Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
PH838407,PENNINE LODGE CARE HOME,30/01/2020,5671365,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,26,"1,290.00"
PH838407,PENNINE LODGE CARE HOME,30/01/2020,5671365,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,27,"1,258.00"
PH838407,PENNINE LODGE CARE HOME,30/01/2020,5671365,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,28,"1,206.00"
PH838407,PENNINE LODGE CARE HOME,30/01/2020,5671365,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,29,"1,258.00"
PH838407,PENNINE LODGE CARE HOME,30/01/2020,5671365,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,30,"1,290.00"
PH838407,PENNINE LODGE CARE HOME,30/01/2020,5671365,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,31,"1,206.00"
PH838407,PENNINE LODGE CARE HOME,30/01/2020,5671365,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,32,"1,290.00"
PH838407,PENNINE LODGE CARE HOME,30/01/2020,5671365,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,33,"1,290.00"
PH838407,PENNINE LODGE CARE HOME,30/01/2020,5671365,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,34,"1,290.00"
PH838407,PENNINE LODGE CARE HOME,30/01/2020,5671365,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,35,"1,290.00"
PH838407,PENNINE LODGE CARE HOME,30/01/2020,5671365,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,36,"1,290.00"
PH838407,PENNINE LODGE CARE HOME,30/01/2020,5671365,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,37,"1,290.00"
PH838407,PENNINE LODGE CARE HOME,30/01/2020,5671365,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,38,"1,258.00"
PH838407,PENNINE LODGE CARE HOME,30/01/2020,5671365,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,39,"1,258.00"
PH838407,PENNINE LODGE CARE HOME,30/01/2020,5671365,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,40,"1,258.00"
PH838407,PENNINE LODGE CARE HOME,30/01/2020,5671365,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,41,"1,258.00"
PH838407,PENNINE LODGE CARE HOME,30/01/2020,5671365,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,42,"1,258.00"
PH838407,PENNINE LODGE CARE HOME,30/01/2020,5671365,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,43,"1,206.00"
PH838407,PENNINE LODGE CARE HOME,30/01/2020,5671365,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,44,"1,258.00"
PH838407,PENNINE LODGE CARE HOME,30/01/2020,5671365,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,45,"1,290.00"
PH838407,PENNINE LODGE CARE HOME,30/01/2020,5671365,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,46,"1,290.00"
PH838407,PENNINE LODGE CARE HOME,30/01/2020,5671365,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,47,"1,290.00"
PH838407,PENNINE LODGE CARE HOME,30/01/2020,5671365,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,48,"1,290.00"
PH838407,PENNINE LODGE CARE HOME,30/01/2020,5671365,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,49,"1,258.00"
PH838407,PENNINE LODGE CARE HOME,30/01/2020,5671365,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,50,"1,040.00"
PH846831,GRANBY COURT CARE HOME-FOUR SEASONS LTD,02/01/2020,5633055,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,113.56"
PH846831,GRANBY COURT CARE HOME-FOUR SEASONS LTD,16/01/2020,5650557,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,113.56"
PH846831,GRANBY COURT CARE HOME-FOUR SEASONS LTD,30/01/2020,5671367,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,113.56"
PH853851,BEECHDALE (DALESVIEW PARTNERSHIP),02/01/2020,5633056,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"3,124.00"
PH853851,BEECHDALE (DALESVIEW PARTNERSHIP),16/01/2020,5650558,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"3,124.00"
PH853851,BEECHDALE (DALESVIEW PARTNERSHIP),30/01/2020,5671368,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"3,124.00"
PH855255,KINGSFIELD CARE HOME,02/01/2020,5633057,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,258.00"
PH855255,KINGSFIELD CARE HOME,02/01/2020,5633057,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,258.00"
PH855255,KINGSFIELD CARE HOME,02/01/2020,5633057,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,258.00"
PH855255,KINGSFIELD CARE HOME,02/01/2020,5633057,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,258.00"
PH855255,KINGSFIELD CARE HOME,02/01/2020,5633057,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,603
PH855255,KINGSFIELD CARE HOME,02/01/2020,5633057,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,258.00"
PH855255,KINGSFIELD CARE HOME,02/01/2020,5633057,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,258.00"
PH855255,KINGSFIELD CARE HOME,02/01/2020,5633057,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,458.00"
PH855255,KINGSFIELD CARE HOME,02/01/2020,5633057,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,258.00"
PH855255,KINGSFIELD CARE HOME,02/01/2020,5633057,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,258.00"
PH855255,KINGSFIELD CARE HOME,02/01/2020,5633057,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,258.00"
PH855255,KINGSFIELD CARE HOME,02/01/2020,5633057,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,258.00"
PH855255,KINGSFIELD CARE HOME,02/01/2020,5633057,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,258.00"
PH855255,KINGSFIELD CARE HOME,16/01/2020,5650559,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,258.00"
PH855255,KINGSFIELD CARE HOME,16/01/2020,5650559,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,258.00"
PH855255,KINGSFIELD CARE HOME,16/01/2020,5650559,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,258.00"
PH855255,KINGSFIELD CARE HOME,16/01/2020,5650559,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,258.00"
PH855255,KINGSFIELD CARE HOME,16/01/2020,5650559,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,258.00"
PH855255,KINGSFIELD CARE HOME,16/01/2020,5650559,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,258.00"
PH855255,KINGSFIELD CARE HOME,16/01/2020,5650559,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,458.00"
PH855255,KINGSFIELD CARE HOME,16/01/2020,5650559,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,624.86
PH855255,KINGSFIELD CARE HOME,16/01/2020,5650559,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,258.00"
PH855255,KINGSFIELD CARE HOME,16/01/2020,5650559,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,258.00"
PH855255,KINGSFIELD CARE HOME,16/01/2020,5650559,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,258.00"
PH855255,KINGSFIELD CARE HOME,16/01/2020,5650559,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,258.00"
PH855255,KINGSFIELD CARE HOME,16/01/2020,5650559,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,258.00"
PH855255,KINGSFIELD CARE HOME,30/01/2020,5671369,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,258.00"
PH855255,KINGSFIELD CARE HOME,30/01/2020,5671369,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,258.00"
PH855255,KINGSFIELD CARE HOME,30/01/2020,5671369,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,258.00"
PH855255,KINGSFIELD CARE HOME,30/01/2020,5671369,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,258.00"
PH855255,KINGSFIELD CARE HOME,30/01/2020,5671369,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,258.00"
PH855255,KINGSFIELD CARE HOME,30/01/2020,5671369,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,258.00"
PH855255,KINGSFIELD CARE HOME,30/01/2020,5671369,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,258.00"
PH855255,KINGSFIELD CARE HOME,30/01/2020,5671369,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,258.00"
PH855255,KINGSFIELD CARE HOME,30/01/2020,5671369,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,258.00"
PH855255,KINGSFIELD CARE HOME,30/01/2020,5671369,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,258.00"
PH855255,KINGSFIELD CARE HOME,30/01/2020,5671369,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,258.00"
PH859467,FAIRWAYS RESIDENTIAL HOME,02/01/2020,5633059,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,134.66"
PH859467,FAIRWAYS RESIDENTIAL HOME,02/01/2020,5633059,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,140.00"
PH859467,FAIRWAYS RESIDENTIAL HOME,16/01/2020,5650561,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,134.66"
PH859467,FAIRWAYS RESIDENTIAL HOME,16/01/2020,5650561,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,81.43
PH859467,FAIRWAYS RESIDENTIAL HOME,30/01/2020,5671370,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,134.66"
PH860871,MANSARD HOUSE (POTENS),02/01/2020,5633060,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,930
PH860871,MANSARD HOUSE (POTENS),02/01/2020,5633060,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,754.00"
PH860871,MANSARD HOUSE (POTENS),16/01/2020,5650562,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,930
PH860871,MANSARD HOUSE (POTENS),16/01/2020,5650562,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,754.00"
PH860871,MANSARD HOUSE (POTENS),30/01/2020,5671371,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,930
PH860871,MANSARD HOUSE (POTENS),30/01/2020,5671371,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,754.00"
PH869295,SOUTH LANARKSHIRE COUNCIL,02/01/2020,5633061,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,228.14"
PH869295,SOUTH LANARKSHIRE COUNCIL,16/01/2020,5650563,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,228.14"
PH869295,SOUTH LANARKSHIRE COUNCIL,30/01/2020,5671372,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,228.14"
PH876315,WHINFELL CARE,02/01/2020,5633062,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"6,370.00"
PH876315,WHINFELL CARE,02/01/2020,5633062,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"6,482.00"
PH876315,WHINFELL CARE,16/01/2020,5650564,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"6,370.00"
PH876315,WHINFELL CARE,16/01/2020,5650564,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"6,482.00"
PH876315,WHINFELL CARE,30/01/2020,5671373,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"6,370.00"
PH876315,WHINFELL CARE,30/01/2020,5671373,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"6,482.00"
PH877719,BELLE VUE HOUSE,02/01/2020,5633063,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,251.92"
PH877719,BELLE VUE HOUSE,16/01/2020,5650565,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,251.92"
PH877719,BELLE VUE HOUSE,30/01/2020,5671374,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,251.92"
PH887547,TRU LTD,02/01/2020,5633064,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"5,781.26"
PH887547,TRU LTD,16/01/2020,5650566,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"5,781.26"
PH887547,TRU LTD,30/01/2020,5671375,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"5,781.26"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,02/01/2020,5633065,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,290.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,02/01/2020,5633065,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,290.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,02/01/2020,5633065,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"6,430.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,02/01/2020,5633065,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,290.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,02/01/2020,5633065,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"5,552.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,02/01/2020,5633065,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,290.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,02/01/2020,5633065,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,290.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,02/01/2020,5633065,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,290.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,02/01/2020,5633065,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,240.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,02/01/2020,5633065,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,206.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,02/01/2020,5633065,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,206.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,02/01/2020,5633065,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,206.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,02/01/2020,5633065,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,206.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,02/01/2020,5633065,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,258.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,02/01/2020,5633065,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,206.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,02/01/2020,5633065,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,206.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,02/01/2020,5633065,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,240.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,02/01/2020,5633065,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,206.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,02/01/2020,5633065,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,19,516.86
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,02/01/2020,5633065,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,20,"1,290.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,02/01/2020,5633065,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,206.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,02/01/2020,5633065,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,22,"1,300.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,02/01/2020,5633065,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,23,"1,290.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,02/01/2020,5633065,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,"1,206.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,02/01/2020,5633065,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,25,258.43
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,02/01/2020,5633065,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,26,"1,338.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,02/01/2020,5633065,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,27,"1,290.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,16/01/2020,5650567,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,290.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,16/01/2020,5650567,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,290.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,16/01/2020,5650567,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,290.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,16/01/2020,5650567,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,290.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,16/01/2020,5650567,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,105.71"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,16/01/2020,5650567,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,290.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,16/01/2020,5650567,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,290.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,16/01/2020,5650567,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"6,430.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,16/01/2020,5650567,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,290.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,16/01/2020,5650567,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"5,552.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,16/01/2020,5650567,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,206.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,16/01/2020,5650567,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,430.71
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,16/01/2020,5650567,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,206.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,16/01/2020,5650567,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,206.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,16/01/2020,5650567,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,206.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,16/01/2020,5650567,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,206.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,16/01/2020,5650567,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,206.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,16/01/2020,5650567,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,206.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,16/01/2020,5650567,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,206.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,16/01/2020,5650567,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,206.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,16/01/2020,5650567,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,240.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,16/01/2020,5650567,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"1,206.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,16/01/2020,5650567,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,"1,206.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,16/01/2020,5650567,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,"1,206.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,16/01/2020,5650567,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,25,"1,240.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,16/01/2020,5650567,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,26,"1,206.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,16/01/2020,5650567,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,27,"1,206.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,16/01/2020,5650567,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,28,603
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,16/01/2020,5650567,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,29,"1,290.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,16/01/2020,5650567,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,30,"1,206.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,16/01/2020,5650567,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,31,"1,300.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,16/01/2020,5650567,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,32,"1,290.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,16/01/2020,5650567,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,33,"1,206.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,16/01/2020,5650567,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,34,"1,206.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,16/01/2020,5650567,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,35,947.57
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,16/01/2020,5650567,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,36,"1,338.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,16/01/2020,5650567,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,37,"1,290.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,30/01/2020,5671376,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,290.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,30/01/2020,5671376,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,290.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,30/01/2020,5671376,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,290.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,30/01/2020,5671376,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,290.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,30/01/2020,5671376,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,290.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,30/01/2020,5671376,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,290.00"
PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,30/01/2020,5671376,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,290.00"
