Supplier Reference ,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,07/01/20,5637190,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"2,165.28"
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,07/01/20,5637190,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,999.36
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,07/01/20,5637191,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"2,208.96"
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,07/01/20,5637191,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,"1,019.52"
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,07/01/20,5637192,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"2,208.96"
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,07/01/20,5637192,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,"1,019.52"
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,13/01/20,5644176,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"5,170.32"
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,13/01/20,5644176,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,240.48
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,13/01/20,5644177,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"1,923.84"
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,13/01/20,5644178,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"1,803.60"
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,13/01/20,5644179,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"2,089.17"
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,14/01/20,5645227,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,210.42
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,14/01/20,5645227,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,0.06
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,14/01/20,5645227,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,3,"1,412.80"
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,14/01/20,5645228,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"1,668.63"
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,14/01/20,5645228,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,210.42
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,14/01/20,5645230,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,0.01
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,14/01/20,5645230,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,"1,638.27"
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,14/01/20,5645231,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"1,563.12"
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,14/01/20,5645232,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,240.48
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,14/01/20,5645232,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,0.02
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,14/01/20,5645232,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,3,"2,855.70"
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,14/01/20,5645233,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"2,855.70"
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,14/01/20,5645233,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,240.48
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,14/01/20,5645233,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,3,0.02
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,16/01/20,5650877,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"5,050.08"
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,16/01/20,5650877,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,210.42
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,16/01/20,5650877,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,3,0.02
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,16/01/20,5650878,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,0.04
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,16/01/20,5650878,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,"1,292.58"
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,16/01/20,5650878,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,3,841.68
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,16/01/20,5650878,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,4,210.42
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,16/01/20,5650879,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,0.02
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,16/01/20,5650879,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,841.68
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,16/01/20,5650879,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,3,841.68
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,16/01/20,5650879,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,4,210.42
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,16/01/20,5650880,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,210.42
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,16/01/20,5650880,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,0.02
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,16/01/20,5650880,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,3,841.68
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,16/01/20,5650880,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,4,300.60
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,16/01/20,5650881,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,210.42
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,16/01/20,5650881,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,0.02
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,16/01/20,5650881,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,3,841.68
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,16/01/20,5650881,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,4,300.60
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,16/01/20,5650882,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"1,683.36"
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,16/01/20,5650882,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,210.42
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,16/01/20,5650882,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,3,0.02
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,16/01/20,5650883,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"2,855.40"
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,16/01/20,5650883,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,0.32
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,16/01/20,5650884,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,240.48
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,16/01/20,5650884,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,120.24
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,16/01/20,5650884,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,3,961.92
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,16/01/20,5650885,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"6,012.00"
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,16/01/20,5650885,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,240.48
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,16/01/20,5650886,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,961.92
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,16/01/20,5650886,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,240.48
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,16/01/20,5650886,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,3,"4,809.60"
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,16/01/20,5650887,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"5,410.80"
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,16/01/20,5650887,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,961.92
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,16/01/20,5650887,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,3,240.48
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,16/01/20,5650888,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,841.68
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,16/01/20,5650888,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,"1,037.07"
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,16/01/20,5650888,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,3,210.42
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,16/01/20,5650888,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,4,0.03
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,16/01/20,5650889,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,30.06
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,16/01/20,5650889,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,52.61
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,16/01/20,5650889,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,3,"1,420.34"
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,16/01/20,5650889,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,4,811.62
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,16/01/20,5650889,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,5,0.01
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,16/01/20,5650890,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"1,337.67"
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,16/01/20,5650890,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,841.68
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,16/01/20,5650890,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,3,0.01
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,16/01/20,5650891,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,210.42
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,16/01/20,5650891,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,0.01
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,16/01/20,5650891,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,3,841.68
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,16/01/20,5650891,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,4,766.53
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,16/01/20,5650892,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,210.42
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,16/01/20,5650892,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,0.04
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,16/01/20,5650892,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,3,841.68
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,16/01/20,5650892,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,4,751.50
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,16/01/20,5650893,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,601.20
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,16/01/20,5650893,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,210.42
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,16/01/20,5650893,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,3,0.02
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,16/01/20,5650893,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,4,841.68
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,16/01/20,5650894,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,781.56
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,16/01/20,5650894,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,210.42
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,16/01/20,5650894,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,3,0.02
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,16/01/20,5650894,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,4,841.68
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,16/01/20,5650895,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,841.68
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,16/01/20,5650895,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,300.60
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,16/01/20,5650895,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,3,210.42
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,16/01/20,5650895,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,4,0.02
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,16/01/20,5650896,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"1,503.00"
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,16/01/20,5650896,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,0.04
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,16/01/20,5650897,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"1,899.04"
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,16/01/20,5650897,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,0.96
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,16/01/20,5650898,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"1,899.04"
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,16/01/20,5650898,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,0.96
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,16/01/20,5650899,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"1,899.04"
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,16/01/20,5650899,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,0.96
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,21/01/20,5654278,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"2,855.70"
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,21/01/20,5654278,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,0.02
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,21/01/20,5654279,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"2,855.70"
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,21/01/20,5654279,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,0.02
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,21/01/20,5654280,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,961.92
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,21/01/20,5654280,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,240.48
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,21/01/20,5654281,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"1,807.93"
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,27/01/20,5661686,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,731.50
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,27/01/20,5661686,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,234.08
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,27/01/20,5661686,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,3,936.32
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,27/01/20,5661686,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,4,936.32
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,27/01/20,5661688,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,731.50
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,27/01/20,5661688,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,234.08
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,27/01/20,5661688,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,3,936.32
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,27/01/20,5661688,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,4,936.32
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,27/01/20,5661690,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,961.92
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,27/01/20,5661690,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,240.48
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,27/01/20,5661691,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,961.92
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,27/01/20,5661691,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,240.48
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,27/01/20,5661692,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,961.92
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,27/01/20,5661692,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,240.48
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,27/01/20,5661693,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,240.48
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,27/01/20,5661693,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,961.92
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,27/01/20,5661694,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,961.92
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,27/01/20,5661694,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,240.48
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,27/01/20,5661695,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,240.48
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,27/01/20,5661695,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,961.92
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,27/01/20,5661696,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,961.92
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,27/01/20,5661696,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,240.48
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,27/01/20,5661697,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,961.92
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,27/01/20,5661697,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,240.48
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,27/01/20,5661698,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"1,899.04"
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,27/01/20,5661700,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"1,548.09"
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,27/01/20,5661700,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,1.91
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,27/01/20,5661773,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"1,081.98"
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,27/01/20,5661773,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,210.42
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,27/01/20,5661773,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,3,0.20
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,28/01/20,5664812,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"1,923.84"
TS68849571,M AND M TAXIS,06/01/20,5635428,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"2,333.25"
TS68890287,POPPIES CHILDCARE,06/01/20,5635693,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,"5,411.45"
TS68890287,POPPIES CHILDCARE,07/01/20,5636916,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,"2,830.46"
TS68921175,NEIL WOODEND,06/01/20,5635912,PEOPLE,AD - CHILDREN & FAMILIES      ,HOME TO SCHOOL/COLLEGE,Revenue,1,"1,120.00"
TS68921175,NEIL WOODEND,06/01/20,5635912,PEOPLE,AD - CHILDREN & FAMILIES      ,HOME TO SCHOOL/COLLEGE,Revenue,2,"1,120.00"
TS68940831,FOSTERING LTD,02/01/20,5632377,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,333.21"
TS68940831,FOSTERING LTD,02/01/20,5632378,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,518.39"
TS68940831,FOSTERING LTD,02/01/20,5632379,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,518.39"
TS68940831,FOSTERING LTD,02/01/20,5632380,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,307.07"
TS68940831,FOSTERING LTD,02/01/20,5632381,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,307.07"
TS68940831,FOSTERING LTD,02/01/20,5632382,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,132.79"
TS68940831,FOSTERING LTD,02/01/20,5632383,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,132.79"
TS68940831,FOSTERING LTD,02/01/20,5632384,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"5,055.09"
TS68940831,FOSTERING LTD,02/01/20,5632385,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"5,071.71"
TS68940831,FOSTERING LTD,02/01/20,5632386,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,897.51"
TS68940831,FOSTERING LTD,02/01/20,5632387,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,845.86"
TS68940831,FOSTERING LTD,03/01/20,5634610,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"1,043.92"
TS68940831,FOSTERING LTD,03/01/20,5634611,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,863.81
TS68940831,FOSTERING LTD,29/01/20,5669993,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"1,342.70"
TS68956275,AA GLOBAL LANGUAGE SERVICES LTD,09/01/20,5642060,PEOPLE,AD - CHILDREN & FAMILIES      ,BUSINESS & PROFESSIONAL SERV,Revenue,1,614.40
TS68956275,AA GLOBAL LANGUAGE SERVICES LTD,20/01/20,5652793,"CORPORATE, CUSTOMER&COMMUNITY",CUSTOMER & COMMUNITY SERVICES ,BUSINESS & PROFESSIONAL SERV,Revenue,1,"4,321.50"
TS68956275,AA GLOBAL LANGUAGE SERVICES LTD,20/01/20,5652795,PEOPLE,AD - CHILDREN & FAMILIES      ,BUSINESS & PROFESSIONAL SERV,Revenue,1,"11,456.64"
TS68973123,CUMBRIA TEACHING AGENCY LTD,02/01/20,5632854,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,AGENCY STAFF,Revenue,1,632.18
TS68973123,CUMBRIA TEACHING AGENCY LTD,03/01/20,5634795,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,AGENCY STAFF,Revenue,1,"1,120.00"
TS68973123,CUMBRIA TEACHING AGENCY LTD,03/01/20,5634797,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,AGENCY STAFF,Revenue,1,595.76
TS68973123,CUMBRIA TEACHING AGENCY LTD,03/01/20,5634798,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,AGENCY STAFF,Revenue,1,856.76
TS68973123,CUMBRIA TEACHING AGENCY LTD,03/01/20,5634800,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,AGENCY STAFF,Revenue,1,984.89
TS68973123,CUMBRIA TEACHING AGENCY LTD,03/01/20,5634801,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,AGENCY STAFF,Revenue,1,"1,199.26"
TS68973123,CUMBRIA TEACHING AGENCY LTD,03/01/20,5634802,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,AGENCY STAFF,Revenue,1,"2,015.69"
TS68973123,CUMBRIA TEACHING AGENCY LTD,03/01/20,5634913,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,AGENCY STAFF,Revenue,1,592.00
