Supplier Reference ,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP6759075,28/01/20,PEOPLE,AD ADULTS                     ,5663839,INDIVIDUAL SERVICE FUNDS,Revenue,2,488.32
DP6812427,28/01/20,PEOPLE,AD ADULTS                     ,5663845,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,000.00"
DP6844719,28/01/20,PEOPLE,AD ADULTS                     ,5663847,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,049.52"
DP6862971,28/01/20,PEOPLE,AD ADULTS                     ,5663851,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,505.60"
DP6869991,28/01/20,PEOPLE,AD ADULTS                     ,5663853,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,478.96"
DP6872799,28/01/20,PEOPLE,AD ADULTS                     ,5663854,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,057.00"
DP6884031,28/01/20,PEOPLE,AD ADULTS                     ,5663858,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,135.76"
DP6884031,28/01/20,PEOPLE,AD ADULTS                     ,5663858,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"4,135.76"
DP6884031,28/01/20,PEOPLE,AD ADULTS                     ,5663858,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"4,135.76"
DP6884031,28/01/20,PEOPLE,AD ADULTS                     ,5663858,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,"4,135.76"
DP6884031,28/01/20,PEOPLE,AD ADULTS                     ,5663858,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,"2,215.59"
DP6884031,28/01/20,PEOPLE,AD ADULTS                     ,5663858,DIRECT PAYMENTS TO SERVICE USE,Revenue,6,"4,135.76"
DP6884031,28/01/20,PEOPLE,AD ADULTS                     ,5663858,DIRECT PAYMENTS TO SERVICE USE,Revenue,7,25.00
DP6884031,28/01/20,PEOPLE,AD ADULTS                     ,5663858,DIRECT PAYMENTS TO SERVICE USE,Revenue,8,"4,135.76"
DP6885435,28/01/20,PEOPLE,AD ADULTS                     ,5663860,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,753.44
DP6892455,28/01/20,PEOPLE,AD ADULTS                     ,5663862,INDIVIDUAL SERVICE FUNDS,Revenue,1,756.00
DP6912111,28/01/20,PEOPLE,AD ADULTS                     ,5663864,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,754.00
DP6916323,28/01/20,PEOPLE,AD ADULTS                     ,5663866,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,380.84"
DP6930363,28/01/20,PEOPLE,AD ADULTS                     ,5663868,INDIVIDUAL SERVICE FUNDS,Revenue,1,623.04
DP6931767,28/01/20,PEOPLE,AD ADULTS                     ,5663869,INDIVIDUAL SERVICE FUNDS,Revenue,1,542.64
DP6964059,28/01/20,PEOPLE,AD ADULTS                     ,5663874,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,879.72
DP6990735,28/01/20,PEOPLE,AD ADULTS                     ,5663875,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,668.92"
DP6999159,28/01/20,PEOPLE,AD ADULTS                     ,5663877,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,411.36"
DP7001967,28/01/20,PEOPLE,AD ADULTS                     ,5663879,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,862.60"
DP7021623,28/01/20,PEOPLE,AD ADULTS                     ,5663880,INDIVIDUAL SERVICE FUNDS,Revenue,1,790.20
DP7035663,28/01/20,PEOPLE,AD ADULTS                     ,5663881,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,052.72"
DP7046895,28/01/20,PEOPLE,AD EDUCATION & SKILLS         ,5662514,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,738.20
DP7052511,28/01/20,PEOPLE,AD ADULTS                     ,5663885,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,468.16"
DP7053915,28/01/20,PEOPLE,AD EDUCATION & SKILLS         ,5662515,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,538.32
DP7063743,28/01/20,PEOPLE,AD ADULTS                     ,5663886,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,546.52"
DP7080591,28/01/20,PEOPLE,AD ADULTS                     ,5663890,INDIVIDUAL SERVICE FUNDS,Revenue,1,"6,735.56"
DP7084803,28/01/20,PEOPLE,AD ADULTS                     ,5663892,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,169.40"
DP7097439,28/01/20,PEOPLE,AD ADULTS                     ,5663894,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,165.48"
DP7114287,28/01/20,PEOPLE,AD ADULTS                     ,5663895,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,722.40"
DP7121307,28/01/20,PEOPLE,AD ADULTS                     ,5663899,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,792.96
DP7150791,28/01/20,PEOPLE,AD ADULTS                     ,5663901,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,691.80
DP7169043,28/01/20,PEOPLE,AD ADULTS                     ,5663903,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,600.00
DP7194315,28/01/20,PEOPLE,AD ADULTS                     ,5663905,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,800.00
DP7204143,28/01/20,PEOPLE,AD ADULTS                     ,5663908,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,326.28"
DP7211163,28/01/20,PEOPLE,AD ADULTS                     ,5663910,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,949.00
DP7225203,28/01/20,PEOPLE,AD ADULTS                     ,5663914,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,063.08"
DP7257495,28/01/20,PEOPLE,AD ADULTS                     ,5663918,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,050.44"
DP7270131,28/01/20,PEOPLE,AD ADULTS                     ,5663920,DIRECT PAYMENT INCOME,Revenue,1,293.10
DP7270131,28/01/20,PEOPLE,AD ADULTS                     ,5663920,DIRECT PAYMENT INCOME,Revenue,2,390.80
DP7271535,28/01/20,PEOPLE,AD ADULTS                     ,5663921,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,250.00"
DP7302423,28/01/20,PEOPLE,AD ADULTS                     ,5663922,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,225.76"
DP7331907,28/01/20,PEOPLE,AD ADULTS                     ,5663926,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,960.00"
DP7350159,28/01/20,PEOPLE,AD ADULTS                     ,5663931,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,039.20"
DP7351563,28/01/20,PEOPLE,AD ADULTS                     ,5663933,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,332.48"
DP7352967,23/01/20,PEOPLE,AD ADULTS                     ,5659662,MISCELLANEOUS INCOME,Revenue,1,858.29
DP7355775,28/01/20,PEOPLE,AD ADULTS                     ,5663935,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,013.76"
DP7359987,28/01/20,PEOPLE,AD ADULTS                     ,5663938,INDIVIDUAL SERVICE FUNDS,Revenue,1,567.36
DP7361391,28/01/20,PEOPLE,AD ADULTS                     ,5663939,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,718.40"
DP7364199,28/01/20,PEOPLE,AD ADULTS                     ,5663940,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,539.27"
DP7371219,28/01/20,PEOPLE,AD ADULTS                     ,5663943,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,672.88
DP7382451,28/01/20,PEOPLE,AD ADULTS                     ,5663944,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,798.48
DP7442823,28/01/20,PEOPLE,AD ADULTS                     ,5663945,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,272.16"
DP7451247,28/01/20,PEOPLE,AD ADULTS                     ,5663947,INDIVIDUAL SERVICE FUNDS,Revenue,1,769.68
DP7458267,28/01/20,PEOPLE,AD ADULTS                     ,5663949,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,703.52
DP7463883,28/01/20,PEOPLE,AD ADULTS                     ,5663951,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,895.80"
DP7468095,28/01/20,PEOPLE,AD ADULTS                     ,5663953,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,172.08"
DP7490559,28/01/20,PEOPLE,AD ADULTS                     ,5663956,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,077.44"
DP7517235,28/01/20,PEOPLE,AD ADULTS                     ,5663957,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,269.44"
DP7532679,28/01/20,PEOPLE,AD ADULTS                     ,5663958,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,560.52"
DP7534083,28/01/20,PEOPLE,AD ADULTS                     ,5663959,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,000.00"
DP7538295,28/01/20,PEOPLE,AD ADULTS                     ,5663960,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,571.16
DP7539699,28/01/20,PEOPLE,AD ADULTS                     ,5663961,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,759.72
DP7559355,28/01/20,PEOPLE,AD ADULTS                     ,5663966,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,129.84"
DP7559355,28/01/20,PEOPLE,AD ADULTS                     ,5663966,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,005.52"
DP7580415,28/01/20,PEOPLE,AD ADULTS                     ,5663967,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,144.72"
DP7597263,28/01/20,PEOPLE,AD ADULTS                     ,5663970,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,800.00
DP7598667,28/01/20,PEOPLE,AD ADULTS                     ,5663971,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,990.28"
DP7601475,28/01/20,PEOPLE,AD ADULTS                     ,5663973,INDIVIDUAL SERVICE FUNDS,Revenue,1,967.64
DP7602879,28/01/20,PEOPLE,AD ADULTS                     ,5663974,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,800.00"
DP7622535,28/01/20,PEOPLE,AD ADULTS                     ,5663975,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,693.04"
DP7633767,28/01/20,PEOPLE,AD ADULTS                     ,5663977,INDIVIDUAL SERVICE FUNDS,Revenue,1,594.72
DP7637979,28/01/20,PEOPLE,AD ADULTS                     ,5663978,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,872.24
DP7649211,28/01/20,PEOPLE,AD ADULTS                     ,5663980,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,549.68"
DP7688523,28/01/20,PEOPLE,AD ADULTS                     ,5663984,INDIVIDUAL SERVICE FUNDS,Revenue,1,752.24
DP7699755,28/01/20,PEOPLE,AD ADULTS                     ,5663987,DIRECT PAYMENT INCOME,Revenue,1,401.36
DP7699755,28/01/20,PEOPLE,AD ADULTS                     ,5663987,DIRECT PAYMENT INCOME,Revenue,2,301.02
DP7757319,28/01/20,PEOPLE,AD ADULTS                     ,5663991,INDIVIDUAL SERVICE FUNDS,Revenue,1,706.80
DP7762935,28/01/20,PEOPLE,AD ADULTS                     ,5663992,INDIVIDUAL SERVICE FUNDS,Revenue,1,721.16
DP7776975,28/01/20,PEOPLE,AD ADULTS                     ,5663993,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,928.76
DP7788207,28/01/20,PEOPLE,AD ADULTS                     ,5663995,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,287.84"
DP7789611,28/01/20,PEOPLE,AD ADULTS                     ,5663997,INDIVIDUAL SERVICE FUNDS,Revenue,1,"7,743.04"
DP7791015,28/01/20,PEOPLE,AD ADULTS                     ,5663999,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,966.52"
DP7802247,28/01/20,PEOPLE,AD ADULTS                     ,5664001,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,261.68"
DP7805055,28/01/20,PEOPLE,AD EDUCATION & SKILLS         ,5662533,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,639.24
DP7840155,28/01/20,PEOPLE,AD ADULTS                     ,5664003,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,361.36"
DP7844367,28/01/20,PEOPLE,AD ADULTS                     ,5664005,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,508.32"
DP7844367,28/01/20,PEOPLE,AD ADULTS                     ,5664005,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,186.72"
DP7844367,28/01/20,PEOPLE,AD ADULTS                     ,5664005,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"2,064.00"
DP7844367,28/01/20,PEOPLE,AD ADULTS                     ,5664005,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,357.00
DP7844367,28/01/20,PEOPLE,AD ADULTS                     ,5664005,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,"2,064.00"
DP7844367,28/01/20,PEOPLE,AD ADULTS                     ,5664005,DIRECT PAYMENTS TO SERVICE USE,Revenue,6,"1,602.88"
DP7847175,28/01/20,PEOPLE,AD ADULTS                     ,5664006,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,810.76"
DP7849983,28/01/20,PEOPLE,AD ADULTS                     ,5664008,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,268.92"
DP7854195,28/01/20,PEOPLE,AD ADULTS                     ,5664009,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,532.00
DP7868235,28/01/20,PEOPLE,AD ADULTS                     ,5664011,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,632.00"
DP7875255,28/01/20,PEOPLE,AD ADULTS                     ,5664012,INDIVIDUAL SERVICE FUNDS,Revenue,1,765.12
DP7899123,31/01/20,PEOPLE,AD ADULTS                     ,5672756,MISCELLANEOUS INCOME,Revenue,1,502.94
DP7915971,28/01/20,PEOPLE,AD ADULTS                     ,5664014,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,498.00"
DP7938435,28/01/20,PEOPLE,AD ADULTS                     ,5664016,INDIVIDUAL SERVICE FUNDS,Revenue,1,564.56
DP7939839,28/01/20,PEOPLE,AD ADULTS                     ,5664018,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,942.44
DP7946859,28/01/20,PEOPLE,AD ADULTS                     ,5664019,INDIVIDUAL SERVICE FUNDS,Revenue,1,913.92
DP7948263,28/01/20,PEOPLE,AD ADULTS                     ,5664020,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,770.00
DP7960899,28/01/20,PEOPLE,AD ADULTS                     ,5664021,INDIVIDUAL SERVICE FUNDS,Revenue,1,780.60
DP7962303,28/01/20,PEOPLE,AD ADULTS                     ,5664022,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,109.40"
DP7977747,28/01/20,PEOPLE,AD ADULTS                     ,5664024,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,287.00"
DP7980555,28/01/20,PEOPLE,AD ADULTS                     ,5664025,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,088.32"
DP7990383,28/01/20,PEOPLE,AD ADULTS                     ,5664026,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,630.00
DP8031099,28/01/20,PEOPLE,AD ADULTS                     ,5664030,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,371.60"
DP8035311,28/01/20,PEOPLE,AD ADULTS                     ,5664031,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,906.92
DP8038119,28/01/20,PEOPLE,AD ADULTS                     ,5664033,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,941.08"
DP8067603,28/01/20,PEOPLE,AD ADULTS                     ,5664035,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,418.48"
DP8069007,28/01/20,PEOPLE,AD ADULTS                     ,5664037,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,493.04"
DP8069007,28/01/20,PEOPLE,AD ADULTS                     ,5664037,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,493.04"
DP8069007,28/01/20,PEOPLE,AD ADULTS                     ,5664037,INDIVIDUAL SERVICE FUNDS,Revenue,3,887.04
DP8091471,28/01/20,PEOPLE,AD ADULTS                     ,5664040,DIRECT PAYMENT INCOME,Revenue,1,62.80
DP8091471,28/01/20,PEOPLE,AD ADULTS                     ,5664040,DIRECT PAYMENT INCOME,Revenue,2,129.80
DP8091471,28/01/20,PEOPLE,AD ADULTS                     ,5664040,DIRECT PAYMENT INCOME,Revenue,3,32.80
DP8091471,28/01/20,PEOPLE,AD ADULTS                     ,5664040,DIRECT PAYMENT INCOME,Revenue,4,125.60
DP8091471,28/01/20,PEOPLE,AD ADULTS                     ,5664040,DIRECT PAYMENT INCOME,Revenue,5,125.60
DP8091471,28/01/20,PEOPLE,AD ADULTS                     ,5664040,DIRECT PAYMENT INCOME,Revenue,6,131.20
DP8091471,28/01/20,PEOPLE,AD ADULTS                     ,5664040,DIRECT PAYMENT INCOME,Revenue,7,125.60
DP8091471,28/01/20,PEOPLE,AD ADULTS                     ,5664040,DIRECT PAYMENT INCOME,Revenue,8,131.20
DP8092875,28/01/20,PEOPLE,AD EDUCATION & SKILLS         ,5662544,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,797.30
DP8095683,28/01/20,PEOPLE,AD ADULTS                     ,5664041,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,274.12"
DP8099895,28/01/20,PEOPLE,AD ADULTS                     ,5664043,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,155.20"
DP8101299,28/01/20,PEOPLE,AD ADULTS                     ,5664045,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,160.00"
DP8122359,28/01/20,PEOPLE,AD ADULTS                     ,5664048,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,446.64"
DP8123763,28/01/20,PEOPLE,AD ADULTS                     ,5664050,INDIVIDUAL SERVICE FUNDS,Revenue,1,714.00
DP8129379,28/01/20,PEOPLE,AD ADULTS                     ,5664052,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,875.00
DP8132187,28/01/20,PEOPLE,AD ADULTS                     ,5664056,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,366.64"
DP8146227,28/01/20,PEOPLE,AD ADULTS                     ,5664058,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,261.08"
DP8149035,28/01/20,PEOPLE,AD ADULTS                     ,5664059,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,493.64"
DP8151843,28/01/20,PEOPLE,AD ADULTS                     ,5664061,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,064.00"
DP8171499,28/01/20,PEOPLE,AD EDUCATION & SKILLS         ,5662548,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,613.88
DP8175711,28/01/20,PEOPLE,AD ADULTS                     ,5664064,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,320.00"
DP8184135,28/01/20,PEOPLE,AD EDUCATION & SKILLS         ,5662549,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,960.00
DP8186943,28/01/20,PEOPLE,AD ADULTS                     ,5664065,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,948.00"
DP8195367,28/01/20,PEOPLE,AD ADULTS                     ,5664069,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,637.64
DP8223447,28/01/20,PEOPLE,AD EDUCATION & SKILLS         ,5662552,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,564.76
DP8262759,28/01/20,PEOPLE,AD ADULTS                     ,5664076,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,577.24
DP8268375,28/01/20,PEOPLE,AD ADULTS                     ,5664077,INDIVIDUAL SERVICE FUNDS,Revenue,1,676.40
DP8321727,28/01/20,PEOPLE,AD ADULTS                     ,5664087,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,330.00"
DP8325939,28/01/20,PEOPLE,AD ADULTS                     ,5664088,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,765.40"
DP8352615,28/01/20,PEOPLE,AD ADULTS                     ,5664091,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,770.76"
DP8366655,28/01/20,PEOPLE,AD ADULTS                     ,5664093,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,256.80
DP8366655,28/01/20,PEOPLE,AD ADULTS                     ,5664093,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,256.80
DP8366655,28/01/20,PEOPLE,AD ADULTS                     ,5664093,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,256.80
DP8366655,28/01/20,PEOPLE,AD ADULTS                     ,5664093,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,256.80
DP8366655,28/01/20,PEOPLE,AD ADULTS                     ,5664093,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,45.86
DP8373675,28/01/20,PEOPLE,AD ADULTS                     ,5664094,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,214.00"
DP8384907,28/01/20,PEOPLE,AD ADULTS                     ,5664095,INDIVIDUAL SERVICE FUNDS,Revenue,1,542.92
DP8384907,28/01/20,PEOPLE,AD ADULTS                     ,5664095,INDIVIDUAL SERVICE FUNDS,Revenue,2,542.92
DP8384907,28/01/20,PEOPLE,AD ADULTS                     ,5664095,INDIVIDUAL SERVICE FUNDS,Revenue,3,542.92
DP8384907,28/01/20,PEOPLE,AD ADULTS                     ,5664095,INDIVIDUAL SERVICE FUNDS,Revenue,4,504.14
DP8386311,28/01/20,PEOPLE,AD ADULTS                     ,5664098,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,792.00"
DP8403159,28/01/20,PEOPLE,AD ADULTS                     ,5664101,INDIVIDUAL SERVICE FUNDS,Revenue,1,705.20
DP8431239,28/01/20,PEOPLE,AD ADULTS                     ,5664103,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,649.24"
DP8441067,28/01/20,PEOPLE,AD ADULTS                     ,5664105,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,504.64"
DP8445279,28/01/20,PEOPLE,AD ADULTS                     ,5664106,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,864.00
DP8449491,23/01/20,PEOPLE,AD ADULTS                     ,5659664,MISCELLANEOUS INCOME,Revenue,1,"2,798.54"
DP8459319,28/01/20,PEOPLE,AD ADULTS                     ,5664107,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,982.00
DP8481783,28/01/20,PEOPLE,AD ADULTS                     ,5664111,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,293.60"
DP8483187,28/01/20,PEOPLE,AD ADULTS                     ,5664113,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,800.00
DP8487399,28/01/20,PEOPLE,AD ADULTS                     ,5664114,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,773.60
DP8490207,28/01/20,PEOPLE,AD ADULTS                     ,5664116,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,664.96"
DP8491611,28/01/20,PEOPLE,AD ADULTS                     ,5664117,INDIVIDUAL SERVICE FUNDS,Revenue,1,806.36
DP8505651,28/01/20,PEOPLE,AD ADULTS                     ,5664121,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,466.64"
DP8522499,28/01/20,PEOPLE,AD ADULTS                     ,5664123,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,018.64"
DP8528115,28/01/20,PEOPLE,AD ADULTS                     ,5664125,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,598.84
DP8529519,28/01/20,PEOPLE,AD ADULTS                     ,5664127,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,260.00"
DP8532327,28/01/20,PEOPLE,AD ADULTS                     ,5664129,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,630.00
DP8533731,28/01/20,PEOPLE,AD ADULTS                     ,5664130,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,630.00
DP8539347,28/01/20,PEOPLE,AD ADULTS                     ,5664132,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,778.08
DP8549175,28/01/20,PEOPLE,AD ADULTS                     ,5664133,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,750.00
DP8554791,28/01/20,PEOPLE,AD ADULTS                     ,5664134,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,864.00
DP8560407,28/01/20,PEOPLE,AD ADULTS                     ,5664136,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,509.64
DP8574447,28/01/20,PEOPLE,AD ADULTS                     ,5664139,INDIVIDUAL SERVICE FUNDS,Revenue,1,534.60
DP8588487,28/01/20,PEOPLE,AD ADULTS                     ,5664142,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,960.00
DP8591295,28/01/20,PEOPLE,AD ADULTS                     ,5664144,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,821.08
DP8594103,28/01/20,PEOPLE,AD ADULTS                     ,5664145,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,000.00"
DP8605335,28/01/20,PEOPLE,AD ADULTS                     ,5664146,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,543.64"
DP8622183,28/01/20,PEOPLE,AD ADULTS                     ,5664147,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,504.80"
DP8624991,28/01/20,PEOPLE,AD ADULTS                     ,5664149,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,118.96"
DP8634819,28/01/20,PEOPLE,AD ADULTS                     ,5664151,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,196.92"
DP8636223,28/01/20,PEOPLE,AD ADULTS                     ,5664152,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,392.00"
DP8654475,28/01/20,PEOPLE,AD ADULTS                     ,5664154,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,424.00"
DP8655879,28/01/20,PEOPLE,AD ADULTS                     ,5664155,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,911.04"
DP8661495,28/01/20,PEOPLE,AD ADULTS                     ,5664157,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,608.00"
DP8662899,28/01/20,PEOPLE,AD ADULTS                     ,5664159,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,811.48
DP8664303,28/01/20,PEOPLE,AD ADULTS                     ,5664160,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,817.40
DP8668515,28/01/20,PEOPLE,AD ADULTS                     ,5664161,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,096.28"
DP8675535,28/01/20,PEOPLE,AD ADULTS                     ,5664163,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,568.40"
DP8679747,28/01/20,PEOPLE,AD ADULTS                     ,5664165,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,187.80"
DP8689575,28/01/20,PEOPLE,AD ADULTS                     ,5664169,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,560.00
DP8692383,28/01/20,PEOPLE,AD ADULTS                     ,5664171,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,443.40"
DP8693787,28/01/20,PEOPLE,AD ADULTS                     ,5664173,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,182.28"
DP8693787,28/01/20,PEOPLE,AD ADULTS                     ,5664173,INDIVIDUAL SERVICE FUNDS,Revenue,2,"5,182.28"
DP8693787,28/01/20,PEOPLE,AD ADULTS                     ,5664173,INDIVIDUAL SERVICE FUNDS,Revenue,3,"5,182.28"
DP8699403,28/01/20,PEOPLE,AD ADULTS                     ,5664176,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,986.24
