Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
PH519699,RISEDALE RETIREMENT HOME,25/04/19,5313111,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,91,"1,252.00"
PH519699,RISEDALE RETIREMENT HOME,25/04/19,5313111,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,92,"1,252.00"
PH519699,RISEDALE RETIREMENT HOME,25/04/19,5313111,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,93,"1,334.00"
PH519699,RISEDALE RETIREMENT HOME,25/04/19,5313111,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,94,"1,252.00"
PH519699,RISEDALE RETIREMENT HOME,25/04/19,5313111,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,95,"1,252.00"
PH519699,RISEDALE RETIREMENT HOME,25/04/19,5313111,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,96,"1,334.00"
PH519699,RISEDALE RETIREMENT HOME,25/04/19,5313111,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,97,"1,162.57"
PH519699,RISEDALE RETIREMENT HOME,25/04/19,5313111,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,98,"1,252.00"
PH519699,RISEDALE RETIREMENT HOME,25/04/19,5313111,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,99,"1,334.00"
PH519699,RISEDALE RETIREMENT HOME,25/04/19,5313111,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,100,"1,252.00"
PH519699,RISEDALE RETIREMENT HOME,25/04/19,5313111,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,101,"1,334.00"
PH519699,RISEDALE RETIREMENT HOME,25/04/19,5313111,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,102,"1,252.00"
PH519699,RISEDALE RETIREMENT HOME,25/04/19,5313111,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,103,"1,252.00"
PH519699,RISEDALE RETIREMENT HOME,25/04/19,5313111,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,104,"1,258.00"
PH519699,RISEDALE RETIREMENT HOME,25/04/19,5313111,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,105,"1,040.00"
PH519699,RISEDALE RETIREMENT HOME,25/04/19,5313111,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,106,"1,290.00"
PH519699,RISEDALE RETIREMENT HOME,25/04/19,5313111,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,107,"1,258.00"
PH519699,RISEDALE RETIREMENT HOME,25/04/19,5313111,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,108,"1,258.00"
PH519699,RISEDALE RETIREMENT HOME,25/04/19,5313111,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,109,"1,040.00"
PH519699,RISEDALE RETIREMENT HOME,25/04/19,5313111,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,110,"1,290.00"
PH519699,RISEDALE RETIREMENT HOME,25/04/19,5313111,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,111,"1,252.00"
PH519699,RISEDALE RETIREMENT HOME,25/04/19,5313111,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,112,"1,805.40"
PH519699,RISEDALE RETIREMENT HOME,25/04/19,5313111,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,113,"1,258.00"
PH519699,RISEDALE RETIREMENT HOME,25/04/19,5313111,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,114,"1,290.00"
PH519699,RISEDALE RETIREMENT HOME,25/04/19,5313111,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,115,"1,040.00"
PH519699,RISEDALE RETIREMENT HOME,25/04/19,5313111,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,116,"1,663.20"
PH519699,RISEDALE RETIREMENT HOME,25/04/19,5313111,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,117,"1,258.00"
PH519699,RISEDALE RETIREMENT HOME,25/04/19,5313111,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,118,"1,290.00"
PH519699,RISEDALE RETIREMENT HOME,25/04/19,5313111,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,119,"1,040.00"
PH519699,RISEDALE RETIREMENT HOME,25/04/19,5313111,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,120,"1,290.00"
PH519699,RISEDALE RETIREMENT HOME,25/04/19,5313111,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,121,"1,258.00"
PH519699,RISEDALE RETIREMENT HOME,25/04/19,5313111,PEOPLE,AD ADULTS                     ,RESPITE NURSING SPOT,Revenue,122,"1,102.29"
PH519699,RISEDALE RETIREMENT HOME,25/04/19,5313111,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,123,"1,204.00"
PH519699,RISEDALE RETIREMENT HOME,25/04/19,5313111,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,124,"1,290.00"
PH519699,RISEDALE RETIREMENT HOME,25/04/19,5313111,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,125,"1,290.00"
PH519699,RISEDALE RETIREMENT HOME,25/04/19,5313111,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,126,"1,334.00"
PH519699,RISEDALE RETIREMENT HOME,25/04/19,5313111,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,127,"1,334.00"
PH519699,RISEDALE RETIREMENT HOME,25/04/19,5313111,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,128,"1,334.00"
PH519699,RISEDALE RETIREMENT HOME,25/04/19,5313111,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,129,"1,334.00"
PH519699,RISEDALE RETIREMENT HOME,25/04/19,5313111,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,130,"1,334.00"
PH519699,RISEDALE RETIREMENT HOME,25/04/19,5313111,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,131,"1,334.00"
PH519699,RISEDALE RETIREMENT HOME,25/04/19,5313111,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,132,"1,334.00"
PH519699,RISEDALE RETIREMENT HOME,25/04/19,5313111,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,133,"1,290.00"
PH519699,RISEDALE RETIREMENT HOME,25/04/19,5313111,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,134,"1,334.00"
PH519699,RISEDALE RETIREMENT HOME,25/04/19,5313111,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,135,"1,334.00"
PH519699,RISEDALE RETIREMENT HOME,25/04/19,5313111,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,136,"1,334.00"
PH519699,RISEDALE RETIREMENT HOME,25/04/19,5313111,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,137,"1,334.00"
PH519699,RISEDALE RETIREMENT HOME,25/04/19,5313111,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,138,"1,252.00"
PH519699,RISEDALE RETIREMENT HOME,25/04/19,5313111,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,139,"1,334.00"
PH519699,RISEDALE RETIREMENT HOME,25/04/19,5313111,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,140,"1,334.00"
PH519699,RISEDALE RETIREMENT HOME,25/04/19,5313111,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,141,"1,334.00"
PH519699,RISEDALE RETIREMENT HOME,25/04/19,5313111,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,142,"1,334.00"
PH519699,RISEDALE RETIREMENT HOME,25/04/19,5313111,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,143,"1,252.00"
PH519699,RISEDALE RETIREMENT HOME,25/04/19,5313111,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,144,"1,334.00"
PH519699,RISEDALE RETIREMENT HOME,25/04/19,5313111,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,145,"1,334.00"
PH519699,RISEDALE RETIREMENT HOME,25/04/19,5313111,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,146,"1,334.00"
PH519699,RISEDALE RETIREMENT HOME,25/04/19,5313111,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,147,"1,334.00"
PH519699,RISEDALE RETIREMENT HOME,25/04/19,5313111,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,148,"1,252.00"
PH519699,RISEDALE RETIREMENT HOME,25/04/19,5313111,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,149,"1,334.00"
PH519699,RISEDALE RETIREMENT HOME,25/04/19,5313111,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,150,"1,334.00"
PH519699,RISEDALE RETIREMENT HOME,25/04/19,5313111,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,151,"1,290.00"
PH519699,RISEDALE RETIREMENT HOME,25/04/19,5313111,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,152,"1,258.00"
PH519699,RISEDALE RETIREMENT HOME,25/04/19,5313111,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,153,"1,290.00"
PH519699,RISEDALE RETIREMENT HOME,25/04/19,5313111,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,154,"1,258.00"
PH519699,RISEDALE RETIREMENT HOME,25/04/19,5313111,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,155,"1,290.00"
PH519699,RISEDALE RETIREMENT HOME,25/04/19,5313111,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,156,"1,290.00"
PH519699,RISEDALE RETIREMENT HOME,25/04/19,5313111,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,157,"1,258.00"
PH519699,RISEDALE RETIREMENT HOME,25/04/19,5313111,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,158,"1,290.00"
PH519699,RISEDALE RETIREMENT HOME,25/04/19,5313111,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,159,"1,258.00"
PH519699,RISEDALE RETIREMENT HOME,25/04/19,5313111,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,160,"1,334.00"
PH519699,RISEDALE RETIREMENT HOME,25/04/19,5313111,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,161,"1,290.00"
PH519699,RISEDALE RETIREMENT HOME,25/04/19,5313111,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,162,"1,334.00"
PH519699,RISEDALE RETIREMENT HOME,25/04/19,5313111,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,163,"1,334.00"
PH519699,RISEDALE RETIREMENT HOME,25/04/19,5313111,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,164,"1,290.00"
PH519699,RISEDALE RETIREMENT HOME,25/04/19,5313111,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,165,"1,252.00"
PH519699,RISEDALE RETIREMENT HOME,25/04/19,5313111,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,166,"1,290.00"
PH519699,RISEDALE RETIREMENT HOME,25/04/19,5313111,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,167,"1,290.00"
PH519699,RISEDALE RETIREMENT HOME,25/04/19,5313111,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,168,"1,290.00"
PH519699,RISEDALE RETIREMENT HOME,25/04/19,5313111,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,169,"1,290.00"
PH519699,RISEDALE RETIREMENT HOME,25/04/19,5313111,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,170,"1,290.00"
PH519699,RISEDALE RETIREMENT HOME,25/04/19,5313111,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,171,"1,290.00"
PH519699,RISEDALE RETIREMENT HOME,25/04/19,5313111,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,172,"1,290.00"
PH519699,RISEDALE RETIREMENT HOME,25/04/19,5313111,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,173,183.71
PH525315,CAS LEARNING DISABILITIES LTD,11/04/19,5297146,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"3,636.00"
PH525315,CAS LEARNING DISABILITIES LTD,25/04/19,5313113,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"3,636.00"
PH528123,THE OAKLEA TRUST,11/04/19,5297147,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,546.32"
PH528123,THE OAKLEA TRUST,11/04/19,5297147,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,517.76"
PH528123,THE OAKLEA TRUST,11/04/19,5297147,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,518.16"
PH528123,THE OAKLEA TRUST,11/04/19,5297147,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,362.72"
PH528123,THE OAKLEA TRUST,25/04/19,5313114,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,546.32"
PH528123,THE OAKLEA TRUST,25/04/19,5313114,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,517.76"
PH528123,THE OAKLEA TRUST,25/04/19,5313114,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,517.76"
PH528123,THE OAKLEA TRUST,25/04/19,5313114,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,192.53"
PH528123,THE OAKLEA TRUST,25/04/19,5313114,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,758.88
PH528123,THE OAKLEA TRUST,25/04/19,5313114,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"2,997.26"
PH528123,THE OAKLEA TRUST,25/04/19,5313114,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,518.16"
PH528123,THE OAKLEA TRUST,25/04/19,5313114,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,362.72"
PH537951,CARE LTD,11/04/19,5297148,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"2,706.00"
PH537951,CARE LTD,25/04/19,5313115,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"2,706.00"
PH551991,JAH-JIREH,11/04/19,5297149,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,920.00
PH551991,JAH-JIREH,25/04/19,5313116,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,920.00
PH553395,NETHER PLACE NURSING HOME,11/04/19,5297150,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,240.00"
PH553395,NETHER PLACE NURSING HOME,11/04/19,5297150,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,290.00"
PH553395,NETHER PLACE NURSING HOME,11/04/19,5297150,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,531.43
PH553395,NETHER PLACE NURSING HOME,11/04/19,5297150,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,290.00"
PH553395,NETHER PLACE NURSING HOME,11/04/19,5297150,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,265.71
PH553395,NETHER PLACE NURSING HOME,11/04/19,5297150,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,240.00"
PH553395,NETHER PLACE NURSING HOME,11/04/19,5297150,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,240.00"
PH553395,NETHER PLACE NURSING HOME,11/04/19,5297150,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,290.00"
PH553395,NETHER PLACE NURSING HOME,11/04/19,5297150,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,290.00"
PH553395,NETHER PLACE NURSING HOME,11/04/19,5297150,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,206.00"
PH553395,NETHER PLACE NURSING HOME,11/04/19,5297150,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,444.00"
PH553395,NETHER PLACE NURSING HOME,11/04/19,5297150,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,290.00"
PH553395,NETHER PLACE NURSING HOME,11/04/19,5297150,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,444.00"
PH553395,NETHER PLACE NURSING HOME,11/04/19,5297150,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,206.00"
PH553395,NETHER PLACE NURSING HOME,11/04/19,5297150,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,15,"1,290.00"
PH553395,NETHER PLACE NURSING HOME,11/04/19,5297150,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,16,"1,290.00"
PH553395,NETHER PLACE NURSING HOME,11/04/19,5297150,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,17,"1,290.00"
PH553395,NETHER PLACE NURSING HOME,11/04/19,5297150,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,18,"1,290.00"
PH553395,NETHER PLACE NURSING HOME,11/04/19,5297150,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,19,"1,290.00"
PH553395,NETHER PLACE NURSING HOME,25/04/19,5313117,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,290.00"
PH553395,NETHER PLACE NURSING HOME,25/04/19,5313117,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,290.00"
PH553395,NETHER PLACE NURSING HOME,25/04/19,5313117,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,290.00"
PH553395,NETHER PLACE NURSING HOME,25/04/19,5313117,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,290.00"
PH553395,NETHER PLACE NURSING HOME,25/04/19,5313117,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,206.00"
PH553395,NETHER PLACE NURSING HOME,25/04/19,5313117,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,444.00"
PH553395,NETHER PLACE NURSING HOME,25/04/19,5313117,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,290.00"
PH553395,NETHER PLACE NURSING HOME,25/04/19,5313117,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,444.00"
PH553395,NETHER PLACE NURSING HOME,25/04/19,5313117,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,206.00"
PH553395,NETHER PLACE NURSING HOME,25/04/19,5313117,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,290.00"
PH553395,NETHER PLACE NURSING HOME,25/04/19,5313117,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,290.00"
PH553395,NETHER PLACE NURSING HOME,25/04/19,5313117,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,290.00"
PH553395,NETHER PLACE NURSING HOME,25/04/19,5313117,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,290.00"
PH553395,NETHER PLACE NURSING HOME,25/04/19,5313117,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,14,"1,290.00"
PH573051,FERNBANK LODGE,11/04/19,5297151,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,076.00"
PH573051,FERNBANK LODGE,11/04/19,5297151,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,900.00
PH573051,FERNBANK LODGE,11/04/19,5297151,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,418.68"
PH573051,FERNBANK LODGE,25/04/19,5313118,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,076.00"
PH573051,FERNBANK LODGE,25/04/19,5313118,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,900.00
PH573051,FERNBANK LODGE,25/04/19,5313118,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,418.68"
PH668523,ALLBANY HOUSE,11/04/19,5297153,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"2,414.00"
PH668523,ALLBANY HOUSE,11/04/19,5297153,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"2,414.00"
PH668523,ALLBANY HOUSE,11/04/19,5297153,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"2,414.00"
PH668523,ALLBANY HOUSE,11/04/19,5297153,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"2,414.00"
PH668523,ALLBANY HOUSE,11/04/19,5297153,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"2,412.00"
PH668523,ALLBANY HOUSE,11/04/19,5297153,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"2,414.00"
PH668523,ALLBANY HOUSE,25/04/19,5313119,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"2,414.00"
PH668523,ALLBANY HOUSE,25/04/19,5313119,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"2,414.00"
PH668523,ALLBANY HOUSE,25/04/19,5313119,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"2,414.00"
PH668523,ALLBANY HOUSE,25/04/19,5313119,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"2,414.00"
PH668523,ALLBANY HOUSE,25/04/19,5313119,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"2,412.00"
PH698007,MORETON HILL,11/04/19,5297154,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,733.48"
PH698007,MORETON HILL,25/04/19,5313121,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,733.48"
PH716259,DALTON COURT NURSING HOME,11/04/19,5297155,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,290.00"
PH716259,DALTON COURT NURSING HOME,11/04/19,5297155,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,290.00"
PH716259,DALTON COURT NURSING HOME,11/04/19,5297155,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,290.00"
PH716259,DALTON COURT NURSING HOME,11/04/19,5297155,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,290.00"
PH716259,DALTON COURT NURSING HOME,11/04/19,5297155,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,290.00"
PH716259,DALTON COURT NURSING HOME,11/04/19,5297155,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,206.00"
PH716259,DALTON COURT NURSING HOME,11/04/19,5297155,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,206.00"
PH716259,DALTON COURT NURSING HOME,11/04/19,5297155,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,040.00"
PH716259,DALTON COURT NURSING HOME,11/04/19,5297155,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,040.00"
PH716259,DALTON COURT NURSING HOME,11/04/19,5297155,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,258.00"
PH716259,DALTON COURT NURSING HOME,11/04/19,5297155,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,206.00"
PH716259,DALTON COURT NURSING HOME,11/04/19,5297155,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,290.00"
PH716259,DALTON COURT NURSING HOME,11/04/19,5297155,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,290.00"
PH716259,DALTON COURT NURSING HOME,11/04/19,5297155,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,14,"1,290.00"
PH716259,DALTON COURT NURSING HOME,11/04/19,5297155,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,15,"1,290.00"
PH716259,DALTON COURT NURSING HOME,11/04/19,5297155,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,16,"1,290.00"
PH716259,DALTON COURT NURSING HOME,11/04/19,5297155,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,258.00"
PH716259,DALTON COURT NURSING HOME,11/04/19,5297155,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,258.00"
PH716259,DALTON COURT NURSING HOME,11/04/19,5297155,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,19,"1,290.00"
PH716259,DALTON COURT NURSING HOME,11/04/19,5297155,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,258.00"
PH716259,DALTON COURT NURSING HOME,11/04/19,5297155,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,21,"1,290.00"
PH716259,DALTON COURT NURSING HOME,11/04/19,5297155,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,22,"1,290.00"
PH716259,DALTON COURT NURSING HOME,25/04/19,5313122,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,290.00"
PH716259,DALTON COURT NURSING HOME,25/04/19,5313122,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,290.00"
PH716259,DALTON COURT NURSING HOME,25/04/19,5313122,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,290.00"
PH716259,DALTON COURT NURSING HOME,25/04/19,5313122,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,290.00"
