Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
TS69398535,MOLLY WRIGHT,18/04/19,5304327,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,677.04
TS69405555,U DANCE - HELENA MORRIS LOCKWOOD,15/04/19,5299313,PEOPLE,DIRECTOR OF PUBLIC HEALTH     ,GRANT PAYMENTS,Revenue,1,"3,587.15"
TS69406959,KIDDLYWINKS THE MEADOWS DAY NURSERY,16/04/19,5301860,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,"39,994.67"
TS69406959,KIDDLYWINKS THE MEADOWS DAY NURSERY,18/04/19,5304328,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,677.04
TS69453291,SUE MARSHALL,17/04/19,5303324,PEOPLE,AD - CHILDREN & FAMILIES      ,OTHR AGENCY SERVICES,Revenue,1,600.00
TS69453291,SUE MARSHALL,17/04/19,5303324,PEOPLE,AD - CHILDREN & FAMILIES      ,OTHR AGENCY SERVICES,Revenue,2,600.00
TS69498219,HORNBECK LTD TA LANDMARK,05/04/19,5291070,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,PRINTING COSTS,Revenue,1,"1,046.35"
TS69513663,MANDYS CHILDCARE,16/04/19,5301861,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,"2,395.68"
TS69520683,TINY TOES EGREMONT,16/04/19,5301862,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,"9,726.08"
TS69520683,TINY TOES EGREMONT,18/04/19,5304329,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,"2,708.16"
TS69523491,PRECISION GYMNASTICS,03/04/19,5287750,PEOPLE,AD EDUCATION & SKILLS         ,LECTURERS FEES,Revenue,1,"1,166.00"
TS69523491,PRECISION GYMNASTICS,03/04/19,5287754,PEOPLE,AD EDUCATION & SKILLS         ,LECTURERS FEES,Revenue,1,525.00
TS69565611,SW BAINES,04/04/19,5288382,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"1,890.00"
TS69565611,SW BAINES,04/04/19,5288382,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,2,"1,890.00"
TS69565611,SW BAINES,04/04/19,5288382,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,40.00
TS69581055,TEN TEN RESOURCES LTD,30/04/19,5316738,PEOPLE,AD EDUCATION & SKILLS         ,SUBSCRIPTIONS,Revenue,1,702.00
TS69589479,MAXXIA LTD,12/04/19,5298550,PEOPLE,AD EDUCATION & SKILLS         ,CURRICULUM PHOTOCOPIER RENTAL,Revenue,1,"1,575.00"
TS69589479,MAXXIA LTD,25/04/19,5312767,PEOPLE,AD EDUCATION & SKILLS         ,CURRICULUM PHOTOCOPIER RENTAL,Revenue,1,550.00
TS69589479,MAXXIA LTD,25/04/19,5312878,PEOPLE,AD EDUCATION & SKILLS         ,CURRICULUM PHOTOCOPIER RENTAL,Revenue,1,"1,745.00"
TS69589479,MAXXIA LTD,29/04/19,5315566,PEOPLE,AD EDUCATION & SKILLS         ,CURRICULUM PHOTOCOPIER RENTAL,Revenue,1,995.00
TS69589479,MAXXIA LTD,30/04/19,5316172,PEOPLE,AD EDUCATION & SKILLS         ,EDUC COMPUTERS & EQPT HARDWARE,Revenue,1,"2,325.00"
TS69589479,MAXXIA LTD,30/04/19,5316173,PEOPLE,AD EDUCATION & SKILLS         ,EDUC COMPUTERS & EQPT HARDWARE,Revenue,1,705.00
TS69590883,54 DEGRESS SPORT,12/04/19,5298601,PEOPLE,AD EDUCATION & SKILLS         ,L&D-CPD,Revenue,1,925.00
TS69717243,RIGHTTRAK LTD,02/04/19,5283545,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDT RESIDENTIAL PLACEMTS,Revenue,1,"14,814.29"
TS69718647,CHARTERED TRADING STANDARDS INSTITUTE,05/04/19,5291022,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,L&D-CPD,Revenue,1,"3,086.00"
TS69721455,DAN WILLAN COACHES LTD,02/04/19,5283569,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"4,105.71"
TS69721455,DAN WILLAN COACHES LTD,02/04/19,5283569,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,2,"1,767.78"
TS69721455,DAN WILLAN COACHES LTD,02/04/19,5283569,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,"1,767.78"
TS69721455,DAN WILLAN COACHES LTD,02/04/19,5283569,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,4,84.18
TS69739707,FUCHS LUBRICANTS UK PLC,05/04/19,5291051,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,MAINTENANCE EXPENSES,Revenue,1,"1,266.41"
TS69790251,ROBINSON & CO,02/04/19,5284610,PEOPLE,AD EDUCATION & SKILLS         ,LECTURERS FEES,Revenue,1,630.00
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,01/04/19,5282929,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,899.48
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,04/04/19,5289226,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,668.64
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,04/04/19,5289228,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,557.20
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,04/04/19,5289229,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"2,005.92"
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,04/04/19,5289230,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,956.34
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,04/04/19,5289231,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"1,783.04"
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,04/04/19,5289233,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,560.28
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,04/04/19,5289234,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"1,313.76"
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,04/04/19,5289235,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,963.16
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,04/04/19,5289236,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"1,337.28"
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,04/04/19,5289238,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,509.44
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,08/04/19,5292457,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,668.64
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,08/04/19,5292457,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,2,445.76
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,08/04/19,5292459,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,540.96
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,08/04/19,5292462,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"2,975.28"
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,08/04/19,5292463,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,7.96
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,08/04/19,5292463,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,2,"2,451.68"
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,08/04/19,5292465,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,830.76
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,08/04/19,5292467,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,847.38
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,08/04/19,5292468,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,445.76
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,08/04/19,5292468,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,2,155.22
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,08/04/19,5292470,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,869.40
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,08/04/19,5292472,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"1,081.92"
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,08/04/19,5292473,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,540.96
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,10/04/19,5295946,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"1,783.04"
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,10/04/19,5295949,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,604.96
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,10/04/19,5295950,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,676.60
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,10/04/19,5295953,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,668.64
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,10/04/19,5295957,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"1,783.04"
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,10/04/19,5295958,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"1,066.64"
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,10/04/19,5295961,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"1,400.96"
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,10/04/19,5295962,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,668.64
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,10/04/19,5295963,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,668.64
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,10/04/19,5295964,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"2,260.64"
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,10/04/19,5295965,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,811.44
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,10/04/19,5295966,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"2,434.32"
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,10/04/19,5295968,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"1,592.00"
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,10/04/19,5295969,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"1,018.88"
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,11/04/19,5297387,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,891.52
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,11/04/19,5297389,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,668.64
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,11/04/19,5297390,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,923.36
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,11/04/19,5297391,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"1,386.21"
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,11/04/19,5297392,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"1,023.96"
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,11/04/19,5297393,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,533.32
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,11/04/19,5297394,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"1,081.92"
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,11/04/19,5297395,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,995.00
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,11/04/19,5297397,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"1,081.92"
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,11/04/19,5297402,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"1,651.86"
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,11/04/19,5297404,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"1,584.15"
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,11/04/19,5297405,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,644.40
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,11/04/19,5297406,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"1,337.28"
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,11/04/19,5297407,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,540.96
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,11/04/19,5297408,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,541.28
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,11/04/19,5297409,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,585.06
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,11/04/19,5297410,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"1,560.16"
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,11/04/19,5297412,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"1,363.98"
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,11/04/19,5297413,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"1,942.24"
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,11/04/19,5297414,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,668.64
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,11/04/19,5297415,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,891.52
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,11/04/19,5297417,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,668.64
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,11/04/19,5297422,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"1,043.28"
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,11/04/19,5297424,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"1,622.88"
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,11/04/19,5297425,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"1,159.92"
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,11/04/19,5297426,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"1,081.92"
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,11/04/19,5297427,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,531.30
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,11/04/19,5297429,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"2,975.28"
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,11/04/19,5297430,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"2,483.52"
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,11/04/19,5297435,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"1,030.68"
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,11/04/19,5297436,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,572.60
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,11/04/19,5297444,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,719.84
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,11/04/19,5297445,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,916.16
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,11/04/19,5297447,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,625.24
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,16/04/19,5302246,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,540.96
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,16/04/19,5302246,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,2,608.58
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,17/04/19,5303530,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,891.52
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,17/04/19,5303533,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"1,304.91"
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,17/04/19,5303533,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,2,96.66
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,23/04/19,5307705,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,366.16
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,23/04/19,5307705,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,2,222.88
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,23/04/19,5307706,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,561.18
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,23/04/19,5307708,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,603.68
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,23/04/19,5307708,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,2,150.92
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,23/04/19,5307711,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,261.76
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,23/04/19,5307711,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,2,253.58
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,23/04/19,5307712,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"1,472.40"
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,23/04/19,5307714,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,754.60
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,25/04/19,5313454,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,891.52
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,25/04/19,5313455,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,509.44
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,25/04/19,5313457,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,589.04
TS69807099,BELLCARE DOMICILIARY CARE SERVICES,25/04/19,5313459,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"1,493.03"
TS69823947,SUNDERLAND CITY COUNCIL,18/04/19,5304191,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,LECTURERS FEES,Revenue,1,"1,100.00"
TS69823947,SUNDERLAND CITY COUNCIL,26/04/19,5314539,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,EXPERT FEES (EXCL LEGAL),Revenue,1,"2,669.75"
TS69937671,TRACY RIDLEY CLEANING SERVICES,03/04/19,5287619,PEOPLE,AD EDUCATION & SKILLS         ,CLEANING SERVICES,Revenue,1,510.00
TS70030335,FOSTERTALK LTD,15/04/19,5299649,PEOPLE,AD - CHILDREN & FAMILIES      ,OTHER PROFESSIONAL SERVICES,Revenue,1,"3,540.00"
TS70030335,FOSTERTALK LTD,15/04/19,5299650,PEOPLE,AD - CHILDREN & FAMILIES      ,OTHER PROFESSIONAL SERVICES,Revenue,1,"3,540.00"
TS70034547,JANICE BROCKBANK CONSULTANT,24/04/19,5311819,PEOPLE,AD EDUCATION & SKILLS         ,OTH EMPLOYEE COSTS,Revenue,1,"1,881.00"
TS70057011,NEWLYN HEALTHCARE SPECIALIST EQUIP LTD,11/04/19,5296950,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIPMENT,Revenue,1,"2,198.85"
TS70069647,APPLEBY CREAMERY LTD,17/04/19,5303209,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,MISC INCOME,Revenue,1,981.00
TS70089303,EDUCLA,08/04/19,5291949,PEOPLE,AD EDUCATION & SKILLS         ,EDUC VISITS,Revenue,1,840.00
TS70120191,FELLSIDE CATERING,09/04/19,5293375,PEOPLE,AD EDUCATION & SKILLS         ,MEAL COSTS,Revenue,1,"3,024.65"
TS70127211,MINERVA HERITAGE LTD,05/04/19,5291200,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,BUSINESS & PROFESSIONAL SERV,Revenue,1,"1,400.00"
TS70159503,CARE4CHILDREN RESIDENTIAL SERVICES LTD,23/04/19,5308042,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDT RESIDENTIAL PLACEMTS,Revenue,1,"21,428.70"
TS70212855,JAMIE HOYLE MUSIC,09/04/19,5293272,PEOPLE,AD EDUCATION & SKILLS         ,BUSINESS & PROFESSIONAL SERV,Revenue,1,930.00
TS70215663,DR ZOUHEIR MAAROUF,02/04/19,5284545,"CORPORATE, CUSTOMER&COMMUNITY",CHIEF LEGAL OFFICER           ,MORTUARY & POST MORTEM FEES,Revenue,1,"2,154.71"
TS70238127,LINTON TWEEDS LTD T/A WESTWOOD LANDSCAPE,03/04/19,5287563,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"30,325.82"
TS70253571,REVIEW CONSULTING LTD,09/04/19,5293137,PEOPLE,AD INTEGRATION                ,CONSULTANTS FEES,Revenue,1,"10,340.60"
TS70253571,REVIEW CONSULTING LTD,09/04/19,5293138,PEOPLE,AD INTEGRATION                ,CONSULTANTS FEES,Revenue,1,"10,262.95"
TS70281651,EDGE TRAINING & CONSULTANCY LTD,02/04/19,5284470,PEOPLE,AD INTEGRATION                ,EXT L&D CONSULTANTS FEES,Revenue,1,931.00
TS70290075,CAPSTONE FOSTER CARE (NORTH) LTD,02/04/19,5283546,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,554.38"
TS70290075,CAPSTONE FOSTER CARE (NORTH) LTD,02/04/19,5283547,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,554.38"
TS70290075,CAPSTONE FOSTER CARE (NORTH) LTD,02/04/19,5283548,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"4,026.00"
TS70290075,CAPSTONE FOSTER CARE (NORTH) LTD,02/04/19,5283549,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,485.71"
TS70326579,PERMANENT FUTURES LTD,02/04/19,5285031,"CORPORATE, CUSTOMER&COMMUNITY",STRATEGIC COMMISSIONING       ,AGENCY STAFF,Revenue,1,"1,350.00"
TS70326579,PERMANENT FUTURES LTD,24/04/19,5311569,"CORPORATE, CUSTOMER&COMMUNITY",STRATEGIC COMMISSIONING       ,AGENCY STAFF,Revenue,1,"2,700.00"
TS70326579,PERMANENT FUTURES LTD,24/04/19,5311918,"CORPORATE, CUSTOMER&COMMUNITY",STRATEGIC COMMISSIONING       ,AGENCY STAFF,Revenue,1,"1,350.00"
TS70450131,THE RICHMOND FELLOWSHIP,01/04/19,5282931,PEOPLE,AD ADULTS                     ,HOME CARE BLOCK,Revenue,1,"12,152.00"
TS70450131,THE RICHMOND FELLOWSHIP,01/04/19,5282932,PEOPLE,AD ADULTS                     ,HOME CARE BLOCK,Revenue,1,"12,152.00"
TS70450131,THE RICHMOND FELLOWSHIP,01/04/19,5282933,PEOPLE,AD ADULTS                     ,HOME CARE BLOCK,Revenue,1,"12,152.00"
TS70450131,THE RICHMOND FELLOWSHIP,01/04/19,5282934,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,936.48
TS70450131,THE RICHMOND FELLOWSHIP,01/04/19,5282934,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,2,0.12
TS70450131,THE RICHMOND FELLOWSHIP,02/04/19,5284941,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"2,497.60"
TS70450131,THE RICHMOND FELLOWSHIP,02/04/19,5284942,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"2,933.04"
TS70450131,THE RICHMOND FELLOWSHIP,02/04/19,5284942,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,2,1.64
TS70450131,THE RICHMOND FELLOWSHIP,02/04/19,5284943,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,1.64
TS70450131,THE RICHMOND FELLOWSHIP,02/04/19,5284943,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,2,"2,933.04"
TS70450131,THE RICHMOND FELLOWSHIP,02/04/19,5284944,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"2,933.04"
TS70450131,THE RICHMOND FELLOWSHIP,02/04/19,5284944,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,2,1.64
TS70450131,THE RICHMOND FELLOWSHIP,02/04/19,5284948,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,0.72
TS70450131,THE RICHMOND FELLOWSHIP,02/04/19,5284948,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,2,"1,529.08"
TS70450131,THE RICHMOND FELLOWSHIP,02/04/19,5284949,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,936.56
TS70450131,THE RICHMOND FELLOWSHIP,02/04/19,5284949,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,2,31.24
TS70450131,THE RICHMOND FELLOWSHIP,02/04/19,5284949,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,3,0.04
TS70450131,THE RICHMOND FELLOWSHIP,02/04/19,5284952,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"1,529.08"
TS70450131,THE RICHMOND FELLOWSHIP,02/04/19,5284952,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,2,0.72
TS70450131,THE RICHMOND FELLOWSHIP,02/04/19,5284953,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,936.56
