Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP6016359,23/04/19,PEOPLE,AD ADULTS                     ,5306506,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,693.24
DP6021975,23/04/19,PEOPLE,AD ADULTS                     ,5306508,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,688.52
DP6030399,23/04/19,PEOPLE,AD ADULTS                     ,5306510,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,080.00"
DP6033207,23/04/19,PEOPLE,AD ADULTS                     ,5306512,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP6041631,23/04/19,PEOPLE,AD ADULTS                     ,5306515,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,602.60"
DP6044439,23/04/19,PEOPLE,AD ADULTS                     ,5306517,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,105.04"
DP6050055,23/04/19,PEOPLE,AD ADULTS                     ,5306518,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,289.96"
DP6058479,23/04/19,PEOPLE,AD ADULTS                     ,5306521,INDIVIDUAL SERVICE FUNDS,Revenue,1,687.12
DP6061287,23/04/19,PEOPLE,AD ADULTS                     ,5306523,INDIVIDUAL SERVICE FUNDS,Revenue,1,700.00
DP6082347,23/04/19,PEOPLE,AD ADULTS                     ,5306526,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,013.04"
DP6089367,23/04/19,PEOPLE,AD ADULTS                     ,5306528,INDIVIDUAL SERVICE FUNDS,Revenue,1,949.08
DP6092175,23/04/19,PEOPLE,AD ADULTS                     ,5306531,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,083.04"
DP6094983,23/04/19,PEOPLE,AD ADULTS                     ,5306533,INDIVIDUAL SERVICE FUNDS,Revenue,1,787.92
DP6102003,23/04/19,PEOPLE,AD ADULTS                     ,5306536,DIRECT PAYMENT INCOME,Revenue,1,523.40
DP6102003,23/04/19,PEOPLE,AD ADULTS                     ,5306536,DIRECT PAYMENT INCOME,Revenue,2,261.70
DP6106215,23/04/19,PEOPLE,AD ADULTS                     ,5306537,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,837.00
DP6116043,23/04/19,PEOPLE,AD ADULTS                     ,5306540,INDIVIDUAL SERVICE FUNDS,Revenue,1,512.96
DP6117447,23/04/19,PEOPLE,AD ADULTS                     ,5306542,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,721.96"
DP6123063,23/04/19,PEOPLE,AD ADULTS                     ,5306544,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,430.04"
DP6124467,23/04/19,PEOPLE,AD ADULTS                     ,5306546,INDIVIDUAL SERVICE FUNDS,Revenue,1,504.00
DP6137103,23/04/19,PEOPLE,AD ADULTS                     ,5306548,INDIVIDUAL SERVICE FUNDS,Revenue,1,801.92
DP6138507,23/04/19,PEOPLE,AD ADULTS                     ,5306550,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,540.00
DP6162375,23/04/19,PEOPLE,AD ADULTS                     ,5306552,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,882.56
DP6165183,23/04/19,PEOPLE,AD ADULTS                     ,5306554,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,899.24"
DP6177819,23/04/19,PEOPLE,AD ADULTS                     ,5306556,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,087.72"
DP6207303,23/04/19,PEOPLE,AD ADULTS                     ,5306562,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,080.00"
DP6236787,23/04/19,PEOPLE,AD ADULTS                     ,5306564,INDIVIDUAL SERVICE FUNDS,Revenue,1,879.20
DP6239595,23/04/19,PEOPLE,AD ADULTS                     ,5306566,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,506.24
DP6242403,23/04/19,PEOPLE,AD ADULTS                     ,5306568,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,558.64"
DP6250827,23/04/19,PEOPLE,AD ADULTS                     ,5306569,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,315.04"
DP6255039,23/04/19,PEOPLE,AD ADULTS                     ,5306570,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,274.88"
DP6257847,23/04/19,PEOPLE,AD ADULTS                     ,5306572,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,146.60"
DP6264867,23/04/19,PEOPLE,AD ADULTS                     ,5306574,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,965.20
DP6267675,23/04/19,PEOPLE,AD ADULTS                     ,5306576,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,091.16"
DP6271887,23/04/19,PEOPLE,AD ADULTS                     ,5306578,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,549.64"
DP6274695,23/04/19,PEOPLE,AD ADULTS                     ,5306579,INDIVIDUAL SERVICE FUNDS,Revenue,1,862.80
DP6287331,23/04/19,PEOPLE,AD ADULTS                     ,5306580,INDIVIDUAL SERVICE FUNDS,Revenue,1,605.24
DP6311199,23/04/19,PEOPLE,AD EDUCATION & SKILLS         ,5307852,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,976.20
DP6322431,23/04/19,PEOPLE,AD ADULTS                     ,5306589,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,461.16"
DP6323835,12/04/19,PEOPLE,AD ADULTS                     ,5298791,MISCELLANEOUS INCOME,Revenue,1,627.24
DP6326643,23/04/19,PEOPLE,AD ADULTS                     ,5306591,INDIVIDUAL SERVICE FUNDS,Revenue,1,651.36
DP6336471,23/04/19,PEOPLE,AD ADULTS                     ,5306595,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,199.12"
DP6343491,23/04/19,PEOPLE,AD ADULTS                     ,5306599,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,714.00
DP6356127,23/04/19,PEOPLE,AD ADULTS                     ,5306602,INDIVIDUAL SERVICE FUNDS,Revenue,1,794.08
DP6364551,12/04/19,PEOPLE,AD ADULTS                     ,5298792,MISCELLANEOUS INCOME,Revenue,1,"1,507.00"
DP6368763,23/04/19,PEOPLE,AD ADULTS                     ,5306603,INDIVIDUAL SERVICE FUNDS,Revenue,1,594.72
DP6372975,23/04/19,PEOPLE,AD ADULTS                     ,5306605,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,460.60"
DP6374379,23/04/19,PEOPLE,AD ADULTS                     ,5306607,INDIVIDUAL SERVICE FUNDS,Revenue,1,970.12
DP6382803,23/04/19,PEOPLE,AD ADULTS                     ,5306608,INDIVIDUAL SERVICE FUNDS,Revenue,1,"7,407.28"
DP6401055,23/04/19,PEOPLE,AD ADULTS                     ,5306616,INDIVIDUAL SERVICE FUNDS,Revenue,1,614.20
DP6405267,23/04/19,PEOPLE,AD ADULTS                     ,5306619,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,693.00
DP6405267,23/04/19,PEOPLE,AD ADULTS                     ,5306619,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,693.00
DP6410883,23/04/19,PEOPLE,AD ADULTS                     ,5306622,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,057.60"
DP6412287,23/04/19,PEOPLE,AD ADULTS                     ,5306624,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,046.00"
DP6420711,23/04/19,PEOPLE,AD ADULTS                     ,5306626,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,333.64"
DP6423519,23/04/19,PEOPLE,AD ADULTS                     ,5306627,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,082.56"
DP6423519,23/04/19,PEOPLE,AD ADULTS                     ,5306627,INDIVIDUAL SERVICE FUNDS,Revenue,2,811.92
DP6440367,23/04/19,PEOPLE,AD ADULTS                     ,5306630,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,206.68"
DP6441771,23/04/19,PEOPLE,AD ADULTS                     ,5306632,INDIVIDUAL SERVICE FUNDS,Revenue,1,894.00
DP6441771,23/04/19,PEOPLE,AD ADULTS                     ,5306632,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,415.50"
DP6460023,23/04/19,PEOPLE,AD ADULTS                     ,5306635,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,596.00
DP6467043,23/04/19,PEOPLE,AD ADULTS                     ,5306637,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,703.16"
DP6481083,23/04/19,PEOPLE,AD ADULTS                     ,5306639,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,805.16
DP6488103,23/04/19,PEOPLE,AD ADULTS                     ,5306642,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,724.52
DP6500739,23/04/19,PEOPLE,AD ADULTS                     ,5306643,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,285.36"
DP6521799,23/04/19,PEOPLE,AD ADULTS                     ,5306647,INDIVIDUAL SERVICE FUNDS,Revenue,1,636.12
DP6523203,23/04/19,PEOPLE,AD ADULTS                     ,5306648,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,609.60
DP6523203,23/04/19,PEOPLE,AD ADULTS                     ,5306648,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,609.60
DP6547071,23/04/19,PEOPLE,AD ADULTS                     ,5306653,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,161.12"
DP6555495,23/04/19,PEOPLE,AD ADULTS                     ,5306655,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,399.44"
DP6561111,23/04/19,PEOPLE,AD ADULTS                     ,5306658,INDIVIDUAL SERVICE FUNDS,Revenue,1,653.16
DP6587787,23/04/19,PEOPLE,AD ADULTS                     ,5306661,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,071.88"
DP6600423,23/04/19,PEOPLE,AD ADULTS                     ,5306664,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,955.20
DP6603231,23/04/19,PEOPLE,AD ADULTS                     ,5306666,INDIVIDUAL SERVICE FUNDS,Revenue,1,780.84
DP6611655,23/04/19,PEOPLE,AD ADULTS                     ,5306670,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,213.80"
DP6613059,23/04/19,PEOPLE,AD ADULTS                     ,5306672,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,991.44
DP6615867,23/04/19,PEOPLE,AD EDUCATION & SKILLS         ,5307853,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,926.76
DP6620079,23/04/19,PEOPLE,AD ADULTS                     ,5306674,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,438.76
DP6620079,23/04/19,PEOPLE,AD ADULTS                     ,5306674,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,438.76
DP6620079,23/04/19,PEOPLE,AD ADULTS                     ,5306674,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,438.76
DP6620079,23/04/19,PEOPLE,AD ADULTS                     ,5306674,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,438.76
DP6620079,23/04/19,PEOPLE,AD ADULTS                     ,5306674,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,438.76
DP6620079,23/04/19,PEOPLE,AD ADULTS                     ,5306674,DIRECT PAYMENTS TO SERVICE USE,Revenue,6,438.76
DP6620079,23/04/19,PEOPLE,AD ADULTS                     ,5306674,DIRECT PAYMENTS TO SERVICE USE,Revenue,7,250.72
DP6620079,23/04/19,PEOPLE,AD ADULTS                     ,5306674,DIRECT PAYMENTS TO SERVICE USE,Revenue,8,438.76
DP6620079,23/04/19,PEOPLE,AD ADULTS                     ,5306674,DIRECT PAYMENTS TO SERVICE USE,Revenue,9,438.76
DP6620079,23/04/19,PEOPLE,AD ADULTS                     ,5306674,DIRECT PAYMENTS TO SERVICE USE,Revenue,10,25.00
DP6620079,23/04/19,PEOPLE,AD ADULTS                     ,5306674,DIRECT PAYMENTS TO SERVICE USE,Revenue,11,438.76
DP6631311,23/04/19,PEOPLE,AD ADULTS                     ,5306678,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,131.76"
DP6632715,23/04/19,PEOPLE,AD ADULTS                     ,5306680,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,182.64"
DP6638331,23/04/19,PEOPLE,AD ADULTS                     ,5306681,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,800.80
DP6639735,23/04/19,PEOPLE,AD ADULTS                     ,5306683,INDIVIDUAL SERVICE FUNDS,Revenue,1,532.32
DP6650967,23/04/19,PEOPLE,AD ADULTS                     ,5306684,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,850.72
DP6650967,23/04/19,PEOPLE,AD ADULTS                     ,5306684,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,212.68
DP6659391,23/04/19,PEOPLE,AD ADULTS                     ,5306686,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,576.00
DP6667815,23/04/19,PEOPLE,AD ADULTS                     ,5306687,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,431.80"
DP6670623,23/04/19,PEOPLE,AD ADULTS                     ,5306689,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,920.28"
DP6683259,23/04/19,PEOPLE,AD ADULTS                     ,5306693,INDIVIDUAL SERVICE FUNDS,Revenue,1,811.48
DP6686067,23/04/19,PEOPLE,AD ADULTS                     ,5306695,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,223.52"
DP6701511,18/04/19,PEOPLE,AD ADULTS                     ,5304355,MISCELLANEOUS INCOME,Revenue,1,"1,646.54"
DP6705723,23/04/19,PEOPLE,AD ADULTS                     ,5306698,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,605.60"
DP6707127,23/04/19,PEOPLE,AD ADULTS                     ,5306700,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,202.88"
DP6716955,23/04/19,PEOPLE,AD ADULTS                     ,5306702,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,564.80"
DP6723975,23/04/19,PEOPLE,AD ADULTS                     ,5306704,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,591.52
DP6729591,23/04/19,PEOPLE,AD ADULTS                     ,5306706,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,845.20"
DP6735207,23/04/19,PEOPLE,AD ADULTS                     ,5306708,INDIVIDUAL SERVICE FUNDS,Revenue,1,"9,409.24"
DP6739419,23/04/19,PEOPLE,AD ADULTS                     ,5306710,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,624.04"
DP6766095,23/04/19,PEOPLE,AD ADULTS                     ,5306715,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,934.00
DP6782943,23/04/19,PEOPLE,AD ADULTS                     ,5306716,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,971.40"
DP6787155,23/04/19,PEOPLE,AD ADULTS                     ,5306718,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,347.28"
DP6844719,23/04/19,PEOPLE,AD ADULTS                     ,5306725,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,049.52"
DP6850335,23/04/19,PEOPLE,AD ADULTS                     ,5306727,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,561.60
DP6860163,12/04/19,PEOPLE,AD ADULTS                     ,5298794,MISCELLANEOUS INCOME,Revenue,1,"5,765.84"
DP6860163,23/04/19,PEOPLE,AD ADULTS                     ,5306731,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,215.40
DP6860163,23/04/19,PEOPLE,AD ADULTS                     ,5306731,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,215.40
DP6860163,23/04/19,PEOPLE,AD ADULTS                     ,5306731,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,161.55
DP6862971,23/04/19,PEOPLE,AD ADULTS                     ,5306733,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,984.80"
DP6862971,23/04/19,PEOPLE,AD ADULTS                     ,5306733,INDIVIDUAL SERVICE FUNDS,Revenue,2,"3,984.80"
DP6862971,23/04/19,PEOPLE,AD ADULTS                     ,5306733,INDIVIDUAL SERVICE FUNDS,Revenue,3,"3,984.80"
DP6862971,23/04/19,PEOPLE,AD ADULTS                     ,5306733,INDIVIDUAL SERVICE FUNDS,Revenue,4,"3,984.80"
DP6862971,23/04/19,PEOPLE,AD ADULTS                     ,5306733,INDIVIDUAL SERVICE FUNDS,Revenue,5,"3,984.80"
DP6867183,23/04/19,PEOPLE,AD ADULTS                     ,5306736,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,003.16"
DP6867183,23/04/19,PEOPLE,AD ADULTS                     ,5306736,INDIVIDUAL SERVICE FUNDS,Revenue,2,"4,003.16"
DP6867183,23/04/19,PEOPLE,AD ADULTS                     ,5306736,INDIVIDUAL SERVICE FUNDS,Revenue,3,"4,003.16"
DP6867183,23/04/19,PEOPLE,AD ADULTS                     ,5306736,INDIVIDUAL SERVICE FUNDS,Revenue,4,"4,003.16"
DP6867183,23/04/19,PEOPLE,AD ADULTS                     ,5306736,INDIVIDUAL SERVICE FUNDS,Revenue,5,"4,003.16"
DP6869991,23/04/19,PEOPLE,AD ADULTS                     ,5306739,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,478.96"
DP6872799,23/04/19,PEOPLE,AD ADULTS                     ,5306740,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,029.00"
DP6884031,23/04/19,PEOPLE,AD ADULTS                     ,5306743,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,768.24"
DP6885435,23/04/19,PEOPLE,AD ADULTS                     ,5306744,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,753.44
DP6888243,23/04/19,PEOPLE,AD ADULTS                     ,5306746,INDIVIDUAL SERVICE FUNDS,Revenue,1,805.16
DP6892455,23/04/19,PEOPLE,AD ADULTS                     ,5306748,INDIVIDUAL SERVICE FUNDS,Revenue,1,756.00
DP6910707,23/04/19,PEOPLE,AD EDUCATION & SKILLS         ,5307860,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,515.96
DP6912111,23/04/19,PEOPLE,AD ADULTS                     ,5306750,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,754.00
DP6916323,23/04/19,PEOPLE,AD ADULTS                     ,5306752,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,380.84"
DP6926151,23/04/19,PEOPLE,AD ADULTS                     ,5306754,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,594.72
DP6930363,23/04/19,PEOPLE,AD ADULTS                     ,5306756,INDIVIDUAL SERVICE FUNDS,Revenue,1,623.04
DP6931767,23/04/19,PEOPLE,AD ADULTS                     ,5306757,INDIVIDUAL SERVICE FUNDS,Revenue,1,542.64
DP6957039,23/04/19,PEOPLE,AD ADULTS                     ,5306763,INDIVIDUAL SERVICE FUNDS,Revenue,1,514.08
DP6964059,23/04/19,PEOPLE,AD ADULTS                     ,5306765,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,741.28
DP6990735,23/04/19,PEOPLE,AD ADULTS                     ,5306767,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,668.92"
DP6996351,23/04/19,PEOPLE,AD ADULTS                     ,5306769,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,024.40"
DP6999159,23/04/19,PEOPLE,AD ADULTS                     ,5306771,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,374.00"
DP7001967,23/04/19,PEOPLE,AD ADULTS                     ,5306773,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,786.80"
DP7003371,18/04/19,PEOPLE,AD ADULTS                     ,5304356,MISCELLANEOUS INCOME,Revenue,1,993.69
DP7004775,23/04/19,PEOPLE,AD ADULTS                     ,5306774,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,600.00
DP7021623,23/04/19,PEOPLE,AD ADULTS                     ,5306776,INDIVIDUAL SERVICE FUNDS,Revenue,1,790.20
DP7035663,23/04/19,PEOPLE,AD ADULTS                     ,5306777,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,052.72"
DP7046895,23/04/19,PEOPLE,AD EDUCATION & SKILLS         ,5307868,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,738.20
DP7052511,23/04/19,PEOPLE,AD ADULTS                     ,5306781,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,468.16"
DP7063743,23/04/19,PEOPLE,AD ADULTS                     ,5306782,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,189.44"
DP7076379,23/04/19,PEOPLE,AD ADULTS                     ,5306786,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,036.32"
DP7080591,23/04/19,PEOPLE,AD ADULTS                     ,5306788,INDIVIDUAL SERVICE FUNDS,Revenue,1,"6,735.56"
DP7084803,23/04/19,PEOPLE,AD ADULTS                     ,5306790,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,169.40"
DP7097439,23/04/19,PEOPLE,AD ADULTS                     ,5306792,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,165.48"
DP7114287,23/04/19,PEOPLE,AD ADULTS                     ,5306793,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,722.40"
DP7119903,23/04/19,PEOPLE,AD ADULTS                     ,5306795,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,025.92"
DP7121307,23/04/19,PEOPLE,AD ADULTS                     ,5306797,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,792.96
DP7150791,23/04/19,PEOPLE,AD ADULTS                     ,5306799,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,691.80
DP7198527,23/04/19,PEOPLE,AD ADULTS                     ,5306804,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,350.72"
DP7204143,23/04/19,PEOPLE,AD ADULTS                     ,5306806,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,326.28"
DP7211163,23/04/19,PEOPLE,AD ADULTS                     ,5306807,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,657.00
DP7219587,23/04/19,PEOPLE,AD ADULTS                     ,5306811,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,952.00
DP7225203,23/04/19,PEOPLE,AD ADULTS                     ,5306813,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,063.08"
DP7239243,23/04/19,PEOPLE,AD ADULTS                     ,5306814,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,250.00"
DP7257495,23/04/19,PEOPLE,AD ADULTS                     ,5306816,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,050.44"
DP7270131,23/04/19,PEOPLE,AD ADULTS                     ,5306818,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,820.64"
DP7274343,23/04/19,PEOPLE,AD EDUCATION & SKILLS         ,5307878,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,995.72
DP7284171,23/04/19,PEOPLE,AD ADULTS                     ,5306819,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,586.04"
DP7298211,23/04/19,PEOPLE,AD ADULTS                     ,5306820,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,465.24"
DP7302423,23/04/19,PEOPLE,AD ADULTS                     ,5306822,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,225.76"
DP7305231,23/04/19,PEOPLE,AD ADULTS                     ,5306824,INDIVIDUAL SERVICE FUNDS,Revenue,1,892.08
DP7331907,23/04/19,PEOPLE,AD ADULTS                     ,5306828,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,960.00"
DP7350159,23/04/19,PEOPLE,AD ADULTS                     ,5306833,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,039.20"
DP7351563,23/04/19,PEOPLE,AD ADULTS                     ,5306835,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,332.48"
DP7352967,23/04/19,PEOPLE,AD ADULTS                     ,5306837,INDIVIDUAL SERVICE FUNDS,Revenue,1,818.72
DP7355775,23/04/19,PEOPLE,AD ADULTS                     ,5306839,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,013.76"
DP7359987,23/04/19,PEOPLE,AD ADULTS                     ,5306842,INDIVIDUAL SERVICE FUNDS,Revenue,1,567.36
DP7361391,23/04/19,PEOPLE,AD ADULTS                     ,5306843,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,718.40"
DP7364199,23/04/19,PEOPLE,AD ADULTS                     ,5306844,INDIVIDUAL SERVICE FUNDS,Revenue,1,596.72
DP7371219,23/04/19,PEOPLE,AD ADULTS                     ,5306847,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,672.88
DP7372623,23/04/19,PEOPLE,AD ADULTS                     ,5306848,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,396.60"
DP7382451,23/04/19,PEOPLE,AD ADULTS                     ,5306850,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,798.48
DP7424571,23/04/19,PEOPLE,AD ADULTS                     ,5306851,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,000.00"
DP7435803,23/04/19,PEOPLE,AD ADULTS                     ,5306852,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,717.84"
DP7442823,23/04/19,PEOPLE,AD ADULTS                     ,5306854,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,272.16"
DP7444227,18/04/19,PEOPLE,AD ADULTS                     ,5304386,MISCELLANEOUS INCOME,Revenue,1,"24,897.93"
DP7451247,23/04/19,PEOPLE,AD ADULTS                     ,5306856,INDIVIDUAL SERVICE FUNDS,Revenue,1,749.28
DP7458267,23/04/19,PEOPLE,AD ADULTS                     ,5306858,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,703.52
DP7463883,23/04/19,PEOPLE,AD ADULTS                     ,5306860,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,895.80"
DP7463883,23/04/19,PEOPLE,AD ADULTS                     ,5306860,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,861.59"
DP7468095,23/04/19,PEOPLE,AD ADULTS                     ,5306863,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,172.08"
DP7476519,23/04/19,PEOPLE,AD ADULTS                     ,5306866,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,462.40"
DP7490559,23/04/19,PEOPLE,AD ADULTS                     ,5306868,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,077.44"
DP7504599,23/04/19,PEOPLE,AD ADULTS                     ,5306870,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,032.16"
DP7517235,23/04/19,PEOPLE,AD ADULTS                     ,5306872,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,235.84"
DP7532679,23/04/19,PEOPLE,AD ADULTS                     ,5306873,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,560.52"
DP7536891,23/04/19,PEOPLE,AD ADULTS                     ,5306874,INDIVIDUAL SERVICE FUNDS,Revenue,1,810.00
DP7538295,23/04/19,PEOPLE,AD ADULTS                     ,5306875,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,571.16
DP7539699,23/04/19,PEOPLE,AD ADULTS                     ,5306876,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,759.72
DP7549527,12/04/19,PEOPLE,AD ADULTS                     ,5298796,MISCELLANEOUS INCOME,Revenue,1,582.25
DP7559355,23/04/19,PEOPLE,AD ADULTS                     ,5306881,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,129.84"
DP7559355,23/04/19,PEOPLE,AD ADULTS                     ,5306881,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,005.52"
DP7573395,08/04/19,PEOPLE,AD ADULTS                     ,5291801,INDIVIDUAL SERVICE FUNDS,Revenue,1,"10,450.11"
DP7573395,23/04/19,PEOPLE,AD ADULTS                     ,5306884,INDIVIDUAL SERVICE FUNDS,Revenue,1,699.41
