Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
TS51726387,VPS (UK) LTD,12/08/19,5445305,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,PROPERTY SECURITY,Revenue,1,"1,694.88"
TS51726387,VPS (UK) LTD,15/08/19,5453536,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,774.04
TS51747447,BAYVIEW CHILDCARE,02/08/19,5437833,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDT RESIDENTIAL PLACEMTS,Revenue,1,"13,049.64"
TS51747447,BAYVIEW CHILDCARE,02/08/19,5437834,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDT RESIDENTIAL PLACEMTS,Revenue,1,"13,049.64"
TS51747447,BAYVIEW CHILDCARE,02/08/19,5437835,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDT RESIDENTIAL PLACEMTS,Revenue,1,"14,356.79"
TS51747447,BAYVIEW CHILDCARE,02/08/19,5437836,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDT RESIDENTIAL PLACEMTS,Revenue,1,"13,049.64"
TS51747447,BAYVIEW CHILDCARE,02/08/19,5437837,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDT RESIDENTIAL PLACEMTS,Revenue,1,"13,049.64"
TS51747447,BAYVIEW CHILDCARE,02/08/19,5437838,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDT RESIDENTIAL PLACEMTS,Revenue,1,"14,356.79"
TS51747447,BAYVIEW CHILDCARE,02/08/19,5437839,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDT RESIDENTIAL PLACEMTS,Revenue,1,"14,382.94"
TS51747447,BAYVIEW CHILDCARE,02/08/19,5437840,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDT RESIDENTIAL PLACEMTS,Revenue,1,"14,356.79"
TS51747447,BAYVIEW CHILDCARE,02/08/19,5437841,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDT RESIDENTIAL PLACEMTS,Revenue,1,"14,356.79"
TS51747447,BAYVIEW CHILDCARE,02/08/19,5437842,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDT RESIDENTIAL PLACEMTS,Revenue,1,"22,676.43"
TS51747447,BAYVIEW CHILDCARE,02/08/19,5437843,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDT RESIDENTIAL PLACEMTS,Revenue,1,"18,357.86"
TS51754467,GREAT GREEN SYSTEMS LTD,14/08/19,5452401,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,WASTE MINIMISATION,Revenue,1,"3,347.06"
TS51965067,BRIDGEGATE MEDICAL CENTRE,28/08/19,5463793,PEOPLE,DIRECTOR OF PUBLIC HEALTH     ,JOINT-USER AGREEMENT PAYMENTS,Revenue,1,"1,012.00"
TS51965067,BRIDGEGATE MEDICAL CENTRE,28/08/19,5463795,PEOPLE,DIRECTOR OF PUBLIC HEALTH     ,JOINT-USER AGREEMENT PAYMENTS,Revenue,1,542.16
TS51965067,BRIDGEGATE MEDICAL CENTRE,28/08/19,5463796,PEOPLE,DIRECTOR OF PUBLIC HEALTH     ,JOINT-USER AGREEMENT PAYMENTS,Revenue,1,522.00
TS51990339,THE LAKES MEDICAL PRACTICE,28/08/19,5463797,PEOPLE,DIRECTOR OF PUBLIC HEALTH     ,JOINT-USER AGREEMENT PAYMENTS,Revenue,1,"4,180.00"
TS52306239,TRADE UK,06/08/19,5440133,PEOPLE,AD PROVIDER SERVICES          ,CLEANING MATERIALS,Revenue,1,641.66
TS52507011,AMBLESIDE C OF E SCHOOL,22/08/19,5459301,PEOPLE,AD EDUCATION & SKILLS         ,LOCAL PAYMENTS FUND ADVANCE,Revenue,1,"5,320.58"
TS52507011,AMBLESIDE C OF E SCHOOL,30/08/19,5466384,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,"1,825.99"
TS52574403,POTTS PRINT UK LTD,02/08/19,5439050,PEOPLE,AD INTEGRATION                ,POSTAGE,Revenue,1,"1,845.20"
TS52574403,POTTS PRINT UK LTD,02/08/19,5439053,PEOPLE,AD INTEGRATION                ,POSTAGE,Revenue,1,"1,835.20"
TS52609503,FUSEHILL MEDICAL PRACTICE,28/08/19,5463799,PEOPLE,DIRECTOR OF PUBLIC HEALTH     ,JOINT-USER AGREEMENT PAYMENTS,Revenue,1,"1,276.00"
TS52796235,ABC CARE LTD,02/08/19,5437844,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDT RESIDENTIAL PLACEMTS,Revenue,1,"13,073.41"
TS52796235,ABC CARE LTD,02/08/19,5437845,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDT RESIDENTIAL PLACEMTS,Revenue,1,"13,073.41"
TS52796235,ABC CARE LTD,02/08/19,5437846,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDT RESIDENTIAL PLACEMTS,Revenue,1,"13,073.41"
TS52796235,ABC CARE LTD,02/08/19,5437847,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDT RESIDENTIAL PLACEMTS,Revenue,1,"12,636.90"
TS53075631,C Q M LEARNING LTD,01/08/19,5436184,PEOPLE,AD EDUCATION & SKILLS         ,L&D-CPD,Revenue,1,575.00
TS53251131,BIRBECK MEDICAL GROUP,07/08/19,5442212,PEOPLE,DIRECTOR OF PUBLIC HEALTH     ,JOINT-USER AGREEMENT PAYMENTS,Revenue,1,"1,084.00"
TS53251131,BIRBECK MEDICAL GROUP,07/08/19,5442213,PEOPLE,DIRECTOR OF PUBLIC HEALTH     ,JOINT-USER AGREEMENT PAYMENTS,Revenue,1,742.00
TS53251131,BIRBECK MEDICAL GROUP,28/08/19,5463801,PEOPLE,DIRECTOR OF PUBLIC HEALTH     ,JOINT-USER AGREEMENT PAYMENTS,Revenue,1,"1,342.00"
TS53251131,BIRBECK MEDICAL GROUP,28/08/19,5463802,PEOPLE,DIRECTOR OF PUBLIC HEALTH     ,JOINT-USER AGREEMENT PAYMENTS,Revenue,1,600.00
TS53251131,BIRBECK MEDICAL GROUP,28/08/19,5463803,PEOPLE,DIRECTOR OF PUBLIC HEALTH     ,JOINT-USER AGREEMENT PAYMENTS,Revenue,1,"1,343.22"
TS53251131,BIRBECK MEDICAL GROUP,28/08/19,5463805,PEOPLE,DIRECTOR OF PUBLIC HEALTH     ,JOINT-USER AGREEMENT PAYMENTS,Revenue,1,"2,832.00"
TS53303079,CHIPSIDE LTD,09/08/19,5444571,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,DATA COMMUNICATIONS,Revenue,1,"1,389.10"
TS53404167,ANGLIA DNA SERVICES LIMITED,25/07/19,5428515,"CORPORATE, CUSTOMER&COMMUNITY",CHIEF LEGAL OFFICER           ,EXPERT FEES (EXCL LEGAL),Revenue,1,536.00
TS53404167,ANGLIA DNA SERVICES LIMITED,26/07/19,5429879,"CORPORATE, CUSTOMER&COMMUNITY",CHIEF LEGAL OFFICER           ,EXPERT FEES (EXCL LEGAL),Revenue,1,704.00
TS53404167,ANGLIA DNA SERVICES LIMITED,07/08/19,5442603,PEOPLE,AD - CHILDREN & FAMILIES      ,OTHR AGENCY SERVICES,Revenue,1,744.00
TS53404167,ANGLIA DNA SERVICES LIMITED,12/08/19,5445303,"CORPORATE, CUSTOMER&COMMUNITY",CHIEF LEGAL OFFICER           ,EXPERT FEES (EXCL LEGAL),Revenue,1,"1,104.00"
TS53404167,ANGLIA DNA SERVICES LIMITED,12/08/19,5445327,"CORPORATE, CUSTOMER&COMMUNITY",CHIEF LEGAL OFFICER           ,EXPERT FEES (EXCL LEGAL),Revenue,1,792.00
TS53404167,ANGLIA DNA SERVICES LIMITED,14/08/19,5452628,"CORPORATE, CUSTOMER&COMMUNITY",CHIEF LEGAL OFFICER           ,EXPERT FEES (EXCL LEGAL),Revenue,1,704.00
TS53404167,ANGLIA DNA SERVICES LIMITED,15/08/19,5453549,PEOPLE,AD - CHILDREN & FAMILIES      ,OTHR AGENCY SERVICES,Revenue,1,744.00
TS53404167,ANGLIA DNA SERVICES LIMITED,21/08/19,5458018,"CORPORATE, CUSTOMER&COMMUNITY",CHIEF LEGAL OFFICER           ,EXPERT FEES (EXCL LEGAL),Revenue,1,704.00
TS53404167,ANGLIA DNA SERVICES LIMITED,22/08/19,5459540,"CORPORATE, CUSTOMER&COMMUNITY",CHIEF LEGAL OFFICER           ,EXPERT FEES (EXCL LEGAL),Revenue,1,792.00
TS53404167,ANGLIA DNA SERVICES LIMITED,29/08/19,5465089,"CORPORATE, CUSTOMER&COMMUNITY",CHIEF LEGAL OFFICER           ,EXPERT FEES (EXCL LEGAL),Revenue,1,616.00
TS53413995,SOLWAY COMMUNICATIONS LTD,20/08/19,5455886,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,EDUC COMPUTERS & EQPT SOFTWARE,Revenue,1,"1,080.00"
TS53919435,CUMBRIA DESIGN SCAFFOLD LTD,02/08/19,5438581,CAPITAL PROGRAMME,CAPITAL PROGRAMME -FIRE&RESCUE,ADDITION LAND & BUILDINGS,Capital,1,"5,586.00"
TS53919435,CUMBRIA DESIGN SCAFFOLD LTD,08/08/19,5443815,CAPITAL PROGRAMME,CAPITAL PROGRAMME -FIRE&RESCUE,ADDITION LAND & BUILDINGS,Capital,1,"2,479.00"
TS54058431,BROUGHTON ACADEMY,22/08/19,5459302,PEOPLE,AD EDUCATION & SKILLS         ,LOCAL PAYMENTS FUND ADVANCE,Revenue,1,"12,160.75"
TS54058431,BROUGHTON ACADEMY,30/08/19,5466385,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,"11,894.40"
TS54069663,T WALL TRANSPORT,08/08/19,5443858,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"1,950.00"
TS54069663,T WALL TRANSPORT,08/08/19,5443858,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,2,750.00
TS54138459,PROGRESS CARE AND EDUC LTD (THE ACORNS),02/08/19,5437848,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDT RESIDENTIAL PLACEMTS,Revenue,1,"18,601.65"
TS54138459,PROGRESS CARE AND EDUC LTD (THE ACORNS),02/08/19,5437849,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDT RESIDENTIAL PLACEMTS,Revenue,1,"18,822.86"
TS54311151,WHITEHAVEN ACCIDENT REPAIR,19/08/19,5455442,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,AGENCY STAFF,Revenue,1,"6,320.00"
TS54311151,WHITEHAVEN ACCIDENT REPAIR,29/08/19,5465120,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,TYRES,Revenue,1,520.00
TS54427683,SCOTTISH FUELS,31/07/19,5435523,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,PLANT-RUNNING COSTS (RECHARGED,Revenue,1,"1,717.12"
TS54427683,SCOTTISH FUELS,05/08/19,5439542,FIRE & RESCUE SERVICE,FIRE & RESCUE SERVICE         ,VEHICLE FUEL,Revenue,1,"3,145.50"
TS54427683,SCOTTISH FUELS,05/08/19,5439543,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,VEHICLE FUEL,Revenue,1,"5,222.91"
TS54427683,SCOTTISH FUELS,05/08/19,5439545,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,VEHICLE FUEL,Revenue,1,"2,088.96"
TS54427683,SCOTTISH FUELS,05/08/19,5439546,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,VEHICLE FUEL,Revenue,1,"17,841.29"
TS54427683,SCOTTISH FUELS,07/08/19,5443121,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,HEATING OIL,Revenue,1,"1,722.14"
TS54427683,SCOTTISH FUELS,08/08/19,5443901,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,MISC SUPPLIES & SRVCS,Revenue,1,876.64
TS54427683,SCOTTISH FUELS,09/08/19,5444859,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,VEHICLE FUEL,Revenue,1,"1,163.42"
TS54427683,SCOTTISH FUELS,09/08/19,5444860,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,VEHICLE FUEL,Revenue,1,627.40
TS54427683,SCOTTISH FUELS,09/08/19,5444861,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,VEHICLE FUEL,Revenue,1,"1,886.58"
TS54427683,SCOTTISH FUELS,15/08/19,5453463,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,VEHICLE FUEL,Revenue,1,"5,240.50"
TS54427683,SCOTTISH FUELS,19/08/19,5455329,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,VEHICLE FUEL,Revenue,1,"1,483.50"
TS54427683,SCOTTISH FUELS,19/08/19,5455330,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,VEHICLE FUEL,Revenue,1,"5,848.44"
TS54427683,SCOTTISH FUELS,23/08/19,5460358,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,VEHICLE FUEL,Revenue,1,"2,024.09"
TS54427683,SCOTTISH FUELS,23/08/19,5460359,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,VEHICLE FUEL,Revenue,1,"9,007.87"
TS54427683,SCOTTISH FUELS,27/08/19,5461288,ECONOMY & INFRASTRUCTURE,E&HS DISABLED COST CENTRES    ,HEATING OIL,Revenue,1,810.08
TS54427683,SCOTTISH FUELS,27/08/19,5461293,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,VEHICLE FUEL,Revenue,1,"1,589.25"
TS54427683,SCOTTISH FUELS,27/08/19,5461294,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,VEHICLE FUEL,Revenue,1,"8,476.00"
TS54485247,PDS HYGIENE,30/07/19,5432456,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIPMENT,Revenue,1,508.80
TS54485247,PDS HYGIENE,30/07/19,5432457,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIPMENT,Revenue,1,508.80
TS54485247,PDS HYGIENE,22/08/19,5459831,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIPMENT,Revenue,1,508.80
TS54496479,RUTH MISKIN LITERACY LTD,16/08/19,5454649,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,L&D-CPD,Revenue,1,520.00
TS54726735,CHOOSE OCCUPATIONAL HEALTH,05/08/19,5439632,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,EXPERT FEES (EXCL LEGAL),Revenue,1,"7,378.00"
TS54876963,AMY BOUD,07/08/19,5442277,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,EDUC VISITS,Revenue,1,595.00
TS54893811,BOTTOMLINE TECHNOLOGIES,01/08/19,5436236,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,SUPPORT CHARGES COMPUTING,Revenue,1,"5,793.09"
TS54920487,PH TRANSPORT SERVICES,01/08/19,5437045,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,1,113.74
TS54920487,PH TRANSPORT SERVICES,01/08/19,5437045,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,2,15.60
TS54920487,PH TRANSPORT SERVICES,01/08/19,5437045,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,3,116.00
TS54920487,PH TRANSPORT SERVICES,01/08/19,5437045,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,4,20.68
TS54920487,PH TRANSPORT SERVICES,01/08/19,5437045,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,5,124.08
TS54920487,PH TRANSPORT SERVICES,01/08/19,5437045,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,6,113.74
TS54920487,PH TRANSPORT SERVICES,01/08/19,5437045,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,7,15.60
TS54920487,PH TRANSPORT SERVICES,01/08/19,5437045,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,8,116.00
TS54920487,PH TRANSPORT SERVICES,01/08/19,5437045,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,9,20.68
TS54920487,PH TRANSPORT SERVICES,01/08/19,5437045,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,10,124.08
TS54920487,PH TRANSPORT SERVICES,01/08/19,5437045,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,11,20.68
TS54920487,PH TRANSPORT SERVICES,01/08/19,5437045,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,12,15.60
TS54920487,PH TRANSPORT SERVICES,01/08/19,5437045,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,13,116.00
TS54920487,PH TRANSPORT SERVICES,01/08/19,5437045,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,14,15.60
TS54920487,PH TRANSPORT SERVICES,01/08/19,5437045,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,15,124.08
TS54920487,PH TRANSPORT SERVICES,01/08/19,5437045,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,16,20.68
TS54920487,PH TRANSPORT SERVICES,01/08/19,5437045,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,17,116.00
TS54920487,PH TRANSPORT SERVICES,01/08/19,5437045,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,18,15.60
TS54920487,PH TRANSPORT SERVICES,01/08/19,5437045,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,19,116.00
TS54920487,PH TRANSPORT SERVICES,01/08/19,5437045,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,20,20.68
TS54920487,PH TRANSPORT SERVICES,01/08/19,5437045,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,21,60.00
TS54920487,PH TRANSPORT SERVICES,01/08/19,5437045,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,22,60.00
TS54920487,PH TRANSPORT SERVICES,12/08/19,5445490,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,124.08
TS54920487,PH TRANSPORT SERVICES,12/08/19,5445490,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,2,"1,488.90"
TS54920487,PH TRANSPORT SERVICES,12/08/19,5445490,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,3,279.15
TS54920487,PH TRANSPORT SERVICES,12/08/19,5445490,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,4,155.10
TS54920487,PH TRANSPORT SERVICES,12/08/19,5445490,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,5,"1,485.00"
TS54920487,PH TRANSPORT SERVICES,12/08/19,5445490,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,6,"1,275.00"
TS54920487,PH TRANSPORT SERVICES,12/08/19,5445490,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,7,745.00
TS54920487,PH TRANSPORT SERVICES,12/08/19,5445490,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,8,160.00
TS54920487,PH TRANSPORT SERVICES,12/08/19,5445490,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,9,"1,510.50"
TS54920487,PH TRANSPORT SERVICES,12/08/19,5445490,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,10,"1,586.52"
TS54920487,PH TRANSPORT SERVICES,12/08/19,5445490,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,11,312.00
TS54920487,PH TRANSPORT SERVICES,15/08/19,5453848,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,1,113.74
TS54920487,PH TRANSPORT SERVICES,15/08/19,5453848,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,2,15.60
TS54920487,PH TRANSPORT SERVICES,15/08/19,5453848,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,3,116.00
TS54920487,PH TRANSPORT SERVICES,15/08/19,5453848,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,4,20.68
TS54920487,PH TRANSPORT SERVICES,15/08/19,5453848,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,5,124.08
TS54920487,PH TRANSPORT SERVICES,15/08/19,5453848,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,6,113.74
TS54920487,PH TRANSPORT SERVICES,15/08/19,5453848,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,7,15.60
TS54920487,PH TRANSPORT SERVICES,15/08/19,5453848,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,8,116.00
TS54920487,PH TRANSPORT SERVICES,15/08/19,5453848,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,9,20.68
TS54920487,PH TRANSPORT SERVICES,15/08/19,5453848,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,10,124.08
TS54920487,PH TRANSPORT SERVICES,15/08/19,5453848,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,11,20.68
TS54920487,PH TRANSPORT SERVICES,15/08/19,5453848,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,12,15.60
TS54920487,PH TRANSPORT SERVICES,15/08/19,5453848,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,13,116.00
TS54920487,PH TRANSPORT SERVICES,15/08/19,5453848,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,14,15.60
TS54920487,PH TRANSPORT SERVICES,15/08/19,5453848,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,15,124.08
TS54920487,PH TRANSPORT SERVICES,15/08/19,5453848,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,16,20.68
TS54920487,PH TRANSPORT SERVICES,15/08/19,5453848,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,17,116.00
TS54920487,PH TRANSPORT SERVICES,15/08/19,5453848,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,18,15.60
TS54920487,PH TRANSPORT SERVICES,15/08/19,5453848,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,19,116.00
TS54920487,PH TRANSPORT SERVICES,15/08/19,5453848,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,20,20.68
TS54920487,PH TRANSPORT SERVICES,15/08/19,5453848,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,21,60.00
TS54920487,PH TRANSPORT SERVICES,15/08/19,5453848,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,22,60.00
TS54920487,PH TRANSPORT SERVICES,29/08/19,5464935,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,1,113.74
TS54920487,PH TRANSPORT SERVICES,29/08/19,5464935,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,2,15.60
TS54920487,PH TRANSPORT SERVICES,29/08/19,5464935,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,3,116.00
TS54920487,PH TRANSPORT SERVICES,29/08/19,5464935,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,4,20.68
TS54920487,PH TRANSPORT SERVICES,29/08/19,5464935,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,5,124.08
TS54920487,PH TRANSPORT SERVICES,29/08/19,5464935,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,6,113.74
TS54920487,PH TRANSPORT SERVICES,29/08/19,5464935,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,7,15.60
TS54920487,PH TRANSPORT SERVICES,29/08/19,5464935,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,8,116.00
TS54920487,PH TRANSPORT SERVICES,29/08/19,5464935,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,9,20.68
TS54920487,PH TRANSPORT SERVICES,29/08/19,5464935,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,10,124.08
TS54920487,PH TRANSPORT SERVICES,29/08/19,5464935,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,11,20.68
TS54920487,PH TRANSPORT SERVICES,29/08/19,5464935,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,12,15.60
TS54920487,PH TRANSPORT SERVICES,29/08/19,5464935,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,13,116.00
TS54920487,PH TRANSPORT SERVICES,29/08/19,5464935,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,14,15.60
TS54920487,PH TRANSPORT SERVICES,29/08/19,5464935,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,15,124.08
TS54920487,PH TRANSPORT SERVICES,29/08/19,5464935,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,16,20.68
TS54920487,PH TRANSPORT SERVICES,29/08/19,5464935,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,17,116.00
TS54920487,PH TRANSPORT SERVICES,29/08/19,5464935,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,18,15.60
