Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
PH519699,RISEDALE RETIREMENT HOME,29/08/19,5464735,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,61,"1,334.00"
PH519699,RISEDALE RETIREMENT HOME,29/08/19,5464735,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,62,"1,252.00"
PH519699,RISEDALE RETIREMENT HOME,29/08/19,5464735,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,63,"1,252.00"
PH519699,RISEDALE RETIREMENT HOME,29/08/19,5464735,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,64,"1,252.00"
PH519699,RISEDALE RETIREMENT HOME,29/08/19,5464735,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,65,"1,252.00"
PH519699,RISEDALE RETIREMENT HOME,29/08/19,5464735,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,66,"1,334.00"
PH519699,RISEDALE RETIREMENT HOME,29/08/19,5464735,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,67,"1,334.00"
PH519699,RISEDALE RETIREMENT HOME,29/08/19,5464735,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,68,"1,334.00"
PH519699,RISEDALE RETIREMENT HOME,29/08/19,5464735,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,69,"1,334.00"
PH519699,RISEDALE RETIREMENT HOME,29/08/19,5464735,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,70,"1,252.00"
PH519699,RISEDALE RETIREMENT HOME,29/08/19,5464735,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,71,"1,252.00"
PH519699,RISEDALE RETIREMENT HOME,29/08/19,5464735,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,72,"1,252.00"
PH519699,RISEDALE RETIREMENT HOME,29/08/19,5464735,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,73,"1,252.00"
PH519699,RISEDALE RETIREMENT HOME,29/08/19,5464735,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,74,"1,334.00"
PH519699,RISEDALE RETIREMENT HOME,29/08/19,5464735,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,75,"1,334.00"
PH519699,RISEDALE RETIREMENT HOME,29/08/19,5464735,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,76,"1,334.00"
PH519699,RISEDALE RETIREMENT HOME,29/08/19,5464735,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,77,"1,290.00"
PH519699,RISEDALE RETIREMENT HOME,29/08/19,5464735,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,78,"1,252.00"
PH519699,RISEDALE RETIREMENT HOME,29/08/19,5464735,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,79,"1,252.00"
PH519699,RISEDALE RETIREMENT HOME,29/08/19,5464735,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,80,"1,252.00"
PH519699,RISEDALE RETIREMENT HOME,29/08/19,5464735,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,81,"1,040.00"
PH519699,RISEDALE RETIREMENT HOME,29/08/19,5464735,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,82,"1,252.00"
PH519699,RISEDALE RETIREMENT HOME,29/08/19,5464735,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,83,"1,334.00"
PH519699,RISEDALE RETIREMENT HOME,29/08/19,5464735,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,84,"1,334.00"
PH519699,RISEDALE RETIREMENT HOME,29/08/19,5464735,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,85,"1,252.00"
PH519699,RISEDALE RETIREMENT HOME,29/08/19,5464735,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,86,894.29
PH519699,RISEDALE RETIREMENT HOME,29/08/19,5464735,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,87,"1,334.00"
PH519699,RISEDALE RETIREMENT HOME,29/08/19,5464735,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,88,"1,252.00"
PH519699,RISEDALE RETIREMENT HOME,29/08/19,5464735,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,89,"1,252.00"
PH519699,RISEDALE RETIREMENT HOME,29/08/19,5464735,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,90,"1,334.00"
PH519699,RISEDALE RETIREMENT HOME,29/08/19,5464735,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,91,"1,252.00"
PH519699,RISEDALE RETIREMENT HOME,29/08/19,5464735,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,92,"1,252.00"
PH519699,RISEDALE RETIREMENT HOME,29/08/19,5464735,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,93,804.86
PH519699,RISEDALE RETIREMENT HOME,29/08/19,5464735,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,94,"1,334.00"
PH519699,RISEDALE RETIREMENT HOME,29/08/19,5464735,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,95,"1,252.00"
PH519699,RISEDALE RETIREMENT HOME,29/08/19,5464735,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,96,"1,204.00"
PH519699,RISEDALE RETIREMENT HOME,29/08/19,5464735,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,97,"1,334.00"
PH519699,RISEDALE RETIREMENT HOME,29/08/19,5464735,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,98,"1,252.00"
PH519699,RISEDALE RETIREMENT HOME,29/08/19,5464735,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,99,"1,252.00"
PH519699,RISEDALE RETIREMENT HOME,29/08/19,5464735,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,100,172.00
PH519699,RISEDALE RETIREMENT HOME,29/08/19,5464735,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,101,"2,504.00"
PH519699,RISEDALE RETIREMENT HOME,29/08/19,5464735,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,102,"1,334.00"
PH519699,RISEDALE RETIREMENT HOME,29/08/19,5464735,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,103,"1,252.00"
PH519699,RISEDALE RETIREMENT HOME,29/08/19,5464735,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,104,"1,204.00"
PH519699,RISEDALE RETIREMENT HOME,29/08/19,5464735,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,105,"1,334.00"
PH519699,RISEDALE RETIREMENT HOME,29/08/19,5464735,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,106,"1,252.00"
PH519699,RISEDALE RETIREMENT HOME,29/08/19,5464735,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,107,"1,252.00"
PH519699,RISEDALE RETIREMENT HOME,29/08/19,5464735,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,108,"1,334.00"
PH519699,RISEDALE RETIREMENT HOME,29/08/19,5464735,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,109,"1,334.00"
PH519699,RISEDALE RETIREMENT HOME,29/08/19,5464735,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,110,"1,252.00"
PH519699,RISEDALE RETIREMENT HOME,29/08/19,5464735,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,111,"1,032.00"
PH519699,RISEDALE RETIREMENT HOME,29/08/19,5464735,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,112,"1,334.00"
PH519699,RISEDALE RETIREMENT HOME,29/08/19,5464735,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,113,"1,252.00"
PH519699,RISEDALE RETIREMENT HOME,29/08/19,5464735,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,114,"1,258.00"
PH519699,RISEDALE RETIREMENT HOME,29/08/19,5464735,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,115,"1,290.00"
PH519699,RISEDALE RETIREMENT HOME,29/08/19,5464735,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,116,"1,040.00"
PH519699,RISEDALE RETIREMENT HOME,29/08/19,5464735,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,117,"1,841.50"
PH519699,RISEDALE RETIREMENT HOME,29/08/19,5464735,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,118,"1,040.00"
PH519699,RISEDALE RETIREMENT HOME,29/08/19,5464735,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,119,"1,290.00"
PH519699,RISEDALE RETIREMENT HOME,29/08/19,5464735,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,120,"1,040.00"
PH519699,RISEDALE RETIREMENT HOME,29/08/19,5464735,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,121,"1,711.20"
PH519699,RISEDALE RETIREMENT HOME,29/08/19,5464735,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,122,"1,040.00"
PH519699,RISEDALE RETIREMENT HOME,29/08/19,5464735,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,123,"1,258.00"
PH519699,RISEDALE RETIREMENT HOME,29/08/19,5464735,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,124,"1,290.00"
PH519699,RISEDALE RETIREMENT HOME,29/08/19,5464735,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,125,"1,040.00"
PH519699,RISEDALE RETIREMENT HOME,29/08/19,5464735,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,126,"1,258.00"
PH519699,RISEDALE RETIREMENT HOME,29/08/19,5464735,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,127,"1,290.00"
PH519699,RISEDALE RETIREMENT HOME,29/08/19,5464735,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,128,"1,040.00"
PH519699,RISEDALE RETIREMENT HOME,29/08/19,5464735,PEOPLE,AD ADULTS                     ,RESPITE NURSING SPOT,Revenue,129,95.29
PH519699,RISEDALE RETIREMENT HOME,29/08/19,5464735,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,130,357.71
PH519699,RISEDALE RETIREMENT HOME,29/08/19,5464735,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,131,857.57
PH519699,RISEDALE RETIREMENT HOME,29/08/19,5464735,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,132,89.43
PH519699,RISEDALE RETIREMENT HOME,29/08/19,5464735,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,133,667.00
PH519699,RISEDALE RETIREMENT HOME,29/08/19,5464735,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,134,626.00
PH519699,RISEDALE RETIREMENT HOME,29/08/19,5464735,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,135,381.14
PH519699,RISEDALE RETIREMENT HOME,29/08/19,5464735,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,136,"1,290.00"
PH519699,RISEDALE RETIREMENT HOME,29/08/19,5464735,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,137,"1,290.00"
PH519699,RISEDALE RETIREMENT HOME,29/08/19,5464735,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,138,"1,290.00"
PH519699,RISEDALE RETIREMENT HOME,29/08/19,5464735,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,139,"1,334.00"
PH519699,RISEDALE RETIREMENT HOME,29/08/19,5464735,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,140,"1,334.00"
PH519699,RISEDALE RETIREMENT HOME,29/08/19,5464735,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,141,"1,334.00"
PH519699,RISEDALE RETIREMENT HOME,29/08/19,5464735,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,142,"1,334.00"
PH519699,RISEDALE RETIREMENT HOME,29/08/19,5464735,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,143,"1,334.00"
PH519699,RISEDALE RETIREMENT HOME,29/08/19,5464735,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,144,"1,252.00"
PH519699,RISEDALE RETIREMENT HOME,29/08/19,5464735,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,145,"1,334.00"
PH519699,RISEDALE RETIREMENT HOME,29/08/19,5464735,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,146,"1,334.00"
PH519699,RISEDALE RETIREMENT HOME,29/08/19,5464735,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,147,"1,290.00"
PH519699,RISEDALE RETIREMENT HOME,29/08/19,5464735,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,148,"1,334.00"
PH519699,RISEDALE RETIREMENT HOME,29/08/19,5464735,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,149,"1,334.00"
PH519699,RISEDALE RETIREMENT HOME,29/08/19,5464735,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,150,"1,252.00"
PH519699,RISEDALE RETIREMENT HOME,29/08/19,5464735,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,151,"1,334.00"
PH519699,RISEDALE RETIREMENT HOME,29/08/19,5464735,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,152,"1,334.00"
PH519699,RISEDALE RETIREMENT HOME,29/08/19,5464735,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,153,"1,290.00"
PH519699,RISEDALE RETIREMENT HOME,29/08/19,5464735,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,154,"1,334.00"
PH519699,RISEDALE RETIREMENT HOME,29/08/19,5464735,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,155,"1,334.00"
PH519699,RISEDALE RETIREMENT HOME,29/08/19,5464735,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,156,"1,334.00"
PH519699,RISEDALE RETIREMENT HOME,29/08/19,5464735,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,157,"1,334.00"
PH519699,RISEDALE RETIREMENT HOME,29/08/19,5464735,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,158,"1,290.00"
PH519699,RISEDALE RETIREMENT HOME,29/08/19,5464735,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,159,"1,334.00"
PH519699,RISEDALE RETIREMENT HOME,29/08/19,5464735,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,160,"1,334.00"
PH519699,RISEDALE RETIREMENT HOME,29/08/19,5464735,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,161,"1,334.00"
PH519699,RISEDALE RETIREMENT HOME,29/08/19,5464735,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,162,"1,334.00"
PH519699,RISEDALE RETIREMENT HOME,29/08/19,5464735,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,163,"1,252.00"
PH519699,RISEDALE RETIREMENT HOME,29/08/19,5464735,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,164,"1,334.00"
PH519699,RISEDALE RETIREMENT HOME,29/08/19,5464735,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,165,"1,334.00"
PH519699,RISEDALE RETIREMENT HOME,29/08/19,5464735,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,166,"1,334.00"
PH519699,RISEDALE RETIREMENT HOME,29/08/19,5464735,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,167,"1,334.00"
PH519699,RISEDALE RETIREMENT HOME,29/08/19,5464735,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,168,"1,334.00"
PH519699,RISEDALE RETIREMENT HOME,29/08/19,5464735,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,169,"1,334.00"
PH519699,RISEDALE RETIREMENT HOME,29/08/19,5464735,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,170,"1,334.00"
PH519699,RISEDALE RETIREMENT HOME,29/08/19,5464735,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,171,"1,258.00"
PH519699,RISEDALE RETIREMENT HOME,29/08/19,5464735,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,172,"1,290.00"
PH519699,RISEDALE RETIREMENT HOME,29/08/19,5464735,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,173,269.57
PH519699,RISEDALE RETIREMENT HOME,29/08/19,5464735,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,174,"1,290.00"
PH519699,RISEDALE RETIREMENT HOME,29/08/19,5464735,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,175,"1,258.00"
PH519699,RISEDALE RETIREMENT HOME,29/08/19,5464735,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,176,"1,290.00"
PH519699,RISEDALE RETIREMENT HOME,29/08/19,5464735,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,177,"1,258.00"
PH519699,RISEDALE RETIREMENT HOME,29/08/19,5464735,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,178,"1,290.00"
PH519699,RISEDALE RETIREMENT HOME,29/08/19,5464735,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,179,"1,334.00"
PH519699,RISEDALE RETIREMENT HOME,29/08/19,5464735,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,180,"1,290.00"
PH519699,RISEDALE RETIREMENT HOME,29/08/19,5464735,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,181,"1,252.00"
PH519699,RISEDALE RETIREMENT HOME,29/08/19,5464735,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,182,"1,334.00"
PH519699,RISEDALE RETIREMENT HOME,29/08/19,5464735,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,183,"1,334.00"
PH519699,RISEDALE RETIREMENT HOME,29/08/19,5464735,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,184,"1,290.00"
PH519699,RISEDALE RETIREMENT HOME,29/08/19,5464735,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,185,"1,290.00"
PH519699,RISEDALE RETIREMENT HOME,29/08/19,5464735,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,186,"1,290.00"
PH519699,RISEDALE RETIREMENT HOME,29/08/19,5464735,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,187,"1,290.00"
PH519699,RISEDALE RETIREMENT HOME,29/08/19,5464735,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,188,"1,290.00"
PH519699,RISEDALE RETIREMENT HOME,29/08/19,5464735,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,189,"1,290.00"
PH519699,RISEDALE RETIREMENT HOME,29/08/19,5464735,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,190,536.57
PH525315,CAS LEARNING DISABILITIES LTD,01/08/19,5436770,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"3,636.00"
PH525315,CAS LEARNING DISABILITIES LTD,15/08/19,5453699,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"3,636.00"
PH525315,CAS LEARNING DISABILITIES LTD,29/08/19,5464737,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"3,636.00"
PH528123,THE OAKLEA TRUST,01/08/19,5436771,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,577.24"
PH528123,THE OAKLEA TRUST,01/08/19,5436771,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,548.12"
PH528123,THE OAKLEA TRUST,01/08/19,5436771,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,548.52"
PH528123,THE OAKLEA TRUST,01/08/19,5436771,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,389.98"
PH528123,THE OAKLEA TRUST,15/08/19,5453700,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,577.24"
PH528123,THE OAKLEA TRUST,15/08/19,5453700,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,548.12"
PH528123,THE OAKLEA TRUST,15/08/19,5453700,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,548.52"
PH528123,THE OAKLEA TRUST,15/08/19,5453700,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,389.98"
PH528123,THE OAKLEA TRUST,29/08/19,5464738,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,577.24"
PH528123,THE OAKLEA TRUST,29/08/19,5464738,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,548.12"
PH528123,THE OAKLEA TRUST,29/08/19,5464738,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,389.98"
PH528123,THE OAKLEA TRUST,29/08/19,5464738,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,548.52"
PH537951,CARE LTD,01/08/19,5436772,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"2,706.00"
PH537951,CARE LTD,15/08/19,5453701,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"2,706.00"
PH537951,CARE LTD,29/08/19,5464739,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"2,706.00"
PH551991,JAH-JIREH,01/08/19,5436773,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,920.00
PH551991,JAH-JIREH,15/08/19,5453702,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,920.00
PH551991,JAH-JIREH,29/08/19,5464740,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,920.00
PH553395,NETHER PLACE NURSING HOME,01/08/19,5436774,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,290.00"
PH553395,NETHER PLACE NURSING HOME,01/08/19,5436774,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,290.00"
PH553395,NETHER PLACE NURSING HOME,01/08/19,5436774,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,290.00"
PH553395,NETHER PLACE NURSING HOME,01/08/19,5436774,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,290.00"
PH553395,NETHER PLACE NURSING HOME,01/08/19,5436774,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,206.00"
PH553395,NETHER PLACE NURSING HOME,01/08/19,5436774,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,444.00"
PH553395,NETHER PLACE NURSING HOME,01/08/19,5436774,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,290.00"
PH553395,NETHER PLACE NURSING HOME,01/08/19,5436774,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,444.00"
PH553395,NETHER PLACE NURSING HOME,01/08/19,5436774,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,206.00"
PH553395,NETHER PLACE NURSING HOME,01/08/19,5436774,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,290.00"
PH553395,NETHER PLACE NURSING HOME,01/08/19,5436774,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,290.00"
PH553395,NETHER PLACE NURSING HOME,01/08/19,5436774,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,290.00"
PH553395,NETHER PLACE NURSING HOME,01/08/19,5436774,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,290.00"
PH553395,NETHER PLACE NURSING HOME,01/08/19,5436774,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,14,"1,290.00"
PH553395,NETHER PLACE NURSING HOME,01/08/19,5436774,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,15,"1,290.00"
PH553395,NETHER PLACE NURSING HOME,01/08/19,5436774,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,16,"1,290.00"
PH553395,NETHER PLACE NURSING HOME,15/08/19,5453703,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,290.00"
PH553395,NETHER PLACE NURSING HOME,15/08/19,5453703,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,290.00"
PH553395,NETHER PLACE NURSING HOME,15/08/19,5453703,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,290.00"
PH553395,NETHER PLACE NURSING HOME,15/08/19,5453703,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,206.00"
PH553395,NETHER PLACE NURSING HOME,15/08/19,5453703,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,5,"1,290.00"
PH553395,NETHER PLACE NURSING HOME,15/08/19,5453703,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,444.00"
PH553395,NETHER PLACE NURSING HOME,15/08/19,5453703,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,290.00"
PH553395,NETHER PLACE NURSING HOME,15/08/19,5453703,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,206.00"
PH553395,NETHER PLACE NURSING HOME,15/08/19,5453703,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,444.00"
PH553395,NETHER PLACE NURSING HOME,15/08/19,5453703,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,290.00"
PH553395,NETHER PLACE NURSING HOME,15/08/19,5453703,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,290.00"
