Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP6207303,13/08/19,PEOPLE,AD ADULTS                     ,5447816,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,080.00"
DP6236787,13/08/19,PEOPLE,AD ADULTS                     ,5447818,INDIVIDUAL SERVICE FUNDS,Revenue,1,903.12
DP6239595,13/08/19,PEOPLE,AD ADULTS                     ,5447820,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,506.24
DP6242403,13/08/19,PEOPLE,AD ADULTS                     ,5447822,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,601.04"
DP6250827,13/08/19,PEOPLE,AD ADULTS                     ,5447823,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,315.04"
DP6255039,13/08/19,PEOPLE,AD ADULTS                     ,5447824,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,274.88"
DP6257847,13/08/19,PEOPLE,AD ADULTS                     ,5447826,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,201.20"
DP6264867,13/08/19,PEOPLE,AD ADULTS                     ,5447828,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,965.20
DP6267675,13/08/19,PEOPLE,AD ADULTS                     ,5447830,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,091.16"
DP6271887,13/08/19,PEOPLE,AD ADULTS                     ,5447832,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,591.80"
DP6274695,13/08/19,PEOPLE,AD ADULTS                     ,5447833,INDIVIDUAL SERVICE FUNDS,Revenue,1,862.80
DP6287331,13/08/19,PEOPLE,AD ADULTS                     ,5447834,INDIVIDUAL SERVICE FUNDS,Revenue,1,605.24
DP6311199,13/08/19,PEOPLE,AD EDUCATION & SKILLS         ,5446547,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,976.20
DP6322431,13/08/19,PEOPLE,AD ADULTS                     ,5447840,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,461.16"
DP6336471,13/08/19,PEOPLE,AD ADULTS                     ,5447844,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,199.12"
DP6343491,13/08/19,PEOPLE,AD ADULTS                     ,5447848,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,714.00
DP6356127,13/08/19,PEOPLE,AD ADULTS                     ,5447851,INDIVIDUAL SERVICE FUNDS,Revenue,1,794.08
DP6368763,13/08/19,PEOPLE,AD ADULTS                     ,5447852,INDIVIDUAL SERVICE FUNDS,Revenue,1,693.84
DP6372975,13/08/19,PEOPLE,AD ADULTS                     ,5447854,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,460.60"
DP6374379,13/08/19,PEOPLE,AD ADULTS                     ,5447856,INDIVIDUAL SERVICE FUNDS,Revenue,1,970.12
DP6375783,16/08/19,PEOPLE,AD ADULTS                     ,5454658,MISCELLANEOUS INCOME,Revenue,1,"2,759.63"
DP6382803,13/08/19,PEOPLE,AD ADULTS                     ,5447857,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"8,930.80"
DP6382803,16/08/19,PEOPLE,AD ADULTS                     ,5454659,MISCELLANEOUS INCOME,Revenue,1,"1,812.78"
DP6401055,13/08/19,PEOPLE,AD ADULTS                     ,5447865,INDIVIDUAL SERVICE FUNDS,Revenue,1,630.92
DP6405267,13/08/19,PEOPLE,AD ADULTS                     ,5447868,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,693.00
DP6410883,13/08/19,PEOPLE,AD ADULTS                     ,5447870,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,057.60"
DP6412287,13/08/19,PEOPLE,AD ADULTS                     ,5447872,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,046.00"
DP6420711,13/08/19,PEOPLE,AD ADULTS                     ,5447874,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,333.64"
DP6440367,13/08/19,PEOPLE,AD ADULTS                     ,5447875,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,206.68"
DP6441771,13/08/19,PEOPLE,AD ADULTS                     ,5447877,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,294.60"
DP6441771,13/08/19,PEOPLE,AD ADULTS                     ,5447877,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,229.25"
DP6460023,13/08/19,PEOPLE,AD ADULTS                     ,5447879,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,596.00
DP6467043,13/08/19,PEOPLE,AD ADULTS                     ,5447881,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,749.48"
DP6481083,13/08/19,PEOPLE,AD ADULTS                     ,5447883,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,805.16
DP6488103,13/08/19,PEOPLE,AD ADULTS                     ,5447886,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,724.52
DP6521799,13/08/19,PEOPLE,AD ADULTS                     ,5447892,INDIVIDUAL SERVICE FUNDS,Revenue,1,653.44
DP6523203,13/08/19,PEOPLE,AD ADULTS                     ,5447893,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,609.60
DP6547071,13/08/19,PEOPLE,AD ADULTS                     ,5447895,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,161.12"
DP6555495,13/08/19,PEOPLE,AD ADULTS                     ,5447897,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,399.44"
DP6561111,13/08/19,PEOPLE,AD ADULTS                     ,5447900,INDIVIDUAL SERVICE FUNDS,Revenue,1,670.92
DP6587787,13/08/19,PEOPLE,AD ADULTS                     ,5447904,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,071.88"
DP6600423,13/08/19,PEOPLE,AD ADULTS                     ,5447907,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,955.20
DP6603231,13/08/19,PEOPLE,AD ADULTS                     ,5447909,INDIVIDUAL SERVICE FUNDS,Revenue,1,780.84
DP6611655,13/08/19,PEOPLE,AD ADULTS                     ,5447913,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,213.80"
DP6615867,13/08/19,PEOPLE,AD EDUCATION & SKILLS         ,5446548,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,926.76
DP6631311,13/08/19,PEOPLE,AD ADULTS                     ,5447918,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,131.76"
DP6632715,13/08/19,PEOPLE,AD ADULTS                     ,5447920,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,182.64"
DP6638331,13/08/19,PEOPLE,AD ADULTS                     ,5447921,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,800.80
DP6650967,13/08/19,PEOPLE,AD ADULTS                     ,5447923,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,850.72
DP6659391,13/08/19,PEOPLE,AD ADULTS                     ,5447924,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,576.00
DP6667815,13/08/19,PEOPLE,AD ADULTS                     ,5447926,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,431.80"
DP6670623,13/08/19,PEOPLE,AD ADULTS                     ,5447928,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,920.28"
DP6683259,13/08/19,PEOPLE,AD ADULTS                     ,5447932,INDIVIDUAL SERVICE FUNDS,Revenue,1,650.56
DP6686067,13/08/19,PEOPLE,AD ADULTS                     ,5447934,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,223.52"
DP6705723,13/08/19,PEOPLE,AD ADULTS                     ,5447937,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,649.28"
DP6707127,13/08/19,PEOPLE,AD ADULTS                     ,5447939,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,235.60"
DP6716955,13/08/19,PEOPLE,AD ADULTS                     ,5447941,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,634.56"
DP6723975,13/08/19,PEOPLE,AD ADULTS                     ,5447943,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,591.52
DP6729591,13/08/19,PEOPLE,AD ADULTS                     ,5447945,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,845.20"
DP6735207,13/08/19,PEOPLE,AD ADULTS                     ,5447947,INDIVIDUAL SERVICE FUNDS,Revenue,1,"9,409.24"
DP6739419,13/08/19,PEOPLE,AD ADULTS                     ,5447949,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,624.04"
DP6746439,13/08/19,PEOPLE,AD ADULTS                     ,5447952,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,709.68
DP6747843,13/08/19,PEOPLE,AD ADULTS                     ,5447953,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,150.00"
DP6787155,13/08/19,PEOPLE,AD ADULTS                     ,5447955,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,347.28"
DP6844719,13/08/19,PEOPLE,AD ADULTS                     ,5447963,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,049.52"
DP6850335,13/08/19,PEOPLE,AD ADULTS                     ,5447965,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,561.60
DP6862971,13/08/19,PEOPLE,AD ADULTS                     ,5447967,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,505.60"
DP6862971,13/08/19,PEOPLE,AD ADULTS                     ,5447967,INDIVIDUAL SERVICE FUNDS,Revenue,2,"3,505.60"
DP6862971,13/08/19,PEOPLE,AD ADULTS                     ,5447967,INDIVIDUAL SERVICE FUNDS,Revenue,3,"3,505.60"
DP6862971,13/08/19,PEOPLE,AD ADULTS                     ,5447967,INDIVIDUAL SERVICE FUNDS,Revenue,4,876.40
DP6867183,13/08/19,PEOPLE,AD ADULTS                     ,5447970,INDIVIDUAL SERVICE FUNDS,Revenue,1,782.09
DP6867183,13/08/19,PEOPLE,AD ADULTS                     ,5447970,INDIVIDUAL SERVICE FUNDS,Revenue,2,"3,128.36"
DP6867183,13/08/19,PEOPLE,AD ADULTS                     ,5447970,INDIVIDUAL SERVICE FUNDS,Revenue,3,"3,128.36"
DP6867183,13/08/19,PEOPLE,AD ADULTS                     ,5447970,INDIVIDUAL SERVICE FUNDS,Revenue,4,"3,128.36"
DP6869991,13/08/19,PEOPLE,AD ADULTS                     ,5447973,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,478.96"
DP6872799,13/08/19,PEOPLE,AD ADULTS                     ,5447974,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,057.00"
DP6878415,13/08/19,PEOPLE,AD ADULTS                     ,5447976,INDIVIDUAL SERVICE FUNDS,Revenue,1,564.40
DP6884031,13/08/19,PEOPLE,AD ADULTS                     ,5447977,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,768.24"
DP6885435,13/08/19,PEOPLE,AD ADULTS                     ,5447978,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,753.44
DP6888243,13/08/19,PEOPLE,AD ADULTS                     ,5447980,INDIVIDUAL SERVICE FUNDS,Revenue,1,805.16
DP6892455,13/08/19,PEOPLE,AD ADULTS                     ,5447982,INDIVIDUAL SERVICE FUNDS,Revenue,1,756.00
DP6912111,13/08/19,PEOPLE,AD ADULTS                     ,5447985,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,754.00
DP6916323,13/08/19,PEOPLE,AD ADULTS                     ,5447987,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,380.84"
DP6930363,13/08/19,PEOPLE,AD ADULTS                     ,5447989,INDIVIDUAL SERVICE FUNDS,Revenue,1,623.04
DP6931767,13/08/19,PEOPLE,AD ADULTS                     ,5447990,INDIVIDUAL SERVICE FUNDS,Revenue,1,542.64
DP6944403,13/08/19,PEOPLE,AD ADULTS                     ,5447994,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,750.00
DP6964059,13/08/19,PEOPLE,AD ADULTS                     ,5447997,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,879.72
DP6980907,13/08/19,PEOPLE,AD ADULTS                     ,5447998,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,183.20"
DP6980907,13/08/19,PEOPLE,AD ADULTS                     ,5447998,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,183.20"
DP6980907,13/08/19,PEOPLE,AD ADULTS                     ,5447998,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,183.20"
DP6980907,13/08/19,PEOPLE,AD ADULTS                     ,5447998,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,"1,183.20"
DP6980907,13/08/19,PEOPLE,AD ADULTS                     ,5447998,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,175.00
DP6980907,13/08/19,PEOPLE,AD ADULTS                     ,5447998,DIRECT PAYMENTS TO SERVICE USE,Revenue,6,"1,183.20"
DP6980907,13/08/19,PEOPLE,AD ADULTS                     ,5447998,DIRECT PAYMENTS TO SERVICE USE,Revenue,7,"1,183.20"
DP6980907,13/08/19,PEOPLE,AD ADULTS                     ,5447998,DIRECT PAYMENTS TO SERVICE USE,Revenue,8,"1,183.20"
DP6980907,13/08/19,PEOPLE,AD ADULTS                     ,5447998,DIRECT PAYMENTS TO SERVICE USE,Revenue,9,"1,183.20"
DP6980907,13/08/19,PEOPLE,AD ADULTS                     ,5447998,DIRECT PAYMENTS TO SERVICE USE,Revenue,10,"1,183.20"
DP6980907,13/08/19,PEOPLE,AD ADULTS                     ,5447998,DIRECT PAYMENTS TO SERVICE USE,Revenue,11,"1,183.20"
DP6990735,13/08/19,PEOPLE,AD ADULTS                     ,5448000,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,668.92"
DP6996351,13/08/19,PEOPLE,AD ADULTS                     ,5448002,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,024.40"
DP6999159,13/08/19,PEOPLE,AD ADULTS                     ,5448004,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,411.36"
DP7001967,13/08/19,PEOPLE,AD ADULTS                     ,5448006,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,862.60"
DP7004775,13/08/19,PEOPLE,AD ADULTS                     ,5448007,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,600.00
DP7021623,13/08/19,PEOPLE,AD ADULTS                     ,5448010,INDIVIDUAL SERVICE FUNDS,Revenue,1,790.20
DP7035663,13/08/19,PEOPLE,AD ADULTS                     ,5448011,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,052.72"
DP7046895,13/08/19,PEOPLE,AD EDUCATION & SKILLS         ,5446561,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,738.20
DP7052511,13/08/19,PEOPLE,AD ADULTS                     ,5448015,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,468.16"
DP7063743,13/08/19,PEOPLE,AD ADULTS                     ,5448016,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,104.66"
DP7063743,13/08/19,PEOPLE,AD ADULTS                     ,5448016,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,546.52"
DP7063743,13/08/19,PEOPLE,AD ADULTS                     ,5448016,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,546.52"
DP7063743,13/08/19,PEOPLE,AD ADULTS                     ,5448016,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,"1,546.52"
DP7063743,13/08/19,PEOPLE,AD ADULTS                     ,5448016,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,"1,546.52"
DP7080591,13/08/19,PEOPLE,AD ADULTS                     ,5448021,INDIVIDUAL SERVICE FUNDS,Revenue,1,"6,735.56"
DP7084803,13/08/19,PEOPLE,AD ADULTS                     ,5448023,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,169.40"
DP7097439,13/08/19,PEOPLE,AD ADULTS                     ,5448025,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,165.48"
DP7114287,13/08/19,PEOPLE,AD ADULTS                     ,5448026,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,722.40"
DP7119903,13/08/19,PEOPLE,AD ADULTS                     ,5448028,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,025.92"
DP7121307,13/08/19,PEOPLE,AD ADULTS                     ,5448030,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,792.96
DP7150791,13/08/19,PEOPLE,AD ADULTS                     ,5448032,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,691.80
DP7198527,13/08/19,PEOPLE,AD ADULTS                     ,5448037,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,350.72"
DP7204143,13/08/19,PEOPLE,AD ADULTS                     ,5448039,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,326.28"
DP7211163,13/08/19,PEOPLE,AD ADULTS                     ,5448041,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,657.00
DP7225203,13/08/19,PEOPLE,AD ADULTS                     ,5448045,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,063.08"
DP7257495,13/08/19,PEOPLE,AD ADULTS                     ,5448049,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,050.44"
DP7270131,13/08/19,PEOPLE,AD ADULTS                     ,5448051,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,820.64"
DP7274343,13/08/19,PEOPLE,AD EDUCATION & SKILLS         ,5446570,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,995.72
DP7298211,13/08/19,PEOPLE,AD ADULTS                     ,5448053,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,931.00"
DP7302423,13/08/19,PEOPLE,AD ADULTS                     ,5448055,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,225.76"
DP7305231,13/08/19,PEOPLE,AD ADULTS                     ,5448057,INDIVIDUAL SERVICE FUNDS,Revenue,1,892.08
DP7331907,13/08/19,PEOPLE,AD ADULTS                     ,5448059,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,960.00"
DP7350159,13/08/19,PEOPLE,AD ADULTS                     ,5448064,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,039.20"
DP7351563,13/08/19,PEOPLE,AD ADULTS                     ,5448066,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,332.48"
DP7352967,13/08/19,PEOPLE,AD ADULTS                     ,5448068,INDIVIDUAL SERVICE FUNDS,Revenue,1,818.72
DP7355775,13/08/19,PEOPLE,AD ADULTS                     ,5448070,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,013.76"
DP7359987,13/08/19,PEOPLE,AD ADULTS                     ,5448073,INDIVIDUAL SERVICE FUNDS,Revenue,1,567.36
DP7361391,13/08/19,PEOPLE,AD ADULTS                     ,5448074,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,718.40"
DP7364199,13/08/19,PEOPLE,AD ADULTS                     ,5448075,INDIVIDUAL SERVICE FUNDS,Revenue,1,612.96
DP7371219,13/08/19,PEOPLE,AD ADULTS                     ,5448077,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,672.88
DP7372623,13/08/19,PEOPLE,AD ADULTS                     ,5448078,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,396.60"
DP7382451,13/08/19,PEOPLE,AD ADULTS                     ,5448079,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,798.48
DP7435803,13/08/19,PEOPLE,AD ADULTS                     ,5448080,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,717.84"
DP7442823,13/08/19,PEOPLE,AD ADULTS                     ,5448082,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,272.16"
DP7451247,13/08/19,PEOPLE,AD ADULTS                     ,5448084,INDIVIDUAL SERVICE FUNDS,Revenue,1,769.68
DP7458267,13/08/19,PEOPLE,AD ADULTS                     ,5448086,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,703.52
DP7463883,13/08/19,PEOPLE,AD ADULTS                     ,5448088,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,895.80"
DP7468095,13/08/19,PEOPLE,AD ADULTS                     ,5448090,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,172.08"
DP7476519,13/08/19,PEOPLE,AD ADULTS                     ,5448093,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,462.40"
DP7490559,13/08/19,PEOPLE,AD ADULTS                     ,5448095,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,077.44"
DP7498983,16/08/19,PEOPLE,AD ADULTS                     ,5454660,MISCELLANEOUS INCOME,Revenue,1,"2,825.70"
DP7504599,13/08/19,PEOPLE,AD ADULTS                     ,5448096,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,032.16"
DP7517235,13/08/19,PEOPLE,AD ADULTS                     ,5448098,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,269.44"
DP7532679,13/08/19,PEOPLE,AD ADULTS                     ,5448099,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,560.52"
DP7538295,13/08/19,PEOPLE,AD ADULTS                     ,5448100,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,571.16
DP7539699,13/08/19,PEOPLE,AD ADULTS                     ,5448101,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,759.72
DP7559355,13/08/19,PEOPLE,AD ADULTS                     ,5448106,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,129.84"
DP7559355,13/08/19,PEOPLE,AD ADULTS                     ,5448106,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,005.52"
DP7580415,13/08/19,PEOPLE,AD ADULTS                     ,5448107,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,144.72"
DP7597263,13/08/19,PEOPLE,AD ADULTS                     ,5448109,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,800.00
DP7598667,13/08/19,PEOPLE,AD ADULTS                     ,5448110,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,990.28"
DP7601475,13/08/19,PEOPLE,AD ADULTS                     ,5448112,INDIVIDUAL SERVICE FUNDS,Revenue,1,967.64
DP7601475,13/08/19,PEOPLE,AD ADULTS                     ,5448112,INDIVIDUAL SERVICE FUNDS,Revenue,2,967.64
DP7601475,13/08/19,PEOPLE,AD ADULTS                     ,5448112,INDIVIDUAL SERVICE FUNDS,Revenue,3,967.64
DP7601475,13/08/19,PEOPLE,AD ADULTS                     ,5448112,INDIVIDUAL SERVICE FUNDS,Revenue,4,967.64
DP7601475,13/08/19,PEOPLE,AD ADULTS                     ,5448112,INDIVIDUAL SERVICE FUNDS,Revenue,5,967.64
DP7601475,13/08/19,PEOPLE,AD ADULTS                     ,5448112,INDIVIDUAL SERVICE FUNDS,Revenue,6,967.64
DP7602879,13/08/19,PEOPLE,AD ADULTS                     ,5448114,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,240.00"
DP7622535,13/08/19,PEOPLE,AD ADULTS                     ,5448115,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,693.04"
DP7633767,13/08/19,PEOPLE,AD ADULTS                     ,5448117,INDIVIDUAL SERVICE FUNDS,Revenue,1,594.72
DP7637979,13/08/19,PEOPLE,AD ADULTS                     ,5448118,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,872.24
DP7649211,13/08/19,PEOPLE,AD ADULTS                     ,5448120,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,549.68"
DP7680099,13/08/19,PEOPLE,AD ADULTS                     ,5448126,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,060.64"
DP7688523,13/08/19,PEOPLE,AD ADULTS                     ,5448128,INDIVIDUAL SERVICE FUNDS,Revenue,1,752.24
DP7699755,13/08/19,PEOPLE,AD ADULTS                     ,5448130,INDIVIDUAL SERVICE FUNDS,Revenue,1,840.00
DP7708179,13/08/19,PEOPLE,AD ADULTS                     ,5448134,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,182.00"
DP7718007,13/08/19,PEOPLE,AD ADULTS                     ,5448136,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,220.00"
DP7746087,13/08/19,PEOPLE,AD ADULTS                     ,5448139,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,000.00"
DP7757319,13/08/19,PEOPLE,AD ADULTS                     ,5448141,INDIVIDUAL SERVICE FUNDS,Revenue,1,706.80
DP7762935,13/08/19,PEOPLE,AD ADULTS                     ,5448142,INDIVIDUAL SERVICE FUNDS,Revenue,1,721.16
DP7772763,13/08/19,PEOPLE,AD ADULTS                     ,5448145,INDIVIDUAL SERVICE FUNDS,Revenue,1,984.08
DP7774167,13/08/19,PEOPLE,AD ADULTS                     ,5448148,DIRECT PAYMENT INCOME,Revenue,1,558.16
DP7774167,13/08/19,PEOPLE,AD ADULTS                     ,5448148,DIRECT PAYMENT INCOME,Revenue,2,139.54
DP7776975,13/08/19,PEOPLE,AD ADULTS                     ,5448149,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,928.76
DP7788207,13/08/19,PEOPLE,AD ADULTS                     ,5448151,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,765.92
DP7789611,13/08/19,PEOPLE,AD ADULTS                     ,5448153,INDIVIDUAL SERVICE FUNDS,Revenue,1,"7,743.04"
DP7791015,13/08/19,PEOPLE,AD ADULTS                     ,5448155,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,966.52"
DP7802247,13/08/19,PEOPLE,AD ADULTS                     ,5448157,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,685.48
DP7803651,13/08/19,PEOPLE,AD ADULTS                     ,5448159,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,000.00"
DP7805055,13/08/19,PEOPLE,AD EDUCATION & SKILLS         ,5446583,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,639.24
DP7840155,13/08/19,PEOPLE,AD ADULTS                     ,5448163,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,361.36"
DP7844367,13/08/19,PEOPLE,AD ADULTS                     ,5448165,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,602.88"
DP7844367,13/08/19,PEOPLE,AD ADULTS                     ,5448165,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,508.32"
DP7847175,13/08/19,PEOPLE,AD ADULTS                     ,5448166,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,810.76"
DP7849983,13/08/19,PEOPLE,AD ADULTS                     ,5448168,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,268.92"
DP7854195,13/08/19,PEOPLE,AD ADULTS                     ,5448169,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,532.00
DP7868235,13/08/19,PEOPLE,AD ADULTS                     ,5448173,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,632.00"
DP7875255,13/08/19,PEOPLE,AD ADULTS                     ,5448174,INDIVIDUAL SERVICE FUNDS,Revenue,1,765.12
DP7896315,13/08/19,PEOPLE,AD ADULTS                     ,5448176,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,946.40
DP7897719,13/08/19,PEOPLE,AD ADULTS                     ,5448178,INDIVIDUAL SERVICE FUNDS,Revenue,1,945.32
DP7914567,13/08/19,PEOPLE,AD ADULTS                     ,5448182,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,750.00
DP7915971,13/08/19,PEOPLE,AD ADULTS                     ,5448183,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,094.28"
DP7917375,13/08/19,PEOPLE,AD ADULTS                     ,5448185,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,745.52
DP7931415,13/08/19,PEOPLE,AD ADULTS                     ,5448187,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,575.20
DP7938435,13/08/19,PEOPLE,AD ADULTS                     ,5448189,INDIVIDUAL SERVICE FUNDS,Revenue,1,564.56
