Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
TS46291503,RADICAL SERVICES LTD,27/03/18,4835241,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,INDEPENDT RESIDENTIAL PLACEMTS,Revenue,1,"17,271.43"
TS46346259,LITTLE RASCALS,13/03/18,4814983,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,GRANT PAYMENTS,Revenue,1,524.16
TS46468407,D G H SILLOTH LTD,01/03/18,4802796,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,CONTRACT HIRE OF VEHICLES,Revenue,1,20.00
TS46468407,D G H SILLOTH LTD,01/03/18,4802796,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,CONTRACT HIRE OF VEHICLES,Revenue,2,20.00
TS46468407,D G H SILLOTH LTD,01/03/18,4802796,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,CONTRACT HIRE OF VEHICLES,Revenue,3,20.00
TS46468407,D G H SILLOTH LTD,01/03/18,4802796,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,CONTRACT HIRE OF VEHICLES,Revenue,4,20.00
TS46468407,D G H SILLOTH LTD,01/03/18,4802796,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,CONTRACT HIRE OF VEHICLES,Revenue,5,30.00
TS46468407,D G H SILLOTH LTD,01/03/18,4802796,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,CONTRACT HIRE OF VEHICLES,Revenue,6,30.00
TS46468407,D G H SILLOTH LTD,01/03/18,4802796,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,CONTRACT HIRE OF VEHICLES,Revenue,7,30.00
TS46468407,D G H SILLOTH LTD,01/03/18,4802796,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,CONTRACT HIRE OF VEHICLES,Revenue,8,90.00
TS46468407,D G H SILLOTH LTD,01/03/18,4802796,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,CONTRACT HIRE OF VEHICLES,Revenue,9,90.00
TS46468407,D G H SILLOTH LTD,01/03/18,4802796,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,CONTRACT HIRE OF VEHICLES,Revenue,10,90.00
TS46468407,D G H SILLOTH LTD,01/03/18,4802796,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,CONTRACT HIRE OF VEHICLES,Revenue,11,110.00
TS46468407,D G H SILLOTH LTD,01/03/18,4802796,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,CONTRACT HIRE OF VEHICLES,Revenue,12,150.00
TS46468407,D G H SILLOTH LTD,01/03/18,4802796,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,CONTRACT HIRE OF VEHICLES,Revenue,13,150.00
TS46468407,D G H SILLOTH LTD,01/03/18,4802796,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,CONTRACT HIRE OF VEHICLES,Revenue,14,150.00
TS46468407,D G H SILLOTH LTD,01/03/18,4802796,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,15,20.00
TS46468407,D G H SILLOTH LTD,01/03/18,4802796,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,16,20.00
TS46468407,D G H SILLOTH LTD,01/03/18,4802796,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,17,20.00
TS46468407,D G H SILLOTH LTD,01/03/18,4802796,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,18,20.00
TS46468407,D G H SILLOTH LTD,01/03/18,4802796,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,19,20.00
TS46468407,D G H SILLOTH LTD,01/03/18,4802796,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,20,20.00
TS46468407,D G H SILLOTH LTD,01/03/18,4802796,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,21,30.00
TS46468407,D G H SILLOTH LTD,01/03/18,4802796,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,22,40.00
TS46468407,D G H SILLOTH LTD,01/03/18,4802796,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,23,40.00
TS46468407,D G H SILLOTH LTD,01/03/18,4802796,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,24,40.00
TS46468407,D G H SILLOTH LTD,01/03/18,4802796,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,25,40.00
TS46468407,D G H SILLOTH LTD,01/03/18,4802796,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,26,40.00
TS46468407,D G H SILLOTH LTD,01/03/18,4802796,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,27,40.00
TS46468407,D G H SILLOTH LTD,01/03/18,4802796,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,28,40.00
TS46468407,D G H SILLOTH LTD,01/03/18,4802796,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,29,40.00
TS46468407,D G H SILLOTH LTD,01/03/18,4802796,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,30,40.00
TS46468407,D G H SILLOTH LTD,01/03/18,4802796,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,31,40.00
TS46468407,D G H SILLOTH LTD,01/03/18,4802796,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,32,40.00
TS46468407,D G H SILLOTH LTD,01/03/18,4802796,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,33,40.00
TS46468407,D G H SILLOTH LTD,01/03/18,4802796,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,34,40.00
TS46468407,D G H SILLOTH LTD,01/03/18,4802796,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,35,40.00
TS46468407,D G H SILLOTH LTD,01/03/18,4802796,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,36,75.00
TS46468407,D G H SILLOTH LTD,01/03/18,4802796,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,37,75.00
TS46468407,D G H SILLOTH LTD,01/03/18,4802796,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,38,75.00
TS46468407,D G H SILLOTH LTD,01/03/18,4802796,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,39,75.00
TS46468407,D G H SILLOTH LTD,01/03/18,4802796,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,40,75.00
TS46468407,D G H SILLOTH LTD,01/03/18,4802796,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,41,75.00
TS46468407,D G H SILLOTH LTD,01/03/18,4802796,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,42,75.00
TS46468407,D G H SILLOTH LTD,01/03/18,4802796,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,43,80.00
TS46468407,D G H SILLOTH LTD,01/03/18,4802796,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,44,80.00
TS46468407,D G H SILLOTH LTD,01/03/18,4802796,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,45,80.00
TS46468407,D G H SILLOTH LTD,01/03/18,4802796,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,46,80.00
TS46468407,D G H SILLOTH LTD,01/03/18,4802796,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,47,90.00
TS46468407,D G H SILLOTH LTD,01/03/18,4802796,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,48,90.00
TS46468407,D G H SILLOTH LTD,01/03/18,4802796,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,49,90.00
TS46468407,D G H SILLOTH LTD,01/03/18,4802796,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,50,98.00
TS46468407,D G H SILLOTH LTD,01/03/18,4802796,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,51,130.00
TS46468407,D G H SILLOTH LTD,01/03/18,4802796,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,52,150.00
TS46468407,D G H SILLOTH LTD,01/03/18,4802796,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,53,150.00
TS46468407,D G H SILLOTH LTD,01/03/18,4802796,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,54,150.00
TS46468407,D G H SILLOTH LTD,01/03/18,4802796,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,55,150.00
TS46468407,D G H SILLOTH LTD,01/03/18,4802796,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,56,150.00
TS46468407,D G H SILLOTH LTD,01/03/18,4802796,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,57,150.00
TS46468407,D G H SILLOTH LTD,01/03/18,4802796,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,58,150.00
TS46468407,D G H SILLOTH LTD,01/03/18,4802796,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,59,150.00
TS46468407,D G H SILLOTH LTD,01/03/18,4802796,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,60,150.00
TS46468407,D G H SILLOTH LTD,01/03/18,4802796,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,61,150.00
TS46468407,D G H SILLOTH LTD,01/03/18,4802796,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,62,150.00
TS46468407,D G H SILLOTH LTD,01/03/18,4802796,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,63,150.00
TS46468407,D G H SILLOTH LTD,01/03/18,4802796,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,64,150.00
TS46468407,D G H SILLOTH LTD,01/03/18,4802796,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,65,170.00
TS46468407,D G H SILLOTH LTD,01/03/18,4802796,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,66,170.00
TS46468407,D G H SILLOTH LTD,01/03/18,4802796,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,67,180.00
TS46468407,D G H SILLOTH LTD,01/03/18,4802796,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,68,180.00
TS46468407,D G H SILLOTH LTD,01/03/18,4802796,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,69,180.00
TS46468407,D G H SILLOTH LTD,06/03/18,4805753,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,1,300.00
TS46468407,D G H SILLOTH LTD,06/03/18,4805753,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,2,"1,350.00"
TS46468407,D G H SILLOTH LTD,06/03/18,4805753,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,"1,622.55"
TS46468407,D G H SILLOTH LTD,06/03/18,4805753,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,4,592.00
TS46468407,D G H SILLOTH LTD,06/03/18,4805753,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,5,208.00
TS46468407,D G H SILLOTH LTD,06/03/18,4805756,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,514.56
TS46468407,D G H SILLOTH LTD,06/03/18,4805756,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,2,130.20
TS46468407,D G H SILLOTH LTD,06/03/18,4805756,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,"1,200.00"
TS46468407,D G H SILLOTH LTD,06/03/18,4805756,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,4,"1,663.20"
TS46468407,D G H SILLOTH LTD,06/03/18,4805756,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,5,"1,050.00"
TS46468407,D G H SILLOTH LTD,06/03/18,4805756,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,6,"1,500.00"
TS46468407,D G H SILLOTH LTD,06/03/18,4805756,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,7,"1,391.10"
TS46468407,D G H SILLOTH LTD,06/03/18,4805756,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,8,288.00
TS46468407,D G H SILLOTH LTD,06/03/18,4805756,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,9,216.00
TS46468407,D G H SILLOTH LTD,06/03/18,4805756,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,10,825.00
TS46468407,D G H SILLOTH LTD,06/03/18,4805756,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,11,"1,350.00"
TS46468407,D G H SILLOTH LTD,06/03/18,4805756,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,12,300.00
TS46468407,D G H SILLOTH LTD,06/03/18,4806369,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"1,350.00"
TS46468407,D G H SILLOTH LTD,06/03/18,4806369,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,2,300.00
TS46468407,D G H SILLOTH LTD,06/03/18,4806369,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,3,154.95
TS46468407,D G H SILLOTH LTD,06/03/18,4806369,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,4,"1,627.35"
TS46468407,D G H SILLOTH LTD,06/03/18,4806369,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,5,154.95
TS46468407,D G H SILLOTH LTD,06/03/18,4806369,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,6,"1,382.40"
TS46468407,D G H SILLOTH LTD,06/03/18,4806369,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,7,230.40
TS46468407,D G H SILLOTH LTD,06/03/18,4806369,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,8,"1,859.85"
TS46468407,D G H SILLOTH LTD,06/03/18,4806369,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,9,154.95
TS46468407,D G H SILLOTH LTD,06/03/18,4806369,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,10,"1,414.05"
TS46468407,D G H SILLOTH LTD,06/03/18,4806369,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,11,154.95
TS46468407,D G H SILLOTH LTD,06/03/18,4806369,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,12,"1,050.00"
TS46468407,D G H SILLOTH LTD,06/03/18,4806369,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,13,60.00
TS46468407,D G H SILLOTH LTD,06/03/18,4806369,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,14,"1,500.00"
TS46468407,D G H SILLOTH LTD,06/03/18,4806369,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,15,564.12
TS46468407,D G H SILLOTH LTD,06/03/18,4806369,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,16,99.18
TS46468407,D G H SILLOTH LTD,06/03/18,4806369,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,17,"2,550.00"
TS46468407,D G H SILLOTH LTD,09/03/18,4812422,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,VAT CONTROL - AP,Capital,1,"1,581.00"
TS46468407,D G H SILLOTH LTD,15/03/18,4820039,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,CONTRACT HIRE OF VEHICLES,Revenue,1,7.50
TS46468407,D G H SILLOTH LTD,15/03/18,4820039,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,CONTRACT HIRE OF VEHICLES,Revenue,2,7.50
TS46468407,D G H SILLOTH LTD,15/03/18,4820039,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,CONTRACT HIRE OF VEHICLES,Revenue,3,10.00
TS46468407,D G H SILLOTH LTD,15/03/18,4820039,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,CONTRACT HIRE OF VEHICLES,Revenue,4,10.00
TS46468407,D G H SILLOTH LTD,15/03/18,4820039,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,CONTRACT HIRE OF VEHICLES,Revenue,5,11.25
TS46468407,D G H SILLOTH LTD,15/03/18,4820039,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,CONTRACT HIRE OF VEHICLES,Revenue,6,15.00
TS46468407,D G H SILLOTH LTD,15/03/18,4820039,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,CONTRACT HIRE OF VEHICLES,Revenue,7,20.00
TS46468407,D G H SILLOTH LTD,15/03/18,4820039,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,CONTRACT HIRE OF VEHICLES,Revenue,8,20.00
TS46468407,D G H SILLOTH LTD,15/03/18,4820039,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,CONTRACT HIRE OF VEHICLES,Revenue,9,30.00
TS46468407,D G H SILLOTH LTD,15/03/18,4820039,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,CONTRACT HIRE OF VEHICLES,Revenue,10,30.00
TS46468407,D G H SILLOTH LTD,15/03/18,4820039,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,CONTRACT HIRE OF VEHICLES,Revenue,11,33.75
TS46468407,D G H SILLOTH LTD,15/03/18,4820039,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,CONTRACT HIRE OF VEHICLES,Revenue,12,41.25
TS46468407,D G H SILLOTH LTD,15/03/18,4820039,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,CONTRACT HIRE OF VEHICLES,Revenue,13,45.00
TS46468407,D G H SILLOTH LTD,15/03/18,4820039,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,CONTRACT HIRE OF VEHICLES,Revenue,14,55.00
TS46468407,D G H SILLOTH LTD,15/03/18,4820039,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,CONTRACT HIRE OF VEHICLES,Revenue,15,56.25
TS46468407,D G H SILLOTH LTD,15/03/18,4820039,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,CONTRACT HIRE OF VEHICLES,Revenue,16,75.00
TS46468407,D G H SILLOTH LTD,15/03/18,4820039,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,CONTRACT HIRE OF VEHICLES,Revenue,17,90.00
TS46468407,D G H SILLOTH LTD,15/03/18,4820039,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,CONTRACT HIRE OF VEHICLES,Revenue,18,90.00
TS46468407,D G H SILLOTH LTD,15/03/18,4820039,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,CONTRACT HIRE OF VEHICLES,Revenue,19,150.00
TS46468407,D G H SILLOTH LTD,15/03/18,4820039,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,CONTRACT HIRE OF VEHICLES,Revenue,20,150.00
TS46468407,D G H SILLOTH LTD,15/03/18,4820039,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,21,11.25
TS46468407,D G H SILLOTH LTD,15/03/18,4820039,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,22,15.00
TS46468407,D G H SILLOTH LTD,15/03/18,4820039,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,23,15.00
TS46468407,D G H SILLOTH LTD,15/03/18,4820039,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,24,15.00
TS46468407,D G H SILLOTH LTD,15/03/18,4820039,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,25,15.00
TS46468407,D G H SILLOTH LTD,15/03/18,4820039,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,26,15.00
TS46468407,D G H SILLOTH LTD,15/03/18,4820039,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,27,15.00
TS46468407,D G H SILLOTH LTD,15/03/18,4820039,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,28,15.00
TS46468407,D G H SILLOTH LTD,15/03/18,4820039,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,29,20.00
TS46468407,D G H SILLOTH LTD,15/03/18,4820039,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,30,20.00
TS46468407,D G H SILLOTH LTD,15/03/18,4820039,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,31,20.00
TS46468407,D G H SILLOTH LTD,15/03/18,4820039,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,32,20.00
TS46468407,D G H SILLOTH LTD,15/03/18,4820039,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,33,20.00
TS46468407,D G H SILLOTH LTD,15/03/18,4820039,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,34,20.00
TS46468407,D G H SILLOTH LTD,15/03/18,4820039,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,35,30.00
TS46468407,D G H SILLOTH LTD,15/03/18,4820039,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,36,30.00
