Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
PH738723,SEAVIEW,15/03/18,4819439,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,4,"2,835.86"
PH738723,SEAVIEW,15/03/18,4819439,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,5,218.14
PH738723,SEAVIEW,15/03/18,4819439,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,6,218.14
PH738723,SEAVIEW,15/03/18,4819439,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,7,"2,835.86"
PH738723,SEAVIEW,15/03/18,4819439,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,8,"2,835.86"
PH738723,SEAVIEW,27/03/18,4839309,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,"3,054.00"
PH738723,SEAVIEW,27/03/18,4839309,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,2,"3,054.00"
PH738723,SEAVIEW,27/03/18,4839309,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,3,"3,054.00"
PH738723,SEAVIEW,27/03/18,4839309,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,4,"3,054.00"
PH740127,RYDAL MOUNT,01/03/18,4802613,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,"3,064.00"
PH740127,RYDAL MOUNT,01/03/18,4802613,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,2,"3,064.00"
PH740127,RYDAL MOUNT,01/03/18,4802613,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,3,"3,064.00"
PH740127,RYDAL MOUNT,01/03/18,4802613,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,4,"3,064.00"
PH740127,RYDAL MOUNT,15/03/18,4819440,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,218.86
PH740127,RYDAL MOUNT,15/03/18,4819440,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,2,"1,969.71"
PH740127,RYDAL MOUNT,15/03/18,4819440,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,3,"1,969.71"
PH740127,RYDAL MOUNT,15/03/18,4819440,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,4,"2,845.14"
PH740127,RYDAL MOUNT,15/03/18,4819440,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,5,218.86
PH740127,RYDAL MOUNT,15/03/18,4819440,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,6,"2,845.14"
PH740127,RYDAL MOUNT,27/03/18,4839310,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,"3,064.00"
PH740127,RYDAL MOUNT,27/03/18,4839310,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,2,"3,064.00"
PH741531,REDMAYNE HOUSE,01/03/18,4802614,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,"2,266.00"
PH741531,REDMAYNE HOUSE,01/03/18,4802614,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,2,"2,266.00"
PH741531,REDMAYNE HOUSE,01/03/18,4802614,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,3,"2,266.00"
PH741531,REDMAYNE HOUSE,01/03/18,4802614,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,4,"2,266.00"
PH741531,REDMAYNE HOUSE,01/03/18,4802614,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,5,"2,266.00"
PH741531,REDMAYNE HOUSE,15/03/18,4819441,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,161.86
PH741531,REDMAYNE HOUSE,15/03/18,4819441,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,2,161.86
PH741531,REDMAYNE HOUSE,15/03/18,4819441,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,3,161.86
PH741531,REDMAYNE HOUSE,15/03/18,4819441,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,4,"1,456.71"
PH741531,REDMAYNE HOUSE,15/03/18,4819441,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,5,"2,104.14"
PH741531,REDMAYNE HOUSE,15/03/18,4819441,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,6,"2,104.14"
PH741531,REDMAYNE HOUSE,15/03/18,4819441,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,7,"2,104.14"
PH741531,REDMAYNE HOUSE,15/03/18,4819441,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,8,161.86
PH741531,REDMAYNE HOUSE,15/03/18,4819441,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,9,"2,104.14"
PH741531,REDMAYNE HOUSE,27/03/18,4839311,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,"2,266.00"
PH741531,REDMAYNE HOUSE,27/03/18,4839311,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,2,"2,266.00"
PH741531,REDMAYNE HOUSE,27/03/18,4839311,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,3,"2,266.00"
PH741531,REDMAYNE HOUSE,27/03/18,4839311,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,4,"2,266.00"
PH744339,COMMUNITY INTEGRATED CARE,01/03/18,4802615,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,"2,722.00"
PH744339,COMMUNITY INTEGRATED CARE,01/03/18,4802615,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,2,"2,722.00"
PH744339,COMMUNITY INTEGRATED CARE,01/03/18,4802615,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,3,"2,722.00"
PH744339,COMMUNITY INTEGRATED CARE,01/03/18,4802615,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,4,"2,722.00"
PH744339,COMMUNITY INTEGRATED CARE,01/03/18,4802615,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,5,"2,722.00"
PH744339,COMMUNITY INTEGRATED CARE,15/03/18,4819442,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,194.43
PH744339,COMMUNITY INTEGRATED CARE,15/03/18,4819442,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,2,194.43
PH744339,COMMUNITY INTEGRATED CARE,15/03/18,4819442,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,3,194.43
PH744339,COMMUNITY INTEGRATED CARE,15/03/18,4819442,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,4,194.43
PH744339,COMMUNITY INTEGRATED CARE,15/03/18,4819442,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,5,"1,749.86"
PH744339,COMMUNITY INTEGRATED CARE,15/03/18,4819442,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,6,"2,527.57"
PH744339,COMMUNITY INTEGRATED CARE,15/03/18,4819442,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,7,"2,527.57"
PH744339,COMMUNITY INTEGRATED CARE,15/03/18,4819442,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,8,"2,527.57"
PH744339,COMMUNITY INTEGRATED CARE,15/03/18,4819442,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,9,"2,527.57"
PH744339,COMMUNITY INTEGRATED CARE,27/03/18,4839312,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,"2,722.00"
PH744339,COMMUNITY INTEGRATED CARE,27/03/18,4839312,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,2,"2,722.00"
PH744339,COMMUNITY INTEGRATED CARE,27/03/18,4839312,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,3,"2,722.00"
PH744339,COMMUNITY INTEGRATED CARE,27/03/18,4839312,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,4,"2,722.00"
PH745743,VICTORIA HOUSE CARE CENTRE,01/03/18,4802617,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,1,949.60
PH745743,VICTORIA HOUSE CARE CENTRE,15/03/18,4819443,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,1,67.83
PH745743,VICTORIA HOUSE CARE CENTRE,15/03/18,4819443,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,2,881.77
PH745743,VICTORIA HOUSE CARE CENTRE,27/03/18,4839313,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,1,949.60
PH749955,SANDYLANE CARE HOME,01/03/18,4802618,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,RESIDENTIAL CARE SPOT,Revenue,1,864.36
PH749955,SANDYLANE CARE HOME,15/03/18,4819444,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,RESIDENTIAL CARE SPOT,Revenue,1,61.74
PH749955,SANDYLANE CARE HOME,15/03/18,4819444,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,RESIDENTIAL CARE SPOT,Revenue,2,802.62
PH749955,SANDYLANE CARE HOME,27/03/18,4839314,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,RESIDENTIAL CARE SPOT,Revenue,1,864.36
PH752763,AUTISM CARE UK LTD - LIFEWAYS GROUP,01/03/18,4802619,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,"4,768.00"
PH752763,AUTISM CARE UK LTD - LIFEWAYS GROUP,15/03/18,4819445,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,340.57
PH752763,AUTISM CARE UK LTD - LIFEWAYS GROUP,15/03/18,4819445,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,2,"4,427.43"
PH752763,AUTISM CARE UK LTD - LIFEWAYS GROUP,27/03/18,4839315,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,"4,768.00"
PH776631,LUMLEY COURT CARE HOME,01/03/18,4802620,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,"1,102.00"
PH776631,LUMLEY COURT CARE HOME,15/03/18,4819446,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,78.71
PH776631,LUMLEY COURT CARE HOME,15/03/18,4819446,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,2,"1,023.29"
PH776631,LUMLEY COURT CARE HOME,27/03/18,4839316,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,"1,102.00"
PH783651,MAPLEDALE,01/03/18,4802621,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,"1,062.44"
PH783651,MAPLEDALE,01/03/18,4802621,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,2,"2,706.00"
PH783651,MAPLEDALE,01/03/18,4802621,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,3,"2,798.00"
PH783651,MAPLEDALE,01/03/18,4802621,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,4,"3,292.00"
PH783651,MAPLEDALE,15/03/18,4819447,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,75.89
PH783651,MAPLEDALE,15/03/18,4819447,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,2,986.55
PH783651,MAPLEDALE,15/03/18,4819447,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,3,193.29
PH783651,MAPLEDALE,15/03/18,4819447,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,4,199.86
PH783651,MAPLEDALE,15/03/18,4819447,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,5,235.14
PH783651,MAPLEDALE,15/03/18,4819447,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,6,"2,512.71"
PH783651,MAPLEDALE,15/03/18,4819447,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,7,"2,598.14"
PH783651,MAPLEDALE,15/03/18,4819447,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,8,"3,056.86"
PH783651,MAPLEDALE,27/03/18,4839317,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,"1,062.44"
PH783651,MAPLEDALE,27/03/18,4839317,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,2,"2,706.00"
PH783651,MAPLEDALE,27/03/18,4839317,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,3,"2,798.00"
PH783651,MAPLEDALE,27/03/18,4839317,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,4,"3,292.00"
PH794883,UNDERLEY SCHOOLS LTD,01/03/18,4802622,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,796.71
PH794883,UNDERLEY SCHOOLS LTD,01/03/18,4802622,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,2,"1,593.43"
PH794883,UNDERLEY SCHOOLS LTD,01/03/18,4802622,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,3,"3,983.57"
PH794883,UNDERLEY SCHOOLS LTD,01/03/18,4802622,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,4,"4,780.29"
PH794883,UNDERLEY SCHOOLS LTD,01/03/18,4802622,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,5,"5,577.00"
PH794883,UNDERLEY SCHOOLS LTD,01/03/18,4802622,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,6,"5,577.00"
PH794883,UNDERLEY SCHOOLS LTD,01/03/18,4802622,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,7,"5,577.00"
PH794883,UNDERLEY SCHOOLS LTD,01/03/18,4802622,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,8,"5,577.00"
PH794883,UNDERLEY SCHOOLS LTD,01/03/18,4802622,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,9,"5,577.00"
PH794883,UNDERLEY SCHOOLS LTD,01/03/18,4802622,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,10,"5,577.00"
PH794883,UNDERLEY SCHOOLS LTD,01/03/18,4802622,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,11,"5,577.00"
PH794883,UNDERLEY SCHOOLS LTD,01/03/18,4802622,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,12,"5,577.00"
PH794883,UNDERLEY SCHOOLS LTD,01/03/18,4802622,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,13,"5,577.00"
PH794883,UNDERLEY SCHOOLS LTD,01/03/18,4802622,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,14,"5,577.00"
PH794883,UNDERLEY SCHOOLS LTD,01/03/18,4802622,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,15,"5,577.00"
PH794883,UNDERLEY SCHOOLS LTD,01/03/18,4802622,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,16,"5,577.00"
PH794883,UNDERLEY SCHOOLS LTD,01/03/18,4802622,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,17,"5,577.00"
PH794883,UNDERLEY SCHOOLS LTD,01/03/18,4802622,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,18,"5,577.00"
PH794883,UNDERLEY SCHOOLS LTD,01/03/18,4802622,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,19,"5,577.00"
PH794883,UNDERLEY SCHOOLS LTD,01/03/18,4802622,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,20,"5,577.00"
PH794883,UNDERLEY SCHOOLS LTD,01/03/18,4802622,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,21,"5,577.00"
PH794883,UNDERLEY SCHOOLS LTD,01/03/18,4802622,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,22,"5,577.00"
PH794883,UNDERLEY SCHOOLS LTD,01/03/18,4802622,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,23,"5,577.00"
PH794883,UNDERLEY SCHOOLS LTD,01/03/18,4802622,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,24,"5,577.00"
PH794883,UNDERLEY SCHOOLS LTD,01/03/18,4802622,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,25,"5,577.00"
PH794883,UNDERLEY SCHOOLS LTD,01/03/18,4802622,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,26,"5,577.00"
PH794883,UNDERLEY SCHOOLS LTD,01/03/18,4802622,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,27,"5,577.00"
PH794883,UNDERLEY SCHOOLS LTD,01/03/18,4802622,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,28,"5,577.00"
PH794883,UNDERLEY SCHOOLS LTD,01/03/18,4802622,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,29,"3,846.00"
PH794883,UNDERLEY SCHOOLS LTD,01/03/18,4802622,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,30,"8,546.00"
PH794883,UNDERLEY SCHOOLS LTD,15/03/18,4819448,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,274.71
PH794883,UNDERLEY SCHOOLS LTD,15/03/18,4819448,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,2,610.43
PH794883,UNDERLEY SCHOOLS LTD,15/03/18,4819448,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,3,"3,571.29"
PH794883,UNDERLEY SCHOOLS LTD,15/03/18,4819448,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,4,"7,935.57"
PH794883,UNDERLEY SCHOOLS LTD,27/03/18,4839318,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,"3,846.00"
PH794883,UNDERLEY SCHOOLS LTD,27/03/18,4839318,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,2,"8,546.00"
PH797691,DARLINGTON COURT CARE,01/03/18,4802623,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,"1,238.02"
PH797691,DARLINGTON COURT CARE,15/03/18,4819449,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,88.43
PH797691,DARLINGTON COURT CARE,15/03/18,4819449,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,2,"1,149.59"
PH797691,DARLINGTON COURT CARE,27/03/18,4839319,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,"1,238.02"
PH806115,RIALTO CARE SERVICES LTD,01/03/18,4802624,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,"3,372.00"
PH806115,RIALTO CARE SERVICES LTD,15/03/18,4819450,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,240.86
PH806115,RIALTO CARE SERVICES LTD,15/03/18,4819450,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,2,"3,131.14"
PH806115,RIALTO CARE SERVICES LTD,27/03/18,4839320,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,"3,372.00"
PH817347,NEWFIELD LODGE,01/03/18,4802625,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,RESIDENTIAL CARE SPOT,Revenue,1,"1,043.04"
PH817347,NEWFIELD LODGE,15/03/18,4819451,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,RESIDENTIAL CARE SPOT,Revenue,1,74.50
PH817347,NEWFIELD LODGE,15/03/18,4819451,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,RESIDENTIAL CARE SPOT,Revenue,2,968.54
PH817347,NEWFIELD LODGE,27/03/18,4839321,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,RESIDENTIAL CARE SPOT,Revenue,1,74.50
PH817347,NEWFIELD LODGE,27/03/18,4839321,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,RESIDENTIAL CARE SPOT,Revenue,2,968.54
PH817347,NEWFIELD LODGE,27/03/18,4839321,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,RESIDENTIAL CARE SPOT,Revenue,3,"1,043.04"
PH817347,NEWFIELD LODGE,27/03/18,4839321,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,RESIDENTIAL CARE SPOT,Revenue,4,"1,043.04"
PH838407,PENNINE LODGE CARE HOME,01/03/18,4802626,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,1,"1,050.00"
