Supplier Reference,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP7782591,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4833133,INDIVIDUAL SERVICE FUNDS,Revenue,1,536.76
DP7788207,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4833135,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,860.44
DP7789611,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4833136,INDIVIDUAL SERVICE FUNDS,Revenue,1,"7,538.00"
DP7791015,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4833138,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,721.88"
DP7802247,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4833142,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,590.60
DP7823307,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4833147,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,000.00"
DP7840155,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4833150,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,361.36"
DP7841559,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4833151,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,574.88"
DP7842963,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4833152,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP7844367,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4833153,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,602.88"
DP7847175,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4833154,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,114.88"
DP7849983,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4833156,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,268.92"
DP7855599,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4833159,INDIVIDUAL SERVICE FUNDS,Revenue,1,821.76
DP7859811,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4839053,MISCELLANEOUS INCOME,Revenue,1,705.39
DP7865427,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4833162,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,468.00"
DP7868235,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4833163,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,974.80"
DP7871043,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4833165,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"7,302.52"
DP7875255,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4833167,INDIVIDUAL SERVICE FUNDS,Revenue,1,765.12
DP7876659,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4833169,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,600.00
DP7878063,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4833170,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,250.00"
DP7882275,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4833172,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,250.00"
DP7883679,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4833173,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,404.16"
DP7890699,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4833175,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,794.08
DP7896315,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4833176,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,946.40
DP7897719,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4833178,INDIVIDUAL SERVICE FUNDS,Revenue,1,920.28
DP7899123,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4833180,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,751.68
DP7903335,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4833182,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,890.00"
DP7910355,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4833184,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,852.56"
DP7913163,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4833186,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,070.72"
DP7915971,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4833187,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,094.28"
DP7917375,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4833189,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,966.00
DP7918779,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4833191,INDIVIDUAL SERVICE FUNDS,Revenue,1,801.92
DP7931415,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4833194,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,575.20
DP7935627,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4833196,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,065.52"
DP7938435,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4833197,INDIVIDUAL SERVICE FUNDS,Revenue,1,803.20
DP7939839,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4833199,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,942.44
DP7941243,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4833200,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,893.32"
DP7946859,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4833201,INDIVIDUAL SERVICE FUNDS,Revenue,1,11.22
DP7946859,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4833201,INDIVIDUAL SERVICE FUNDS,Revenue,2,280.50
DP7946859,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4833201,INDIVIDUAL SERVICE FUNDS,Revenue,3,314.16
DP7951071,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4833204,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,330.52"
DP7958091,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4833206,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,780.00"
DP7960899,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4833207,INDIVIDUAL SERVICE FUNDS,Revenue,1,780.60
DP7962303,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4833208,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,109.40"
DP7967919,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4833211,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,567.00
DP7977747,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4833214,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,29.01
DP7977747,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4833214,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,783.23
DP7977747,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4833214,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,812.24
DP7980555,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4833216,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,088.32"
DP7990383,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4833218,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,525.00
DP7994595,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4833219,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,24.00
DP7994595,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4833219,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,312.00
DP7994595,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4833219,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,672.00
DP7998807,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4833223,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,508.16"
DP8022675,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4833228,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,404.76"
DP8026887,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4833230,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,880.00
DP8031099,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4833232,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,239.60"
DP8035311,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4833233,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,663.80
DP8039523,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4830921,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,591.91
DP8047947,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4833237,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,022.68"
DP8053563,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4833238,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,078.44"
DP8061987,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4833239,INDIVIDUAL SERVICE FUNDS,Revenue,1,582.40
DP8064795,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4833242,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,387.68"
DP8067603,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4833244,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,50.66
DP8067603,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4833244,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,253.30
DP8067603,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4833244,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,367.82"
DP8067603,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4833244,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,"1,418.48"
DP8069007,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4833246,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,295.92"
DP8071815,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4833249,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,10.71
DP8071815,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4833249,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,214.29
DP8071815,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4833249,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,300.00
DP8091471,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4833252,INDIVIDUAL SERVICE FUNDS,Revenue,1,514.28
DP8094279,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4833254,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,528.84
DP8095683,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4833256,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,274.12"
DP8097087,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4833259,DIRECT PAYMENT INCOME,Revenue,1,120.40
DP8097087,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4833259,DIRECT PAYMENT INCOME,Revenue,2,240.80
DP8097087,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4833259,DIRECT PAYMENT INCOME,Revenue,3,240.80
DP8099895,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4833260,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,324.00"
DP8101299,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4833262,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,160.00"
DP8104107,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4833264,INDIVIDUAL SERVICE FUNDS,Revenue,1,667.04
DP8106915,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4833265,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,491.40"
DP8109723,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4833267,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,630.60
DP8120955,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4833271,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,839.20"
DP8122359,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4833273,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,200.00"
DP8123763,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4833275,INDIVIDUAL SERVICE FUNDS,Revenue,1,714.00
DP8129379,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4833277,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,875.00
DP8132187,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4833280,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,017.88"
DP8146227,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4833282,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,512.00"
DP8149035,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4833283,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,493.64"
DP8151843,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4833287,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,064.00"
DP8154651,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4833289,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,546.00
DP8172903,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4833292,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,323.00"
DP8175711,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4833293,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,810.00
DP8184135,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4830928,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,993.16
DP8186943,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4833294,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,948.00"
DP8188347,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4833296,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,536.04
DP8198175,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4833302,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,227.24"
DP8202387,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4833303,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,101.92"
DP8205195,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4833306,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,100.00
DP8205195,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4833306,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,300.00
DP8205195,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4833306,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"2,700.00"
DP8205195,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4833306,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,"2,800.00"
DP8205195,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4833306,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,"2,800.00"
DP8205195,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4833306,DIRECT PAYMENTS TO SERVICE USE,Revenue,6,"2,800.00"
DP8219235,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4833310,INDIVIDUAL SERVICE FUNDS,Revenue,1,647.20
DP8222043,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4833312,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,642.80
DP8230467,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4833313,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,36.81
DP8230467,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4833313,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,50.00
DP8230467,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4833313,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,368.11
DP8230467,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4833313,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,"1,030.72"
DP8237487,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4833316,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,542.40
DP8244507,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4833320,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,884.96"
DP8262759,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4833329,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,577.24
DP8268375,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4833330,INDIVIDUAL SERVICE FUNDS,Revenue,1,905.76
DP8278203,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4833336,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,474.44"
DP8283819,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4833337,INDIVIDUAL SERVICE FUNDS,Revenue,1,706.88
DP8289435,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4833339,INDIVIDUAL SERVICE FUNDS,Revenue,1,891.00
DP8290839,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4833341,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,560.00"
DP8295051,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4833343,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,816.64
DP8299263,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4833344,INDIVIDUAL SERVICE FUNDS,Revenue,1,287.11
DP8299263,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4833344,INDIVIDUAL SERVICE FUNDS,Revenue,2,"5,742.17"
DP8299263,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4833344,INDIVIDUAL SERVICE FUNDS,Revenue,3,"8,039.04"
DP8300667,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4833347,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,13.37
DP8300667,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4833347,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,75.00
DP8300667,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4833347,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,334.25
DP8300667,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4833347,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,374.36
DP8316111,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4833352,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,607.60
DP8321727,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4833354,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,069.48"
DP8325939,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4833356,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,612.40"
DP8335767,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4833359,INDIVIDUAL SERVICE FUNDS,Revenue,1,32.38
DP8335767,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4833359,INDIVIDUAL SERVICE FUNDS,Revenue,2,453.30
DP8335767,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4833359,INDIVIDUAL SERVICE FUNDS,Revenue,3,874.22
DP8335767,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4833359,INDIVIDUAL SERVICE FUNDS,Revenue,4,906.60
DP8346999,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4833364,INDIVIDUAL SERVICE FUNDS,Revenue,1,491.76
DP8346999,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4833364,INDIVIDUAL SERVICE FUNDS,Revenue,2,600.00
DP8349807,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4833365,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,600.00
DP8349807,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4833365,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,600.00
DP8351211,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4833366,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,402.40"
DP8352615,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4833368,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,70.38
DP8352615,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4833368,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,407.69"
DP8352615,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4833368,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,970.76"
DP8354019,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4833370,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP8373675,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4833374,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,660.20
DP8386311,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4833380,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,792.00"
DP8391927,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4833382,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,390.00"
DP8393331,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4833383,INDIVIDUAL SERVICE FUNDS,Revenue,1,12.95
DP8393331,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4833383,INDIVIDUAL SERVICE FUNDS,Revenue,2,323.79
DP8393331,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4833383,INDIVIDUAL SERVICE FUNDS,Revenue,3,349.69
DP8393331,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4833383,INDIVIDUAL SERVICE FUNDS,Revenue,4,362.64
DP8393331,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4833383,INDIVIDUAL SERVICE FUNDS,Revenue,5,362.64
DP8394735,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4833385,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,695.48"
DP8403159,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4833388,INDIVIDUAL SERVICE FUNDS,Revenue,1,800.56
DP8407371,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4833390,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,240.00"
DP8411583,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4833392,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,260.00"
DP8414391,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4833393,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,008.00"
DP8415795,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4833395,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,908.84
DP8425623,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4833397,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,901.76"
DP8428431,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4833400,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,666.12
DP8431239,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4833401,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,078.40"
DP8445279,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4833404,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,864.00
DP8449491,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4833405,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,053.96"
DP8450895,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4833407,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,799.68
DP8457915,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4833409,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,260.00"
DP8459319,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4833410,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,814.00
DP8480379,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4833414,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,700.00
DP8481783,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4833416,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,728.00"
DP8483187,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4833418,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,800.00
DP8485995,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4833419,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,644.00
DP8487399,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4833421,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,773.60
