Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP5617623,06/11/18,PEOPLE,AD ADULTS                     ,5099684,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,268.36
DP5617623,06/11/18,PEOPLE,AD ADULTS                     ,5099684,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,110.50
DP5617623,06/11/18,PEOPLE,AD ADULTS                     ,5099684,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,918.00
DP5617623,06/11/18,PEOPLE,AD ADULTS                     ,5099684,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,721.29
DP5623239,06/11/18,PEOPLE,AD ADULTS                     ,5099686,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,858.52"
DP5624643,06/11/18,PEOPLE,AD ADULTS                     ,5099688,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,697.52
DP5626047,06/11/18,PEOPLE,AD ADULTS                     ,5099690,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,432.32"
DP5628855,06/11/18,PEOPLE,AD ADULTS                     ,5099692,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,854.84
DP5631663,06/11/18,PEOPLE,AD ADULTS                     ,5099693,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,322.60"
DP5635875,06/11/18,PEOPLE,AD ADULTS                     ,5099695,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,172.16"
DP5638683,06/11/18,PEOPLE,AD ADULTS                     ,5099697,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,432.52"
DP5642895,06/11/18,PEOPLE,AD ADULTS                     ,5099698,INDIVIDUAL SERVICE FUNDS,Revenue,1,"8,916.84"
DP5644299,06/11/18,PEOPLE,AD ADULTS                     ,5099700,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,674.00"
DP5652723,06/11/18,PEOPLE,AD ADULTS                     ,5099703,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,567.00
DP5656935,06/11/18,PEOPLE,AD ADULTS                     ,5099704,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,540.00
DP5659743,06/11/18,PEOPLE,AD ADULTS                     ,5099705,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,787.64"
DP5665359,29/11/18,PEOPLE,AD ADULTS                     ,5130301,MISCELLANEOUS INCOME,Revenue,1,"1,223.13"
DP5670975,06/11/18,PEOPLE,AD ADULTS                     ,5099708,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,023.20"
DP5675187,06/11/18,PEOPLE,AD EDUCATION & SKILLS         ,5098338,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,740.43
DP5683611,06/11/18,PEOPLE,AD ADULTS                     ,5099710,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,898.36
DP5692035,06/11/18,PEOPLE,AD ADULTS                     ,5099713,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,812.00
DP5708883,06/11/18,PEOPLE,AD ADULTS                     ,5099718,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,267.52"
DP5717307,06/11/18,PEOPLE,AD ADULTS                     ,5099720,INDIVIDUAL SERVICE FUNDS,Revenue,1,907.60
DP5718711,06/11/18,PEOPLE,AD ADULTS                     ,5099722,INDIVIDUAL SERVICE FUNDS,Revenue,1,534.08
DP5720115,06/11/18,PEOPLE,AD ADULTS                     ,5099724,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,026.92"
DP5729943,06/11/18,PEOPLE,AD ADULTS                     ,5099726,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,556.16"
DP5741175,06/11/18,PEOPLE,AD ADULTS                     ,5099727,INDIVIDUAL SERVICE FUNDS,Revenue,1,560.00
DP5743983,06/11/18,PEOPLE,AD ADULTS                     ,5099729,INDIVIDUAL SERVICE FUNDS,Revenue,1,536.76
DP5762235,06/11/18,PEOPLE,AD ADULTS                     ,5099732,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,633.08
DP5765043,06/11/18,PEOPLE,AD ADULTS                     ,5099733,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,648.00
DP5797335,06/11/18,PEOPLE,AD ADULTS                     ,5099735,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,772.20
DP5802951,06/11/18,PEOPLE,AD ADULTS                     ,5099737,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,382.08"
DP5811375,06/11/18,PEOPLE,AD ADULTS                     ,5099739,INDIVIDUAL SERVICE FUNDS,Revenue,1,660.96
DP5814183,06/11/18,PEOPLE,AD ADULTS                     ,5099741,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,136.00"
DP5818395,06/11/18,PEOPLE,AD ADULTS                     ,5099744,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,881.12
DP5826819,06/11/18,PEOPLE,AD ADULTS                     ,5099746,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,069.92"
DP5838051,06/11/18,PEOPLE,AD ADULTS                     ,5099748,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,860.60
DP5845071,06/11/18,PEOPLE,AD ADULTS                     ,5099750,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,547.68
DP5846475,06/11/18,PEOPLE,AD ADULTS                     ,5099752,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,216.80"
DP5849283,06/11/18,PEOPLE,AD ADULTS                     ,5099754,INDIVIDUAL SERVICE FUNDS,Revenue,1,856.80
DP5850687,06/11/18,PEOPLE,AD ADULTS                     ,5099756,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,239.60"
DP5853495,06/11/18,PEOPLE,AD ADULTS                     ,5099758,INDIVIDUAL SERVICE FUNDS,Revenue,1,"7,659.68"
DP5854899,06/11/18,PEOPLE,AD ADULTS                     ,5099760,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,675.24
DP5860515,06/11/18,PEOPLE,AD ADULTS                     ,5099762,INDIVIDUAL SERVICE FUNDS,Revenue,1,576.00
DP5870343,06/11/18,PEOPLE,AD ADULTS                     ,5099764,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,169.40"
DP5871747,06/11/18,PEOPLE,AD ADULTS                     ,5099766,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,680.64
DP5877363,06/11/18,PEOPLE,AD ADULTS                     ,5099770,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,344.00"
DP5882979,06/11/18,PEOPLE,AD ADULTS                     ,5099771,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,692.00"
DP5885787,06/11/18,PEOPLE,AD ADULTS                     ,5099773,INDIVIDUAL SERVICE FUNDS,Revenue,1,750.72
DP5894211,06/11/18,PEOPLE,AD EDUCATION & SKILLS         ,5098344,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,500.24
DP5904039,06/11/18,PEOPLE,AD ADULTS                     ,5099777,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,991.76"
DP5911059,06/11/18,PEOPLE,AD ADULTS                     ,5099778,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,257.12"
DP5915271,06/11/18,PEOPLE,AD ADULTS                     ,5099780,INDIVIDUAL SERVICE FUNDS,Revenue,1,751.76
DP5929311,06/11/18,PEOPLE,AD ADULTS                     ,5099781,INDIVIDUAL SERVICE FUNDS,Revenue,1,720.00
DP5930715,06/11/18,PEOPLE,AD ADULTS                     ,5099782,INDIVIDUAL SERVICE FUNDS,Revenue,1,745.12
DP5941947,06/11/18,PEOPLE,AD ADULTS                     ,5099784,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,050.92"
DP5943351,06/11/18,PEOPLE,AD ADULTS                     ,5099785,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,680.00"
DP5947563,06/11/18,PEOPLE,AD ADULTS                     ,5099789,INDIVIDUAL SERVICE FUNDS,Revenue,1,993.64
DP5954583,06/11/18,PEOPLE,AD ADULTS                     ,5099791,INDIVIDUAL SERVICE FUNDS,Revenue,1,524.92
DP5960199,06/11/18,PEOPLE,AD ADULTS                     ,5099795,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,572.40
DP5961603,06/11/18,PEOPLE,AD ADULTS                     ,5099797,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,805.16
DP5968623,06/11/18,PEOPLE,AD ADULTS                     ,5099799,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,716.40
DP5984067,06/11/18,PEOPLE,AD ADULTS                     ,5099801,INDIVIDUAL SERVICE FUNDS,Revenue,1,911.72
DP5986875,06/11/18,PEOPLE,AD ADULTS                     ,5099802,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,772.60"
DP5986875,06/11/18,PEOPLE,AD ADULTS                     ,5099802,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"2,062.00"
DP5989683,06/11/18,PEOPLE,AD ADULTS                     ,5099803,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,213.48"
DP5995299,06/11/18,PEOPLE,AD ADULTS                     ,5099804,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,186.80"
DP6002319,06/11/18,PEOPLE,AD ADULTS                     ,5099806,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,528.40
DP6005127,06/11/18,PEOPLE,AD ADULTS                     ,5099808,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,405.76"
DP6006531,06/11/18,PEOPLE,AD ADULTS                     ,5099810,INDIVIDUAL SERVICE FUNDS,Revenue,1,720.00
DP6013551,06/11/18,PEOPLE,AD ADULTS                     ,5099812,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,533.12
DP6016359,06/11/18,PEOPLE,AD ADULTS                     ,5099814,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,693.24
DP6021975,06/11/18,PEOPLE,AD ADULTS                     ,5099816,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,688.52
DP6033207,06/11/18,PEOPLE,AD ADULTS                     ,5099818,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP6041631,06/11/18,PEOPLE,AD ADULTS                     ,5099821,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,602.60"
DP6044439,06/11/18,PEOPLE,AD ADULTS                     ,5099822,INDIVIDUAL SERVICE FUNDS,Revenue,1,870.32
DP6048651,06/11/18,PEOPLE,AD ADULTS                     ,5099823,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,515.52
DP6050055,06/11/18,PEOPLE,AD ADULTS                     ,5099825,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,289.96"
DP6058479,06/11/18,PEOPLE,AD ADULTS                     ,5099828,INDIVIDUAL SERVICE FUNDS,Revenue,1,687.12
DP6061287,06/11/18,PEOPLE,AD ADULTS                     ,5099830,INDIVIDUAL SERVICE FUNDS,Revenue,1,700.00
DP6064095,06/11/18,PEOPLE,AD ADULTS                     ,5099832,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,896.00
DP6071115,06/11/18,PEOPLE,AD ADULTS                     ,5099834,INDIVIDUAL SERVICE FUNDS,Revenue,1,685.88
DP6082347,06/11/18,PEOPLE,AD ADULTS                     ,5099837,INDIVIDUAL SERVICE FUNDS,Revenue,1,902.16
DP6089367,06/11/18,PEOPLE,AD ADULTS                     ,5099839,INDIVIDUAL SERVICE FUNDS,Revenue,1,949.08
DP6092175,06/11/18,PEOPLE,AD ADULTS                     ,5099842,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,083.04"
DP6094983,06/11/18,PEOPLE,AD ADULTS                     ,5099843,INDIVIDUAL SERVICE FUNDS,Revenue,1,701.68
DP6096387,06/11/18,PEOPLE,AD ADULTS                     ,5099845,INDIVIDUAL SERVICE FUNDS,Revenue,1,818.72
DP6102003,06/11/18,PEOPLE,AD ADULTS                     ,5099846,INDIVIDUAL SERVICE FUNDS,Revenue,1,801.92
DP6106215,06/11/18,PEOPLE,AD ADULTS                     ,5099848,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,837.00
DP6114639,06/11/18,PEOPLE,AD ADULTS                     ,5099849,INDIVIDUAL SERVICE FUNDS,Revenue,1,428.57
DP6114639,06/11/18,PEOPLE,AD ADULTS                     ,5099849,INDIVIDUAL SERVICE FUNDS,Revenue,2,85.71
DP6116043,06/11/18,PEOPLE,AD ADULTS                     ,5099852,INDIVIDUAL SERVICE FUNDS,Revenue,1,563.16
DP6117447,06/11/18,PEOPLE,AD ADULTS                     ,5099854,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,721.96"
DP6123063,06/11/18,PEOPLE,AD ADULTS                     ,5099856,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,430.04"
DP6137103,06/11/18,PEOPLE,AD ADULTS                     ,5099860,INDIVIDUAL SERVICE FUNDS,Revenue,1,801.92
DP6138507,06/11/18,PEOPLE,AD ADULTS                     ,5099862,INDIVIDUAL SERVICE FUNDS,Revenue,1,630.00
DP6162375,06/11/18,PEOPLE,AD ADULTS                     ,5099863,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,882.56
DP6165183,06/11/18,PEOPLE,AD ADULTS                     ,5099864,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,899.24"
DP6177819,06/11/18,PEOPLE,AD ADULTS                     ,5099866,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,087.72"
DP6214323,06/11/18,PEOPLE,AD ADULTS                     ,5099872,INDIVIDUAL SERVICE FUNDS,Revenue,1,688.44
DP6236787,06/11/18,PEOPLE,AD ADULTS                     ,5099874,INDIVIDUAL SERVICE FUNDS,Revenue,1,785.80
DP6239595,06/11/18,PEOPLE,AD ADULTS                     ,5099876,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,506.24
DP6242403,06/11/18,PEOPLE,AD ADULTS                     ,5099878,INDIVIDUAL SERVICE FUNDS,Revenue,1,894.48
DP6250827,06/11/18,PEOPLE,AD ADULTS                     ,5099880,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,315.04"
DP6255039,06/11/18,PEOPLE,AD ADULTS                     ,5099881,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,274.88"
DP6257847,06/11/18,PEOPLE,AD ADULTS                     ,5099883,INDIVIDUAL SERVICE FUNDS,Revenue,1,819.00
DP6264867,06/11/18,PEOPLE,AD ADULTS                     ,5099885,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,965.20
DP6267675,06/11/18,PEOPLE,AD ADULTS                     ,5099886,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,005.24"
DP6271887,06/11/18,PEOPLE,AD ADULTS                     ,5099888,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,549.64"
DP6274695,06/11/18,PEOPLE,AD ADULTS                     ,5099890,INDIVIDUAL SERVICE FUNDS,Revenue,1,862.80
DP6287331,06/11/18,PEOPLE,AD ADULTS                     ,5099891,INDIVIDUAL SERVICE FUNDS,Revenue,1,605.24
DP6297159,06/11/18,PEOPLE,AD ADULTS                     ,5099892,INDIVIDUAL SERVICE FUNDS,Revenue,1,597.00
DP6311199,06/11/18,PEOPLE,AD EDUCATION & SKILLS         ,5098348,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,585.12"
DP6322431,06/11/18,PEOPLE,AD ADULTS                     ,5099904,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,461.16"
DP6323835,06/11/18,PEOPLE,AD ADULTS                     ,5099906,INDIVIDUAL SERVICE FUNDS,Revenue,1,875.16
DP6326643,06/11/18,PEOPLE,AD ADULTS                     ,5099908,INDIVIDUAL SERVICE FUNDS,Revenue,1,651.36
DP6336471,06/11/18,PEOPLE,AD ADULTS                     ,5099912,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,199.12"
DP6339279,06/11/18,PEOPLE,AD ADULTS                     ,5099914,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,304.56"
DP6343491,06/11/18,PEOPLE,AD ADULTS                     ,5099918,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,714.00
DP6356127,06/11/18,PEOPLE,AD ADULTS                     ,5099923,INDIVIDUAL SERVICE FUNDS,Revenue,1,794.08
DP6361743,06/11/18,PEOPLE,AD ADULTS                     ,5099926,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,649.60
DP6364551,06/11/18,PEOPLE,AD ADULTS                     ,5099928,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,849.40"
DP6368763,06/11/18,PEOPLE,AD ADULTS                     ,5099930,INDIVIDUAL SERVICE FUNDS,Revenue,1,594.72
DP6372975,06/11/18,PEOPLE,AD ADULTS                     ,5099932,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,460.60"
DP6374379,06/11/18,PEOPLE,AD ADULTS                     ,5099934,INDIVIDUAL SERVICE FUNDS,Revenue,1,970.12
DP6382803,06/11/18,PEOPLE,AD ADULTS                     ,5099935,INDIVIDUAL SERVICE FUNDS,Revenue,1,"7,407.28"
DP6401055,06/11/18,PEOPLE,AD ADULTS                     ,5099943,INDIVIDUAL SERVICE FUNDS,Revenue,1,614.20
DP6405267,06/11/18,PEOPLE,AD ADULTS                     ,5099946,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,658.00
DP6410883,06/11/18,PEOPLE,AD ADULTS                     ,5099947,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,057.60"
DP6412287,06/11/18,PEOPLE,AD ADULTS                     ,5099949,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,046.00"
DP6420711,06/11/18,PEOPLE,AD ADULTS                     ,5099951,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,333.64"
DP6423519,06/11/18,PEOPLE,AD ADULTS                     ,5099952,INDIVIDUAL SERVICE FUNDS,Revenue,1,620.88
DP6429135,29/11/18,PEOPLE,AD ADULTS                     ,5130303,MISCELLANEOUS INCOME,Revenue,1,"1,101.00"
DP6440367,06/11/18,PEOPLE,AD ADULTS                     ,5099954,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,206.68"
DP6441771,06/11/18,PEOPLE,AD ADULTS                     ,5099956,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,196.68"
DP6460023,06/11/18,PEOPLE,AD ADULTS                     ,5099958,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,298.00
DP6460023,06/11/18,PEOPLE,AD ADULTS                     ,5099958,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,596.00
DP6460023,06/11/18,PEOPLE,AD ADULTS                     ,5099958,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,596.00
DP6460023,06/11/18,PEOPLE,AD ADULTS                     ,5099958,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,596.00
DP6460023,06/11/18,PEOPLE,AD ADULTS                     ,5099958,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,596.00
DP6467043,06/11/18,PEOPLE,AD ADULTS                     ,5099962,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,468.52"
DP6481083,06/11/18,PEOPLE,AD ADULTS                     ,5099964,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,805.16
DP6488103,06/11/18,PEOPLE,AD ADULTS                     ,5099967,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,724.52
DP6521799,06/11/18,PEOPLE,AD ADULTS                     ,5099971,INDIVIDUAL SERVICE FUNDS,Revenue,1,636.12
DP6537243,06/11/18,PEOPLE,AD ADULTS                     ,5099974,INDIVIDUAL SERVICE FUNDS,Revenue,1,792.96
DP6547071,06/11/18,PEOPLE,AD ADULTS                     ,5099978,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,161.12"
DP6555495,06/11/18,PEOPLE,AD ADULTS                     ,5099980,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,399.44"
DP6561111,06/11/18,PEOPLE,AD ADULTS                     ,5099983,INDIVIDUAL SERVICE FUNDS,Revenue,1,653.16
DP6572343,06/11/18,PEOPLE,AD ADULTS                     ,5099986,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,098.30"
DP6587787,06/11/18,PEOPLE,AD ADULTS                     ,5099989,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,071.88"
DP6590595,06/11/18,PEOPLE,AD ADULTS                     ,5099990,INDIVIDUAL SERVICE FUNDS,Revenue,1,549.60
DP6600423,06/11/18,PEOPLE,AD ADULTS                     ,5099994,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,955.20
DP6601827,06/11/18,PEOPLE,AD ADULTS                     ,5099996,INDIVIDUAL SERVICE FUNDS,Revenue,1,834.96
DP6603231,06/11/18,PEOPLE,AD ADULTS                     ,5099998,INDIVIDUAL SERVICE FUNDS,Revenue,1,780.84
DP6611655,06/11/18,PEOPLE,AD ADULTS                     ,5100004,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,005.36"
DP6613059,06/11/18,PEOPLE,AD ADULTS                     ,5100006,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,991.44
DP6614463,06/11/18,PEOPLE,AD ADULTS                     ,5100008,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,183.72"
DP6615867,06/11/18,PEOPLE,AD EDUCATION & SKILLS         ,5098349,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,926.76
DP6631311,06/11/18,PEOPLE,AD ADULTS                     ,5100013,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,131.76"
DP6632715,06/11/18,PEOPLE,AD ADULTS                     ,5100015,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,182.64"
DP6638331,06/11/18,PEOPLE,AD ADULTS                     ,5100017,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,558.64
DP6639735,06/11/18,PEOPLE,AD ADULTS                     ,5100019,INDIVIDUAL SERVICE FUNDS,Revenue,1,532.32
DP6650967,06/11/18,PEOPLE,AD ADULTS                     ,5100020,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,780.08
DP6659391,06/11/18,PEOPLE,AD ADULTS                     ,5100023,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,576.00
DP6660795,06/11/18,PEOPLE,AD ADULTS                     ,5100024,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,293.28"
DP6665007,06/11/18,PEOPLE,AD ADULTS                     ,5100026,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,350.72"
DP6667815,06/11/18,PEOPLE,AD ADULTS                     ,5100027,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,431.80"
DP6670623,06/11/18,PEOPLE,AD ADULTS                     ,5100029,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,526.72"
DP6681855,06/11/18,PEOPLE,AD ADULTS                     ,5100033,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,506.00
DP6683259,06/11/18,PEOPLE,AD ADULTS                     ,5100034,INDIVIDUAL SERVICE FUNDS,Revenue,1,811.48
DP6686067,06/11/18,PEOPLE,AD ADULTS                     ,5100036,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,223.52"
DP6701511,06/11/18,PEOPLE,AD ADULTS                     ,5100042,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,853.76
DP6705723,06/11/18,PEOPLE,AD ADULTS                     ,5100043,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,605.60"
DP6707127,06/11/18,PEOPLE,AD ADULTS                     ,5100045,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,202.88"
DP6716955,06/11/18,PEOPLE,AD ADULTS                     ,5100047,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,522.24"
DP6723975,06/11/18,PEOPLE,AD ADULTS                     ,5100049,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,591.52
DP6729591,06/11/18,PEOPLE,AD ADULTS                     ,5100051,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,845.20"
DP6732399,06/11/18,PEOPLE,AD ADULTS                     ,5100053,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,525.24
DP6735207,06/11/18,PEOPLE,AD ADULTS                     ,5100055,INDIVIDUAL SERVICE FUNDS,Revenue,1,"9,409.24"
DP6739419,06/11/18,PEOPLE,AD ADULTS                     ,5100057,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,624.04"
DP6759075,06/11/18,PEOPLE,AD ADULTS                     ,5100061,INDIVIDUAL SERVICE FUNDS,Revenue,1,466.32
DP6759075,06/11/18,PEOPLE,AD ADULTS                     ,5100061,INDIVIDUAL SERVICE FUNDS,Revenue,2,466.32
DP6759075,06/11/18,PEOPLE,AD ADULTS                     ,5100061,INDIVIDUAL SERVICE FUNDS,Revenue,3,466.32
DP6759075,06/11/18,PEOPLE,AD ADULTS                     ,5100061,INDIVIDUAL SERVICE FUNDS,Revenue,4,466.32
DP6759075,06/11/18,PEOPLE,AD ADULTS                     ,5100061,INDIVIDUAL SERVICE FUNDS,Revenue,5,466.32
DP6759075,06/11/18,PEOPLE,AD ADULTS                     ,5100061,INDIVIDUAL SERVICE FUNDS,Revenue,6,466.32
DP6761883,06/11/18,PEOPLE,AD ADULTS                     ,5100063,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,653.24"
DP6766095,06/11/18,PEOPLE,AD ADULTS                     ,5100065,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,934.00
DP6782943,06/11/18,PEOPLE,AD ADULTS                     ,5100066,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,971.40"
DP6787155,06/11/18,PEOPLE,AD ADULTS                     ,5100068,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,347.28"
DP6844719,06/11/18,PEOPLE,AD ADULTS                     ,5100084,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,049.52"
DP6850335,06/11/18,PEOPLE,AD ADULTS                     ,5100086,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,561.60
DP6860163,06/11/18,PEOPLE,AD ADULTS                     ,5100091,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,272.12"
DP6862971,06/11/18,PEOPLE,AD ADULTS                     ,5100093,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,669.48"
DP6867183,06/11/18,PEOPLE,AD ADULTS                     ,5100097,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,733.28"
DP6869991,06/11/18,PEOPLE,AD ADULTS                     ,5100099,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,478.96"
DP6872799,06/11/18,PEOPLE,AD ADULTS                     ,5100100,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,029.00"
DP6884031,06/11/18,PEOPLE,AD ADULTS                     ,5100103,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,768.24"
DP6885435,06/11/18,PEOPLE,AD ADULTS                     ,5100105,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,753.44
DP6888243,06/11/18,PEOPLE,AD ADULTS                     ,5100107,INDIVIDUAL SERVICE FUNDS,Revenue,1,805.16
DP6892455,06/11/18,PEOPLE,AD ADULTS                     ,5100109,INDIVIDUAL SERVICE FUNDS,Revenue,1,514.08
DP6910707,06/11/18,PEOPLE,AD EDUCATION & SKILLS         ,5098356,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,515.96
DP6912111,06/11/18,PEOPLE,AD ADULTS                     ,5100111,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,754.00
DP6916323,06/11/18,PEOPLE,AD ADULTS                     ,5100113,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,380.84"
DP6926151,06/11/18,PEOPLE,AD ADULTS                     ,5100115,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,594.72
