Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
TS73086843,HOBANS 1923 LTD,13/11/18,5110232,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,18,"1,413.00"
TS73086843,HOBANS 1923 LTD,13/11/18,5110232,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,19,270.00
TS73086843,HOBANS 1923 LTD,13/11/18,5110232,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,20,816.00
TS73086843,HOBANS 1923 LTD,13/11/18,5110232,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,21,870.00
TS73086843,HOBANS 1923 LTD,13/11/18,5110232,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,22,468.00
TS73086843,HOBANS 1923 LTD,13/11/18,5110232,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,23,112.00
TS73086843,HOBANS 1923 LTD,13/11/18,5110232,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,24,32.50
TS73086843,HOBANS 1923 LTD,13/11/18,5110232,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,25,441.00
TS73086843,HOBANS 1923 LTD,13/11/18,5110232,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,26,"1,480.00"
TS73086843,HOBANS 1923 LTD,13/11/18,5110232,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,27,490.00
TS73086843,HOBANS 1923 LTD,13/11/18,5110232,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,28,187.50
TS73086843,HOBANS 1923 LTD,13/11/18,5110232,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,29,139.00
TS73086843,HOBANS 1923 LTD,13/11/18,5110232,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,30,"-2,992.20"
TS73086843,HOBANS 1923 LTD,22/11/18,5121409,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,1,156.00
TS73086843,HOBANS 1923 LTD,22/11/18,5121409,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,2,54.00
TS73086843,HOBANS 1923 LTD,22/11/18,5121409,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,3,45.00
TS73086843,HOBANS 1923 LTD,22/11/18,5121409,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,4,190.00
TS73086843,HOBANS 1923 LTD,22/11/18,5121409,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,5,145.00
TS73086843,HOBANS 1923 LTD,22/11/18,5121409,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,6,45.00
TS73086843,HOBANS 1923 LTD,22/11/18,5121409,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,7,45.00
TS73086843,HOBANS 1923 LTD,22/11/18,5121409,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,8,156.00
TS73086843,HOBANS 1923 LTD,22/11/18,5121409,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,9,54.00
TS73086843,HOBANS 1923 LTD,22/11/18,5121409,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,10,45.00
TS73086843,HOBANS 1923 LTD,22/11/18,5121409,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,11,190.00
TS73086843,HOBANS 1923 LTD,22/11/18,5121409,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,12,145.00
TS73086843,HOBANS 1923 LTD,22/11/18,5121409,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,13,45.00
TS73086843,HOBANS 1923 LTD,22/11/18,5121409,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,14,40.00
TS73086843,HOBANS 1923 LTD,22/11/18,5121409,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,15,190.00
TS73086843,HOBANS 1923 LTD,22/11/18,5121409,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,16,156.00
TS73086843,HOBANS 1923 LTD,22/11/18,5121409,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,17,54.00
TS73086843,HOBANS 1923 LTD,22/11/18,5121409,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,18,45.00
TS73086843,HOBANS 1923 LTD,22/11/18,5121409,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,19,160.00
TS73086843,HOBANS 1923 LTD,22/11/18,5121409,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,20,145.00
TS73086843,HOBANS 1923 LTD,22/11/18,5121409,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,21,45.00
TS73086843,HOBANS 1923 LTD,22/11/18,5121409,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,22,190.00
TS73086843,HOBANS 1923 LTD,22/11/18,5121409,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,23,156.00
TS73086843,HOBANS 1923 LTD,22/11/18,5121409,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,24,54.00
TS73086843,HOBANS 1923 LTD,22/11/18,5121409,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,25,45.00
TS73086843,HOBANS 1923 LTD,22/11/18,5121409,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,26,156.00
TS73086843,HOBANS 1923 LTD,22/11/18,5121409,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,27,145.00
TS73086843,HOBANS 1923 LTD,22/11/18,5121409,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,28,45.00
TS73086843,HOBANS 1923 LTD,22/11/18,5121409,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,29,190.00
TS73086843,HOBANS 1923 LTD,22/11/18,5121409,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,30,145.00
TS73086843,HOBANS 1923 LTD,22/11/18,5121409,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,31,54.00
TS73086843,HOBANS 1923 LTD,22/11/18,5121409,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,32,45.00
TS73086843,HOBANS 1923 LTD,30/11/18,5131875,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,513.00
TS73086843,HOBANS 1923 LTD,30/11/18,5131875,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,2,351.00
TS73086843,HOBANS 1923 LTD,30/11/18,5131875,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,928.00
TS73086843,HOBANS 1923 LTD,30/11/18,5131875,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,4,256.00
TS73086843,HOBANS 1923 LTD,30/11/18,5131875,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,5,"2,840.00"
TS73086843,HOBANS 1923 LTD,30/11/18,5131875,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,6,990.00
TS73086843,HOBANS 1923 LTD,30/11/18,5131875,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,7,648.00
TS73086843,HOBANS 1923 LTD,30/11/18,5131875,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,8,162.00
TS73086843,HOBANS 1923 LTD,30/11/18,5131875,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,9,"2,376.00"
TS73086843,HOBANS 1923 LTD,30/11/18,5131875,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,10,882.00
TS73086843,HOBANS 1923 LTD,30/11/18,5131875,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,11,285.00
TS73086843,HOBANS 1923 LTD,30/11/18,5131875,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,12,81.25
TS73086843,HOBANS 1923 LTD,30/11/18,5131875,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,13,"1,643.50"
TS73086843,HOBANS 1923 LTD,30/11/18,5131875,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,14,532.00
TS73086843,HOBANS 1923 LTD,30/11/18,5131875,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,15,175.50
TS73086843,HOBANS 1923 LTD,30/11/18,5131875,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,16,"1,413.00"
TS73086843,HOBANS 1923 LTD,30/11/18,5131875,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,17,270.00
TS73086843,HOBANS 1923 LTD,30/11/18,5131875,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,18,816.00
TS73086843,HOBANS 1923 LTD,30/11/18,5131875,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,19,870.00
TS73086843,HOBANS 1923 LTD,30/11/18,5131875,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,20,468.00
TS73086843,HOBANS 1923 LTD,30/11/18,5131875,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,21,112.00
TS73086843,HOBANS 1923 LTD,30/11/18,5131875,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,22,32.50
TS73086843,HOBANS 1923 LTD,30/11/18,5131875,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,23,441.00
TS73086843,HOBANS 1923 LTD,30/11/18,5131875,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,24,"2,664.00"
TS73086843,HOBANS 1923 LTD,30/11/18,5131875,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,25,882.00
TS73086843,HOBANS 1923 LTD,30/11/18,5131875,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,26,187.50
TS73086843,HOBANS 1923 LTD,30/11/18,5131875,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,27,139.00
TS73086843,HOBANS 1923 LTD,30/11/18,5131875,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,28,"-2,992.20"
TS73086843,HOBANS 1923 LTD,30/11/18,5131875,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,29,-156.00
TS73116327,MINIHAN MCALISTER LIMITED CLIENT ACCOUNT,29/11/18,5129945,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"5,100.00"
TS73145811,KORN FERRY HAY GROUP LTD,20/11/18,5117232,"CORPORATE, CUSTOMER&COMMUNITY",DIRECTOR & CHIEF EXECUTIVE    ,EXPERT FEES (EXCL LEGAL),Revenue,1,750.00
TS73178103,WILF MITCHELL,06/11/18,5098105,PEOPLE,AD EDUCATION & SKILLS         ,GROUNDS MAINTENANCE,Revenue,1,864.70
TS73179507,FTS COACH HIRE,28/11/18,5129144,PEOPLE,AD EDUCATION & SKILLS         ,HIRED TRANSPORT EDUC VISITS,Revenue,1,525.00
TS73179507,FTS COACH HIRE,28/11/18,5129145,PEOPLE,AD EDUCATION & SKILLS         ,HIRED TRANSPORT EDUC VISITS,Revenue,1,560.00
TS73194951,NORMAN STREET PRIMARY SCHOOL,14/11/18,5113483,PEOPLE,AD EDUCATION & SKILLS         ,OTHR PYTS TO INSTITUTIONS,Revenue,1,"3,000.00"
TS73194951,NORMAN STREET PRIMARY SCHOOL,19/11/18,5116596,PEOPLE,AD EDUCATION & SKILLS         ,LOCAL PAYMENTS FUND ADVANCE,Revenue,1,"106,994.47"
TS73194951,NORMAN STREET PRIMARY SCHOOL,20/11/18,5117037,PEOPLE,AD EDUCATION & SKILLS         ,LOCAL PAYMENTS FUND ADVANCE,Revenue,1,"6,101.00"
TS73194951,NORMAN STREET PRIMARY SCHOOL,20/11/18,5117122,PEOPLE,AD EDUCATION & SKILLS         ,LOCAL PAYMENTS FUND ADVANCE,Revenue,1,"11,060.00"
TS73204779,ACTION FIRST RECRUITMENT LTD,15/11/18,5114299,PEOPLE,AD INTEGRATION                ,OTHER PROFESSIONAL SERVICES,Revenue,1,900.00
TS73204779,ACTION FIRST RECRUITMENT LTD,15/11/18,5114299,PEOPLE,AD INTEGRATION                ,BUSINESS & PROFESSIONAL SERV,Revenue,2,900.00
TS73204779,ACTION FIRST RECRUITMENT LTD,15/11/18,5114299,PEOPLE,AD INTEGRATION                ,EXT L&D CONSULTANTS FEES,Revenue,3,"3,250.00"
TS73204779,ACTION FIRST RECRUITMENT LTD,15/11/18,5114299,PEOPLE,AD INTEGRATION                ,EXPERT FEES (EXCL LEGAL),Revenue,4,500.00
TS73204779,ACTION FIRST RECRUITMENT LTD,26/11/18,5124706,PEOPLE,AD INTEGRATION                ,OTHER PROFESSIONAL SERVICES,Revenue,1,"1,800.00"
TS73204779,ACTION FIRST RECRUITMENT LTD,26/11/18,5124706,PEOPLE,AD INTEGRATION                ,OTHER PROFESSIONAL SERVICES,Revenue,2,"1,500.00"
TS73204779,ACTION FIRST RECRUITMENT LTD,26/11/18,5124706,PEOPLE,AD INTEGRATION                ,OTHER PROFESSIONAL SERVICES,Revenue,3,"5,500.00"
TS73204779,ACTION FIRST RECRUITMENT LTD,26/11/18,5124706,PEOPLE,AD INTEGRATION                ,OTHER PROFESSIONAL SERVICES,Revenue,4,"1,000.00"
TS73210395,CPOMS SYSTEMS LTD,19/11/18,5116216,PEOPLE,AD EDUCATION & SKILLS         ,SUBSCRIPTIONS,Revenue,1,805.50
TS73210395,CPOMS SYSTEMS LTD,19/11/18,5116635,PEOPLE,AD EDUCATION & SKILLS         ,SUBSCRIPTIONS,Revenue,1,805.50
TS73210395,CPOMS SYSTEMS LTD,20/11/18,5117045,PEOPLE,AD EDUCATION & SKILLS         ,LECTURERS FEES,Revenue,1,645.00
TS73246899,THE SAFE SHOP LIMITED,19/11/18,5116435,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,MISC SUPPLIES & SRVCS,Revenue,1,144.40
TS73246899,THE SAFE SHOP LIMITED,19/11/18,5116435,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,MISC SUPPLIES & SRVCS,Revenue,2,567.30
TS73255323,SENGA GARTHWAITE TA A 2 BEE TRAVEL,07/11/18,5105597,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"3,330.00"
TS73301655,JANSEN TRAVEL LTD,22/11/18,5120430,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"2,834.17"
TS73301655,JANSEN TRAVEL LTD,22/11/18,5120430,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,2,"2,517.50"
TS73301655,JANSEN TRAVEL LTD,22/11/18,5120430,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,"3,008.33"
TS73301655,JANSEN TRAVEL LTD,22/11/18,5120430,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,4,"2,834.17"
TS73301655,JANSEN TRAVEL LTD,22/11/18,5120430,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,5,"2,976.67"
TS73301655,JANSEN TRAVEL LTD,22/11/18,5120430,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,6,468.42
TS73301655,JANSEN TRAVEL LTD,22/11/18,5120430,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,7,"5,858.33"
TS73301655,JANSEN TRAVEL LTD,22/11/18,5120430,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,8,468.42
TS73301655,JANSEN TRAVEL LTD,22/11/18,5120430,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,9,"3,309.17"
TS73301655,JANSEN TRAVEL LTD,22/11/18,5120430,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,10,"2,359.17"
TS73301655,JANSEN TRAVEL LTD,22/11/18,5120430,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,11,"2,770.83"
TS73301655,JANSEN TRAVEL LTD,22/11/18,5122272,PEOPLE,AD EDUCATION & SKILLS         ,HIRED TRANSPORT EDUC VISITS,Revenue,1,850.00
TS73336755,ANGLIAN WATER TA WAVE,15/11/18,5114279,PEOPLE,AD EDUCATION & SKILLS         ,METERED WATER/ WATER RATES,Revenue,1,700.22
TS73350795,INSPECTAS COMPLIANCE LTD,26/11/18,5125490,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,550.00
TS73350795,INSPECTAS COMPLIANCE LTD,29/11/18,5130009,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,165.00
TS73350795,INSPECTAS COMPLIANCE LTD,29/11/18,5130009,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,165.00
TS73350795,INSPECTAS COMPLIANCE LTD,29/11/18,5130009,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,3,165.00
TS73350795,INSPECTAS COMPLIANCE LTD,29/11/18,5130009,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,4,165.00
TS73350795,INSPECTAS COMPLIANCE LTD,29/11/18,5130009,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,5,165.00
TS73350795,INSPECTAS COMPLIANCE LTD,29/11/18,5130009,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,6,165.00
TS73350795,INSPECTAS COMPLIANCE LTD,29/11/18,5130009,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,7,165.00
TS73350795,INSPECTAS COMPLIANCE LTD,29/11/18,5130009,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,8,165.00
TS73350795,INSPECTAS COMPLIANCE LTD,29/11/18,5130009,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,9,165.00
TS73350795,INSPECTAS COMPLIANCE LTD,29/11/18,5130009,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,10,165.00
TS73355007,PAUSE CREATING SPACE FOR CHANGE LTD,13/11/18,5110332,PEOPLE,AD - CHILDREN & FAMILIES      ,BUSINESS & PROFESSIONAL SERV,Revenue,1,"25,000.00"
TS73380279,ETHICAL TECHNOLOGY LTD TA ETHITEC,06/11/18,5101001,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,COMPUTERS & EQUIPT HARDWARE,Revenue,1,"4,823.00"
TS73380279,ETHICAL TECHNOLOGY LTD TA ETHITEC,06/11/18,5101001,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,SOFTWARE LICENSING CHARGES,Revenue,2,"1,680.00"
TS73380279,ETHICAL TECHNOLOGY LTD TA ETHITEC,06/11/18,5101001,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,COMPUTERS & EQUIPT HARDWARE,Revenue,3,119.00
TS73380279,ETHICAL TECHNOLOGY LTD TA ETHITEC,06/11/18,5101001,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,COMPUTERS & EQUIPT HARDWARE,Revenue,4,259.00
TS73380279,ETHICAL TECHNOLOGY LTD TA ETHITEC,29/11/18,5129842,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,CONSULTANTS FEES,Revenue,1,"27,779.60"
TS73381683,B AND M OFFICE MACHINES LTD,22/11/18,5122216,PEOPLE,AD EDUCATION & SKILLS         ,CURRICULUM PHOTOCOPIER RENTAL,Revenue,1,559.00
TS73384491,KESWICK NURSERY AND PRE SCHOOL,06/11/18,5098689,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,"1,385.28"
TS73399935,SUPPORTED INDEPENDENT LIVING,22/11/18,5121629,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"2,012.96"
TS73399935,SUPPORTED INDEPENDENT LIVING,22/11/18,5121630,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"1,900.00"
TS73399935,SUPPORTED INDEPENDENT LIVING,22/11/18,5121631,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"2,012.96"
TS73399935,SUPPORTED INDEPENDENT LIVING,22/11/18,5121632,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"2,012.96"
TS73399935,SUPPORTED INDEPENDENT LIVING,22/11/18,5121633,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"2,012.96"
TS73399935,SUPPORTED INDEPENDENT LIVING,22/11/18,5121634,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"2,012.96"
TS73399935,SUPPORTED INDEPENDENT LIVING,22/11/18,5121635,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"2,012.96"
TS73399935,SUPPORTED INDEPENDENT LIVING,29/11/18,5130032,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,475.00
TS73399935,SUPPORTED INDEPENDENT LIVING,29/11/18,5130032,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,475.00
TS73399935,SUPPORTED INDEPENDENT LIVING,29/11/18,5130032,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,3,475.00
TS73399935,SUPPORTED INDEPENDENT LIVING,29/11/18,5130032,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,4,475.00
TS73399935,SUPPORTED INDEPENDENT LIVING,29/11/18,5130033,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,475.00
TS73399935,SUPPORTED INDEPENDENT LIVING,29/11/18,5130033,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,475.00
TS73399935,SUPPORTED INDEPENDENT LIVING,29/11/18,5130033,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,3,475.00
TS73399935,SUPPORTED INDEPENDENT LIVING,29/11/18,5130033,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,4,475.00
TS73399935,SUPPORTED INDEPENDENT LIVING,29/11/18,5130034,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,475.00
TS73399935,SUPPORTED INDEPENDENT LIVING,29/11/18,5130034,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,475.00
TS73399935,SUPPORTED INDEPENDENT LIVING,29/11/18,5130034,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,3,475.00
TS73399935,SUPPORTED INDEPENDENT LIVING,29/11/18,5130034,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,4,475.00
TS73399935,SUPPORTED INDEPENDENT LIVING,29/11/18,5130035,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,475.00
TS73399935,SUPPORTED INDEPENDENT LIVING,29/11/18,5130035,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,475.00
TS73399935,SUPPORTED INDEPENDENT LIVING,29/11/18,5130035,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,3,475.00
TS73399935,SUPPORTED INDEPENDENT LIVING,29/11/18,5130035,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,4,475.00
