Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP5968623,29/01/19,PEOPLE,AD ADULTS                     ,5201184,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,716.40
DP5984067,29/01/19,PEOPLE,AD ADULTS                     ,5201186,INDIVIDUAL SERVICE FUNDS,Revenue,1,911.72
DP5986875,29/01/19,PEOPLE,AD ADULTS                     ,5201187,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,062.00"
DP5989683,29/01/19,PEOPLE,AD ADULTS                     ,5201188,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,213.48"
DP5995299,29/01/19,PEOPLE,AD ADULTS                     ,5201189,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,186.80"
DP6002319,29/01/19,PEOPLE,AD ADULTS                     ,5201191,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,823.80
DP6005127,29/01/19,PEOPLE,AD ADULTS                     ,5201193,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,405.76"
DP6006531,29/01/19,PEOPLE,AD ADULTS                     ,5201195,INDIVIDUAL SERVICE FUNDS,Revenue,1,720.00
DP6012147,15/01/19,PEOPLE,AD ADULTS                     ,5184275,MISCELLANEOUS INCOME,Revenue,1,"1,788.48"
DP6013551,29/01/19,PEOPLE,AD ADULTS                     ,5201197,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,699.72
DP6013551,29/01/19,PEOPLE,AD ADULTS                     ,5201197,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,699.72
DP6013551,29/01/19,PEOPLE,AD ADULTS                     ,5201197,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,699.72
DP6016359,29/01/19,PEOPLE,AD ADULTS                     ,5201200,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,693.24
DP6021975,29/01/19,PEOPLE,AD ADULTS                     ,5201202,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,688.52
DP6033207,29/01/19,PEOPLE,AD ADULTS                     ,5201204,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP6041631,29/01/19,PEOPLE,AD ADULTS                     ,5201207,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,602.60"
DP6044439,29/01/19,PEOPLE,AD ADULTS                     ,5201208,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,105.04"
DP6050055,29/01/19,PEOPLE,AD ADULTS                     ,5201209,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,289.96"
DP6058479,29/01/19,PEOPLE,AD ADULTS                     ,5201212,INDIVIDUAL SERVICE FUNDS,Revenue,1,687.12
DP6061287,29/01/19,PEOPLE,AD ADULTS                     ,5201214,INDIVIDUAL SERVICE FUNDS,Revenue,1,700.00
DP6082347,29/01/19,PEOPLE,AD ADULTS                     ,5201217,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,013.04"
DP6089367,29/01/19,PEOPLE,AD ADULTS                     ,5201219,INDIVIDUAL SERVICE FUNDS,Revenue,1,949.08
DP6092175,29/01/19,PEOPLE,AD ADULTS                     ,5201222,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,083.04"
DP6094983,29/01/19,PEOPLE,AD ADULTS                     ,5201223,INDIVIDUAL SERVICE FUNDS,Revenue,1,787.92
DP6096387,29/01/19,PEOPLE,AD ADULTS                     ,5201225,INDIVIDUAL SERVICE FUNDS,Revenue,1,818.72
DP6102003,29/01/19,PEOPLE,AD ADULTS                     ,5201226,INDIVIDUAL SERVICE FUNDS,Revenue,1,801.92
DP6106215,29/01/19,PEOPLE,AD ADULTS                     ,5201228,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,837.00
DP6116043,29/01/19,PEOPLE,AD ADULTS                     ,5201231,INDIVIDUAL SERVICE FUNDS,Revenue,1,563.16
DP6117447,29/01/19,PEOPLE,AD ADULTS                     ,5201233,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,721.96"
DP6123063,29/01/19,PEOPLE,AD ADULTS                     ,5201235,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,430.04"
DP6137103,29/01/19,PEOPLE,AD ADULTS                     ,5201239,INDIVIDUAL SERVICE FUNDS,Revenue,1,801.92
DP6138507,29/01/19,PEOPLE,AD ADULTS                     ,5201241,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,540.00
DP6142719,24/01/19,PEOPLE,AD ADULTS                     ,5197123,MISCELLANEOUS INCOME,Revenue,1,"4,498.80"
DP6162375,29/01/19,PEOPLE,AD ADULTS                     ,5201243,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,882.56
DP6165183,29/01/19,PEOPLE,AD ADULTS                     ,5201245,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,899.24"
DP6177819,29/01/19,PEOPLE,AD ADULTS                     ,5201247,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,087.72"
DP6207303,29/01/19,PEOPLE,AD ADULTS                     ,5201253,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,160.00"
DP6207303,29/01/19,PEOPLE,AD ADULTS                     ,5201253,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"2,320.00"
DP6207303,29/01/19,PEOPLE,AD ADULTS                     ,5201253,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"2,320.00"
DP6236787,29/01/19,PEOPLE,AD ADULTS                     ,5201258,INDIVIDUAL SERVICE FUNDS,Revenue,1,785.80
DP6239595,29/01/19,PEOPLE,AD ADULTS                     ,5201260,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,506.24
DP6242403,29/01/19,PEOPLE,AD ADULTS                     ,5201262,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,254.56"
DP6250827,29/01/19,PEOPLE,AD ADULTS                     ,5201263,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,315.04"
DP6255039,29/01/19,PEOPLE,AD ADULTS                     ,5201264,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,274.88"
DP6257847,29/01/19,PEOPLE,AD ADULTS                     ,5201266,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,146.60"
DP6264867,29/01/19,PEOPLE,AD ADULTS                     ,5201268,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,965.20
DP6267675,29/01/19,PEOPLE,AD ADULTS                     ,5201269,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,005.24"
DP6271887,29/01/19,PEOPLE,AD ADULTS                     ,5201271,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,549.64"
DP6274695,29/01/19,PEOPLE,AD ADULTS                     ,5201272,INDIVIDUAL SERVICE FUNDS,Revenue,1,862.80
DP6287331,29/01/19,PEOPLE,AD ADULTS                     ,5201273,INDIVIDUAL SERVICE FUNDS,Revenue,1,605.24
DP6311199,28/01/19,PEOPLE,AD EDUCATION & SKILLS         ,5199300,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,976.20
DP6314007,24/01/19,PEOPLE,AD ADULTS                     ,5197124,MISCELLANEOUS INCOME,Revenue,1,"3,308.38"
DP6322431,29/01/19,PEOPLE,AD ADULTS                     ,5201285,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,461.16"
DP6323835,29/01/19,PEOPLE,AD ADULTS                     ,5201287,INDIVIDUAL SERVICE FUNDS,Revenue,1,875.16
DP6326643,29/01/19,PEOPLE,AD ADULTS                     ,5201289,INDIVIDUAL SERVICE FUNDS,Revenue,1,651.36
DP6336471,29/01/19,PEOPLE,AD ADULTS                     ,5201293,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,199.12"
DP6343491,29/01/19,PEOPLE,AD ADULTS                     ,5201298,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,714.00
DP6351915,29/01/19,PEOPLE,AD ADULTS                     ,5201301,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,006.84"
DP6351915,29/01/19,PEOPLE,AD ADULTS                     ,5201301,INDIVIDUAL SERVICE FUNDS,Revenue,2,683.21
DP6356127,29/01/19,PEOPLE,AD ADULTS                     ,5201304,INDIVIDUAL SERVICE FUNDS,Revenue,1,794.08
DP6368763,29/01/19,PEOPLE,AD ADULTS                     ,5201307,INDIVIDUAL SERVICE FUNDS,Revenue,1,594.72
DP6372975,29/01/19,PEOPLE,AD ADULTS                     ,5201309,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,460.60"
DP6374379,29/01/19,PEOPLE,AD ADULTS                     ,5201311,INDIVIDUAL SERVICE FUNDS,Revenue,1,970.12
DP6382803,29/01/19,PEOPLE,AD ADULTS                     ,5201312,INDIVIDUAL SERVICE FUNDS,Revenue,1,"7,407.28"
DP6401055,29/01/19,PEOPLE,AD ADULTS                     ,5201320,INDIVIDUAL SERVICE FUNDS,Revenue,1,614.20
DP6405267,29/01/19,PEOPLE,AD ADULTS                     ,5201323,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,672.00
DP6405267,29/01/19,PEOPLE,AD ADULTS                     ,5201323,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,96.00
DP6405267,29/01/19,PEOPLE,AD ADULTS                     ,5201323,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,672.00
DP6410883,29/01/19,PEOPLE,AD ADULTS                     ,5201326,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,057.60"
DP6412287,29/01/19,PEOPLE,AD ADULTS                     ,5201328,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,046.00"
DP6420711,29/01/19,PEOPLE,AD ADULTS                     ,5201330,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,333.64"
DP6423519,29/01/19,PEOPLE,AD ADULTS                     ,5201331,INDIVIDUAL SERVICE FUNDS,Revenue,1,620.88
DP6440367,29/01/19,PEOPLE,AD ADULTS                     ,5201333,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,206.68"
DP6441771,29/01/19,PEOPLE,AD ADULTS                     ,5201335,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,196.68"
DP6460023,29/01/19,PEOPLE,AD ADULTS                     ,5201337,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,596.00
DP6467043,29/01/19,PEOPLE,AD ADULTS                     ,5201341,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,703.16"
DP6481083,29/01/19,PEOPLE,AD ADULTS                     ,5201343,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,805.16
DP6488103,29/01/19,PEOPLE,AD ADULTS                     ,5201346,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,724.52
DP6500739,08/01/19,PEOPLE,AD ADULTS                     ,5176906,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,285.36"
DP6500739,08/01/19,PEOPLE,AD ADULTS                     ,5176906,INDIVIDUAL SERVICE FUNDS,Revenue,2,"2,464.02"
DP6500739,08/01/19,PEOPLE,AD ADULTS                     ,5176906,INDIVIDUAL SERVICE FUNDS,Revenue,3,"3,285.36"
DP6500739,08/01/19,PEOPLE,AD ADULTS                     ,5176906,INDIVIDUAL SERVICE FUNDS,Revenue,4,539.96
DP6500739,08/01/19,PEOPLE,AD ADULTS                     ,5176906,INDIVIDUAL SERVICE FUNDS,Revenue,5,"3,285.36"
DP6500739,08/01/19,PEOPLE,AD ADULTS                     ,5176906,INDIVIDUAL SERVICE FUNDS,Revenue,6,404.97
DP6500739,08/01/19,PEOPLE,AD ADULTS                     ,5176906,INDIVIDUAL SERVICE FUNDS,Revenue,7,"3,285.36"
DP6500739,08/01/19,PEOPLE,AD ADULTS                     ,5176906,INDIVIDUAL SERVICE FUNDS,Revenue,8,"3,285.36"
DP6500739,08/01/19,PEOPLE,AD ADULTS                     ,5176906,INDIVIDUAL SERVICE FUNDS,Revenue,9,"3,285.36"
DP6500739,29/01/19,PEOPLE,AD ADULTS                     ,5201347,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,285.36"
DP6521799,29/01/19,PEOPLE,AD ADULTS                     ,5201351,INDIVIDUAL SERVICE FUNDS,Revenue,1,636.12
DP6547071,29/01/19,PEOPLE,AD ADULTS                     ,5201356,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,161.12"
DP6555495,29/01/19,PEOPLE,AD ADULTS                     ,5201358,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,399.44"
DP6561111,29/01/19,PEOPLE,AD ADULTS                     ,5201361,INDIVIDUAL SERVICE FUNDS,Revenue,1,653.16
DP6566727,29/01/19,PEOPLE,AD ADULTS                     ,5201363,INDIVIDUAL SERVICE FUNDS,Revenue,1,478.00
DP6566727,29/01/19,PEOPLE,AD ADULTS                     ,5201363,INDIVIDUAL SERVICE FUNDS,Revenue,2,478.00
DP6566727,29/01/19,PEOPLE,AD ADULTS                     ,5201363,INDIVIDUAL SERVICE FUNDS,Revenue,3,478.00
DP6566727,29/01/19,PEOPLE,AD ADULTS                     ,5201363,INDIVIDUAL SERVICE FUNDS,Revenue,4,478.00
DP6566727,29/01/19,PEOPLE,AD ADULTS                     ,5201363,INDIVIDUAL SERVICE FUNDS,Revenue,5,478.00
DP6566727,29/01/19,PEOPLE,AD ADULTS                     ,5201363,INDIVIDUAL SERVICE FUNDS,Revenue,6,239.00
DP6566727,29/01/19,PEOPLE,AD ADULTS                     ,5201363,INDIVIDUAL SERVICE FUNDS,Revenue,7,478.00
DP6566727,29/01/19,PEOPLE,AD ADULTS                     ,5201363,INDIVIDUAL SERVICE FUNDS,Revenue,8,478.00
DP6566727,29/01/19,PEOPLE,AD ADULTS                     ,5201363,INDIVIDUAL SERVICE FUNDS,Revenue,9,478.00
DP6566727,29/01/19,PEOPLE,AD ADULTS                     ,5201363,INDIVIDUAL SERVICE FUNDS,Revenue,10,478.00
DP6566727,29/01/19,PEOPLE,AD ADULTS                     ,5201363,INDIVIDUAL SERVICE FUNDS,Revenue,11,478.00
DP6566727,29/01/19,PEOPLE,AD ADULTS                     ,5201363,INDIVIDUAL SERVICE FUNDS,Revenue,12,478.00
DP6587787,29/01/19,PEOPLE,AD ADULTS                     ,5201365,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,071.88"
DP6600423,29/01/19,PEOPLE,AD ADULTS                     ,5201368,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,955.20
DP6603231,29/01/19,PEOPLE,AD ADULTS                     ,5201370,INDIVIDUAL SERVICE FUNDS,Revenue,1,780.84
DP6611655,29/01/19,PEOPLE,AD ADULTS                     ,5201374,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,005.36"
DP6613059,29/01/19,PEOPLE,AD ADULTS                     ,5201376,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,991.44
DP6615867,28/01/19,PEOPLE,AD EDUCATION & SKILLS         ,5199301,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,926.76
DP6631311,29/01/19,PEOPLE,AD ADULTS                     ,5201382,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,131.76"
DP6632715,29/01/19,PEOPLE,AD ADULTS                     ,5201384,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,182.64"
DP6638331,29/01/19,PEOPLE,AD ADULTS                     ,5201386,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,800.80
DP6639735,29/01/19,PEOPLE,AD ADULTS                     ,5201388,INDIVIDUAL SERVICE FUNDS,Revenue,1,532.32
DP6650967,29/01/19,PEOPLE,AD ADULTS                     ,5201389,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,780.08
DP6659391,29/01/19,PEOPLE,AD ADULTS                     ,5201390,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,576.00
DP6660795,29/01/19,PEOPLE,AD ADULTS                     ,5201391,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,293.28"
DP6667815,29/01/19,PEOPLE,AD ADULTS                     ,5201394,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,431.80"
DP6670623,29/01/19,PEOPLE,AD ADULTS                     ,5201396,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,920.28"
DP6681855,29/01/19,PEOPLE,AD ADULTS                     ,5201400,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,506.00
DP6683259,29/01/19,PEOPLE,AD ADULTS                     ,5201401,INDIVIDUAL SERVICE FUNDS,Revenue,1,811.48
DP6686067,29/01/19,PEOPLE,AD ADULTS                     ,5201403,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,223.52"
DP6701511,29/01/19,PEOPLE,AD ADULTS                     ,5201406,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,853.76
DP6705723,29/01/19,PEOPLE,AD ADULTS                     ,5201407,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,605.60"
DP6707127,29/01/19,PEOPLE,AD ADULTS                     ,5201409,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,202.88"
DP6716955,29/01/19,PEOPLE,AD ADULTS                     ,5201411,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,522.24"
DP6723975,29/01/19,PEOPLE,AD ADULTS                     ,5201413,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,591.52
DP6729591,29/01/19,PEOPLE,AD ADULTS                     ,5201415,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,845.20"
DP6732399,29/01/19,PEOPLE,AD ADULTS                     ,5201417,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,525.24
DP6735207,29/01/19,PEOPLE,AD ADULTS                     ,5201419,INDIVIDUAL SERVICE FUNDS,Revenue,1,"9,409.24"
DP6739419,29/01/19,PEOPLE,AD ADULTS                     ,5201421,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,624.04"
DP6766095,29/01/19,PEOPLE,AD ADULTS                     ,5201428,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,934.00
DP6782943,29/01/19,PEOPLE,AD ADULTS                     ,5201429,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,971.40"
DP6787155,29/01/19,PEOPLE,AD ADULTS                     ,5201431,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,347.28"
DP6844719,29/01/19,PEOPLE,AD ADULTS                     ,5201442,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,049.52"
DP6850335,29/01/19,PEOPLE,AD ADULTS                     ,5201444,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,561.60
DP6860163,29/01/19,PEOPLE,AD ADULTS                     ,5201449,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,272.12"
DP6862971,29/01/19,PEOPLE,AD ADULTS                     ,5201451,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,669.48"
DP6867183,29/01/19,PEOPLE,AD ADULTS                     ,5201453,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,733.28"
DP6869991,29/01/19,PEOPLE,AD ADULTS                     ,5201455,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,478.96"
DP6872799,29/01/19,PEOPLE,AD ADULTS                     ,5201456,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,029.00"
DP6884031,29/01/19,PEOPLE,AD ADULTS                     ,5201459,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,768.24"
DP6885435,29/01/19,PEOPLE,AD ADULTS                     ,5201461,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,753.44
DP6888243,29/01/19,PEOPLE,AD ADULTS                     ,5201463,INDIVIDUAL SERVICE FUNDS,Revenue,1,805.16
DP6892455,29/01/19,PEOPLE,AD ADULTS                     ,5201465,INDIVIDUAL SERVICE FUNDS,Revenue,1,756.00
DP6892455,29/01/19,PEOPLE,AD ADULTS                     ,5201465,INDIVIDUAL SERVICE FUNDS,Revenue,2,756.00
DP6892455,29/01/19,PEOPLE,AD ADULTS                     ,5201465,INDIVIDUAL SERVICE FUNDS,Revenue,3,756.00
DP6892455,29/01/19,PEOPLE,AD ADULTS                     ,5201465,INDIVIDUAL SERVICE FUNDS,Revenue,4,756.00
DP6892455,29/01/19,PEOPLE,AD ADULTS                     ,5201465,INDIVIDUAL SERVICE FUNDS,Revenue,5,756.00
DP6892455,29/01/19,PEOPLE,AD ADULTS                     ,5201465,INDIVIDUAL SERVICE FUNDS,Revenue,6,756.00
DP6892455,29/01/19,PEOPLE,AD ADULTS                     ,5201465,INDIVIDUAL SERVICE FUNDS,Revenue,7,756.00
DP6892455,29/01/19,PEOPLE,AD ADULTS                     ,5201465,INDIVIDUAL SERVICE FUNDS,Revenue,8,756.00
DP6892455,29/01/19,PEOPLE,AD ADULTS                     ,5201465,INDIVIDUAL SERVICE FUNDS,Revenue,9,756.00
DP6892455,29/01/19,PEOPLE,AD ADULTS                     ,5201465,INDIVIDUAL SERVICE FUNDS,Revenue,10,756.00
DP6892455,29/01/19,PEOPLE,AD ADULTS                     ,5201465,INDIVIDUAL SERVICE FUNDS,Revenue,11,513.00
DP6910707,28/01/19,PEOPLE,AD EDUCATION & SKILLS         ,5199308,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,515.96
DP6912111,29/01/19,PEOPLE,AD ADULTS                     ,5201468,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,754.00
DP6916323,29/01/19,PEOPLE,AD ADULTS                     ,5201470,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,380.84"
DP6926151,29/01/19,PEOPLE,AD ADULTS                     ,5201472,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,594.72
DP6930363,29/01/19,PEOPLE,AD ADULTS                     ,5201474,INDIVIDUAL SERVICE FUNDS,Revenue,1,623.04
DP6931767,29/01/19,PEOPLE,AD ADULTS                     ,5201475,INDIVIDUAL SERVICE FUNDS,Revenue,1,542.64
DP6931767,29/01/19,PEOPLE,AD ADULTS                     ,5201475,INDIVIDUAL SERVICE FUNDS,Revenue,2,329.46
DP6957039,29/01/19,PEOPLE,AD ADULTS                     ,5201482,INDIVIDUAL SERVICE FUNDS,Revenue,1,514.08
DP6962655,28/01/19,PEOPLE,AD EDUCATION & SKILLS         ,5199312,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,373.71"
DP6964059,29/01/19,PEOPLE,AD ADULTS                     ,5201484,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,741.28
DP6990735,29/01/19,PEOPLE,AD ADULTS                     ,5201486,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,668.92"
DP6996351,29/01/19,PEOPLE,AD ADULTS                     ,5201488,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,024.40"
DP6999159,29/01/19,PEOPLE,AD ADULTS                     ,5201490,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,374.00"
DP7001967,29/01/19,PEOPLE,AD ADULTS                     ,5201491,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,786.80"
DP7003371,29/01/19,PEOPLE,AD ADULTS                     ,5201492,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,269.44"
DP7004775,29/01/19,PEOPLE,AD ADULTS                     ,5201494,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,600.00
DP7021623,29/01/19,PEOPLE,AD ADULTS                     ,5201496,INDIVIDUAL SERVICE FUNDS,Revenue,1,790.20
DP7035663,29/01/19,PEOPLE,AD ADULTS                     ,5201497,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,052.72"
DP7039875,28/01/19,PEOPLE,AD EDUCATION & SKILLS         ,5199315,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,828.84
DP7046895,28/01/19,PEOPLE,AD EDUCATION & SKILLS         ,5199317,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,738.20
DP7052511,29/01/19,PEOPLE,AD ADULTS                     ,5201501,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,468.16"
DP7063743,29/01/19,PEOPLE,AD ADULTS                     ,5201502,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,189.44"
DP7076379,29/01/19,PEOPLE,AD ADULTS                     ,5201506,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,036.32"
DP7080591,29/01/19,PEOPLE,AD ADULTS                     ,5201508,INDIVIDUAL SERVICE FUNDS,Revenue,1,"6,735.56"
DP7084803,29/01/19,PEOPLE,AD ADULTS                     ,5201510,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,169.40"
DP7097439,29/01/19,PEOPLE,AD ADULTS                     ,5201512,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,165.48"
DP7114287,29/01/19,PEOPLE,AD ADULTS                     ,5201513,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,722.40"
DP7119903,17/01/19,PEOPLE,AD ADULTS                     ,5188976,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,801.92
DP7119903,17/01/19,PEOPLE,AD ADULTS                     ,5188976,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,801.92
DP7119903,17/01/19,PEOPLE,AD ADULTS                     ,5188976,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,801.92
DP7119903,17/01/19,PEOPLE,AD ADULTS                     ,5188976,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,801.92
DP7119903,17/01/19,PEOPLE,AD ADULTS                     ,5188976,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,773.28
DP7119903,17/01/19,PEOPLE,AD ADULTS                     ,5188976,DIRECT PAYMENTS TO SERVICE USE,Revenue,6,801.92
DP7119903,17/01/19,PEOPLE,AD ADULTS                     ,5188976,DIRECT PAYMENTS TO SERVICE USE,Revenue,7,801.92
DP7119903,17/01/19,PEOPLE,AD ADULTS                     ,5188976,DIRECT PAYMENTS TO SERVICE USE,Revenue,8,716.00
DP7119903,17/01/19,PEOPLE,AD ADULTS                     ,5188976,DIRECT PAYMENTS TO SERVICE USE,Revenue,9,801.92
DP7119903,17/01/19,PEOPLE,AD ADULTS                     ,5188976,DIRECT PAYMENTS TO SERVICE USE,Revenue,10,801.92
DP7119903,17/01/19,PEOPLE,AD ADULTS                     ,5188976,DIRECT PAYMENTS TO SERVICE USE,Revenue,11,114.56
DP7119903,17/01/19,PEOPLE,AD ADULTS                     ,5188976,DIRECT PAYMENTS TO SERVICE USE,Revenue,12,801.92
DP7119903,17/01/19,PEOPLE,AD ADULTS                     ,5188976,DIRECT PAYMENTS TO SERVICE USE,Revenue,13,801.92
DP7119903,17/01/19,PEOPLE,AD ADULTS                     ,5188976,DIRECT PAYMENTS TO SERVICE USE,Revenue,14,801.92
DP7119903,17/01/19,PEOPLE,AD ADULTS                     ,5188976,DIRECT PAYMENTS TO SERVICE USE,Revenue,15,28.64
DP7119903,29/01/19,PEOPLE,AD ADULTS                     ,5201515,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,025.92"
DP7121307,29/01/19,PEOPLE,AD ADULTS                     ,5201517,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,792.96
DP7150791,29/01/19,PEOPLE,AD ADULTS                     ,5201519,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,691.80
DP7166235,29/01/19,PEOPLE,AD ADULTS                     ,5201521,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,155.00"
DP7187295,29/01/19,PEOPLE,AD ADULTS                     ,5201525,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,000.00"
DP7198527,29/01/19,PEOPLE,AD ADULTS                     ,5201527,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,350.72"
DP7204143,29/01/19,PEOPLE,AD ADULTS                     ,5201529,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,326.28"
DP7211163,29/01/19,PEOPLE,AD ADULTS                     ,5201530,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,657.00
