Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
TS44777991,JAMES COCHRANE PRACTICE,08/01/19,5177439,PEOPLE,DIRECTOR OF PUBLIC HEALTH     ,JOINT-USER AGREEMENT PAYMENTS,Revenue,1,776.00
TS44777991,JAMES COCHRANE PRACTICE,08/01/19,5177440,PEOPLE,DIRECTOR OF PUBLIC HEALTH     ,JOINT-USER AGREEMENT PAYMENTS,Revenue,1,544.00
TS44777991,JAMES COCHRANE PRACTICE,24/01/19,5197020,PEOPLE,DIRECTOR OF PUBLIC HEALTH     ,JOINT-USER AGREEMENT PAYMENTS,Revenue,1,776.00
TS44777991,JAMES COCHRANE PRACTICE,24/01/19,5197021,PEOPLE,DIRECTOR OF PUBLIC HEALTH     ,JOINT-USER AGREEMENT PAYMENTS,Revenue,1,544.00
TS44918391,LIGHTHOUSE CENTRE LIMITED,21/01/19,5192605,PEOPLE,AD EDUCATION & SKILLS         ,MEAL COSTS,Revenue,1,"2,615.10"
TS45193575,INFO TECHNOLOGY SUPPLY LTD,28/01/19,5198499,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,SOFTWARE LICENSING CHARGES,Revenue,1,"7,436.88"
TS45297471,RESCUE 3 EUROPE LTD,09/01/19,5180242,FIRE & RESCUE SERVICE,FIRE & RESCUE SERVICE         ,STAFF HOTELS & ACCOM (NON L&D),Revenue,1,"1,974.00"
TS45588099,AIRWAVE SOLUTIONS LTD,17/01/19,5188816,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,SOFTWARE LICENSING CHARGES,Revenue,1,"40,517.88"
TS45805719,CAPITA IT SERVICES (BSF) LTD,07/01/19,5176733,PEOPLE,AD EDUCATION & SKILLS         ,EDUC COMPUTERS & EQPT SOFTWARE,Revenue,1,612.50
TS45916635,POTTS PRIVATE HIRE,04/01/19,5175834,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"1,567.50"
TS45916635,POTTS PRIVATE HIRE,04/01/19,5175834,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,2,"1,567.50"
TS45916635,POTTS PRIVATE HIRE,04/01/19,5175834,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,"1,567.50"
TS45916635,POTTS PRIVATE HIRE,04/01/19,5175834,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,4,"1,567.50"
TS46044399,JOSEPH COWPER LTD,11/01/19,5182716,PEOPLE,AD PROVIDER SERVICES          ,PRESCRIPTION EQUIPMENT,Revenue,1,"3,082.00"
TS46064055,COLLEGE HOUSE DAY NURSERY,15/01/19,5184481,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,"13,808.54"
TS46064055,COLLEGE HOUSE DAY NURSERY,15/01/19,5184682,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,"3,541.06"
TS46219899,J W W ALLISON & SONS LTD,11/01/19,5182800,PEOPLE,AD PROVIDER SERVICES          ,PRESCRIPTION EQUIPMENT,Revenue,1,"2,389.41"
TS46245171,KAPLAN OPEN LEARNING LTD,28/01/19,5199463,PEOPLE,DIRECTOR OF PUBLIC HEALTH     ,L&D-CPD,Revenue,1,"6,364.80"
TS46291503,RADICAL SERVICES LTD,22/01/19,5193474,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDT RESIDENTIAL PLACEMTS,Revenue,1,"17,271.43"
TS46346259,LITTLE RASCALS,15/01/19,5184482,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,"13,298.82"
TS46468407,D G H SILLOTH LTD,03/01/19,5173692,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,1,93.06
TS46468407,D G H SILLOTH LTD,03/01/19,5173692,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,2,20.68
TS46468407,D G H SILLOTH LTD,03/01/19,5173692,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,3,77.55
TS46468407,D G H SILLOTH LTD,03/01/19,5173692,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,4,155.10
TS46468407,D G H SILLOTH LTD,03/01/19,5173692,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,5,20.68
TS46468407,D G H SILLOTH LTD,03/01/19,5173692,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,6,46.53
TS46468407,D G H SILLOTH LTD,03/01/19,5173692,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,7,155.10
TS46468407,D G H SILLOTH LTD,03/01/19,5173692,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,8,15.51
TS46468407,D G H SILLOTH LTD,03/01/19,5173692,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,9,31.02
TS46468407,D G H SILLOTH LTD,03/01/19,5173692,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,10,113.74
TS46468407,D G H SILLOTH LTD,03/01/19,5173692,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,11,10.34
TS46468407,D G H SILLOTH LTD,03/01/19,5173692,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,12,31.02
TS46468407,D G H SILLOTH LTD,03/01/19,5173692,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,13,101.85
TS46468407,D G H SILLOTH LTD,03/01/19,5173692,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,14,40.00
TS46468407,D G H SILLOTH LTD,03/01/19,5173692,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,15,29.99
TS46468407,D G H SILLOTH LTD,03/01/19,5173692,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,16,140.00
TS46468407,D G H SILLOTH LTD,03/01/19,5173692,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,17,75.00
TS46468407,D G H SILLOTH LTD,03/01/19,5173692,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,18,31.02
TS46468407,D G H SILLOTH LTD,03/01/19,5173692,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,19,20.00
TS46468407,D G H SILLOTH LTD,03/01/19,5173692,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,20,170.00
TS46468407,D G H SILLOTH LTD,03/01/19,5173692,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,21,101.85
TS46468407,D G H SILLOTH LTD,03/01/19,5173692,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,22,40.00
TS46468407,D G H SILLOTH LTD,03/01/19,5173692,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,23,29.99
TS46468407,D G H SILLOTH LTD,03/01/19,5173692,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,24,101.85
TS46468407,D G H SILLOTH LTD,03/01/19,5173692,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,25,65.00
TS46468407,D G H SILLOTH LTD,03/01/19,5173692,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,26,29.99
TS46468407,D G H SILLOTH LTD,03/01/19,5173692,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,27,155.10
TS46468407,D G H SILLOTH LTD,03/01/19,5173692,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,28,85.00
TS46468407,D G H SILLOTH LTD,03/01/19,5173692,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,29,40.00
TS46468407,D G H SILLOTH LTD,03/01/19,5173692,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,30,26.00
TS46468407,D G H SILLOTH LTD,03/01/19,5173692,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,31,101.85
TS46468407,D G H SILLOTH LTD,03/01/19,5173692,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,32,52.00
TS46468407,D G H SILLOTH LTD,03/01/19,5173692,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,33,29.99
TS46468407,D G H SILLOTH LTD,03/01/19,5173692,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,34,150.00
TS46468407,D G H SILLOTH LTD,03/01/19,5173692,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,35,80.00
TS46468407,D G H SILLOTH LTD,03/01/19,5173692,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,36,40.00
TS46468407,D G H SILLOTH LTD,03/01/19,5173692,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,37,26.00
TS46468407,D G H SILLOTH LTD,03/01/19,5173692,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,38,101.85
TS46468407,D G H SILLOTH LTD,03/01/19,5173692,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,39,52.00
TS46468407,D G H SILLOTH LTD,03/01/19,5173692,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,40,29.99
TS46468407,D G H SILLOTH LTD,03/01/19,5173692,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,41,150.00
TS46468407,D G H SILLOTH LTD,03/01/19,5173692,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,42,80.00
TS46468407,D G H SILLOTH LTD,03/01/19,5173692,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,43,40.00
TS46468407,D G H SILLOTH LTD,03/01/19,5173692,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,44,20.00
TS46468407,D G H SILLOTH LTD,09/01/19,5180253,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"1,500.00"
TS46468407,D G H SILLOTH LTD,09/01/19,5180253,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,2,450.00
TS46468407,D G H SILLOTH LTD,09/01/19,5180253,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,"1,500.00"
TS46468407,D G H SILLOTH LTD,09/01/19,5180253,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,4,450.00
TS46468407,D G H SILLOTH LTD,09/01/19,5180253,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,5,"1,350.00"
TS46468407,D G H SILLOTH LTD,09/01/19,5180253,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,6,450.00
TS46468407,D G H SILLOTH LTD,09/01/19,5180253,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,7,"1,500.00"
TS46468407,D G H SILLOTH LTD,09/01/19,5180253,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,8,450.00
TS46468407,D G H SILLOTH LTD,09/01/19,5180253,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,9,"1,350.00"
TS46468407,D G H SILLOTH LTD,09/01/19,5180253,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,10,450.00
TS46468407,D G H SILLOTH LTD,09/01/19,5180253,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,11,"1,116.72"
TS46468407,D G H SILLOTH LTD,09/01/19,5180253,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,12,248.16
TS46468407,D G H SILLOTH LTD,09/01/19,5180253,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,13,"1,116.72"
TS46468407,D G H SILLOTH LTD,09/01/19,5180253,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,14,248.16
TS46468407,D G H SILLOTH LTD,09/01/19,5180253,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,15,630.00
TS46468407,D G H SILLOTH LTD,09/01/19,5180253,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,16,180.00
TS46468407,D G H SILLOTH LTD,09/01/19,5180284,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"1,110.00"
TS46468407,D G H SILLOTH LTD,09/01/19,5180284,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,2,390.00
TS46468407,D G H SILLOTH LTD,09/01/19,5180284,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,"1,240.80"
TS46468407,D G H SILLOTH LTD,09/01/19,5180284,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,4,"1,719.30"
TS46468407,D G H SILLOTH LTD,09/01/19,5180284,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,5,"1,099.20"
TS46468407,D G H SILLOTH LTD,09/01/19,5180284,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,6,"1,551.00"
TS46468407,D G H SILLOTH LTD,09/01/19,5180284,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,7,"1,438.35"
TS46468407,D G H SILLOTH LTD,09/01/19,5180284,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,8,297.75
TS46468407,D G H SILLOTH LTD,09/01/19,5180284,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,9,222.75
TS46468407,D G H SILLOTH LTD,09/01/19,5180284,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,10,"1,050.00"
TS46468407,D G H SILLOTH LTD,09/01/19,5180284,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,11,450.00
TS46468407,D G H SILLOTH LTD,09/01/19,5180284,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,12,"1,410.00"
TS46468407,D G H SILLOTH LTD,09/01/19,5180284,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,13,435.00
TS46468407,D G H SILLOTH LTD,09/01/19,5180285,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"1,200.00"
TS46468407,D G H SILLOTH LTD,09/01/19,5180285,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,2,225.00
TS46468407,D G H SILLOTH LTD,17/01/19,5189711,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,1,46.53
TS46468407,D G H SILLOTH LTD,17/01/19,5189711,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,2,155.10
TS46468407,D G H SILLOTH LTD,17/01/19,5189711,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,3,15.51
TS46468407,D G H SILLOTH LTD,17/01/19,5189711,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,4,31.02
TS46468407,D G H SILLOTH LTD,17/01/19,5189711,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,5,113.74
TS46468407,D G H SILLOTH LTD,17/01/19,5189711,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,6,10.34
TS46468407,D G H SILLOTH LTD,17/01/19,5189711,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,7,31.02
TS46468407,D G H SILLOTH LTD,17/01/19,5189711,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,8,93.06
TS46468407,D G H SILLOTH LTD,17/01/19,5189711,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,9,20.68
TS46468407,D G H SILLOTH LTD,17/01/19,5189711,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,10,77.55
TS46468407,D G H SILLOTH LTD,17/01/19,5189711,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,11,155.10
TS46468407,D G H SILLOTH LTD,17/01/19,5189711,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,12,20.68
TS46468407,D G H SILLOTH LTD,17/01/19,5189711,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,13,170.00
TS46468407,D G H SILLOTH LTD,17/01/19,5189711,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,14,101.85
TS46468407,D G H SILLOTH LTD,17/01/19,5189711,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,15,52.00
TS46468407,D G H SILLOTH LTD,17/01/19,5189711,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,16,29.99
TS46468407,D G H SILLOTH LTD,17/01/19,5189711,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,17,140.00
TS46468407,D G H SILLOTH LTD,17/01/19,5189711,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,18,70.00
TS46468407,D G H SILLOTH LTD,17/01/19,5189711,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,19,40.00
TS46468407,D G H SILLOTH LTD,17/01/19,5189711,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,20,155.10
TS46468407,D G H SILLOTH LTD,17/01/19,5189711,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,21,85.00
TS46468407,D G H SILLOTH LTD,17/01/19,5189711,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,22,40.00
TS46468407,D G H SILLOTH LTD,17/01/19,5189711,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,23,29.99
TS46468407,D G H SILLOTH LTD,17/01/19,5189711,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,24,101.85
TS46468407,D G H SILLOTH LTD,17/01/19,5189711,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,25,65.00
TS46468407,D G H SILLOTH LTD,17/01/19,5189711,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,26,31.02
TS46468407,D G H SILLOTH LTD,17/01/19,5189711,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,27,150.00
TS46468407,D G H SILLOTH LTD,17/01/19,5189711,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,28,80.00
TS46468407,D G H SILLOTH LTD,17/01/19,5189711,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,29,40.00
TS46468407,D G H SILLOTH LTD,17/01/19,5189711,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,30,26.00
TS46468407,D G H SILLOTH LTD,17/01/19,5189711,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,31,101.85
TS46468407,D G H SILLOTH LTD,17/01/19,5189711,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,32,52.00
TS46468407,D G H SILLOTH LTD,17/01/19,5189711,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,33,29.99
TS46468407,D G H SILLOTH LTD,17/01/19,5189711,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,34,150.00
TS46468407,D G H SILLOTH LTD,17/01/19,5189711,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,35,80.00
TS46468407,D G H SILLOTH LTD,17/01/19,5189711,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,36,40.00
TS46468407,D G H SILLOTH LTD,17/01/19,5189711,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,37,20.00
TS46468407,D G H SILLOTH LTD,17/01/19,5189711,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,38,101.85
TS46468407,D G H SILLOTH LTD,17/01/19,5189711,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,39,52.00
TS46468407,D G H SILLOTH LTD,17/01/19,5189711,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,40,29.99
TS46468407,D G H SILLOTH LTD,17/01/19,5189711,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,41,150.00
TS46468407,D G H SILLOTH LTD,17/01/19,5189711,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,42,80.00
TS46468407,D G H SILLOTH LTD,17/01/19,5189711,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,43,40.00
TS46468407,D G H SILLOTH LTD,31/01/19,5208711,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,1,155.10
TS46468407,D G H SILLOTH LTD,31/01/19,5208711,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,2,20.68
TS46468407,D G H SILLOTH LTD,31/01/19,5208711,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,3,31.02
TS46468407,D G H SILLOTH LTD,31/01/19,5208711,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,4,113.74
TS46468407,D G H SILLOTH LTD,31/01/19,5208711,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,5,31.02
TS46468407,D G H SILLOTH LTD,31/01/19,5208711,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,6,93.06
TS46468407,D G H SILLOTH LTD,31/01/19,5208711,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,7,155.10
TS46468407,D G H SILLOTH LTD,31/01/19,5208711,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,8,20.68
TS46468407,D G H SILLOTH LTD,31/01/19,5208711,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,9,93.06
TS46468407,D G H SILLOTH LTD,31/01/19,5208711,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,10,155.10
TS46468407,D G H SILLOTH LTD,31/01/19,5208711,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,11,20.68
TS46468407,D G H SILLOTH LTD,31/01/19,5208711,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,12,31.02
TS46468407,D G H SILLOTH LTD,31/01/19,5208711,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,13,150.00
TS46468407,D G H SILLOTH LTD,31/01/19,5208711,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,14,80.00
TS46468407,D G H SILLOTH LTD,31/01/19,5208711,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,15,52.00
TS46468407,D G H SILLOTH LTD,31/01/19,5208711,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,16,203.70
TS46468407,D G H SILLOTH LTD,31/01/19,5208711,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,17,130.00
TS46468407,D G H SILLOTH LTD,31/01/19,5208711,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,18,59.98
TS46468407,D G H SILLOTH LTD,31/01/19,5208711,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,19,40.00
TS46468407,D G H SILLOTH LTD,31/01/19,5208711,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,20,203.70
TS46468407,D G H SILLOTH LTD,31/01/19,5208711,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,21,150.00
TS46468407,D G H SILLOTH LTD,31/01/19,5208711,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,22,59.98
TS46468407,D G H SILLOTH LTD,31/01/19,5208711,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,23,40.00
TS46468407,D G H SILLOTH LTD,31/01/19,5208711,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,24,170.00
TS46468407,D G H SILLOTH LTD,31/01/19,5208711,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,25,80.00
TS46468407,D G H SILLOTH LTD,31/01/19,5208711,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,26,52.00
TS46468407,D G H SILLOTH LTD,31/01/19,5208711,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,27,31.02
TS46468407,D G H SILLOTH LTD,31/01/19,5208711,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,28,203.70
