Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
PH719067,WYNDHAM MANOR CARE HOME,17/01/19,5189130,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,518.57
PH719067,WYNDHAM MANOR CARE HOME,17/01/19,5189130,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,210.00"
PH719067,WYNDHAM MANOR CARE HOME,17/01/19,5189130,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,160.00"
PH719067,WYNDHAM MANOR CARE HOME,17/01/19,5189130,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,160.00"
PH719067,WYNDHAM MANOR CARE HOME,17/01/19,5189130,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"1,210.00"
PH719067,WYNDHAM MANOR CARE HOME,17/01/19,5189130,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,"1,210.00"
PH719067,WYNDHAM MANOR CARE HOME,17/01/19,5189130,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,"1,160.00"
PH719067,WYNDHAM MANOR CARE HOME,17/01/19,5189130,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,25,"1,210.00"
PH719067,WYNDHAM MANOR CARE HOME,17/01/19,5189130,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,26,"1,160.00"
PH719067,WYNDHAM MANOR CARE HOME,17/01/19,5189130,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,27,"1,160.00"
PH719067,WYNDHAM MANOR CARE HOME,17/01/19,5189130,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,28,"1,210.00"
PH719067,WYNDHAM MANOR CARE HOME,17/01/19,5189130,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,29,"1,210.00"
PH719067,WYNDHAM MANOR CARE HOME,17/01/19,5189130,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,30,"1,160.00"
PH719067,WYNDHAM MANOR CARE HOME,17/01/19,5189130,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,31,"1,210.00"
PH719067,WYNDHAM MANOR CARE HOME,17/01/19,5189130,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,32,"1,160.00"
PH719067,WYNDHAM MANOR CARE HOME,17/01/19,5189130,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,33,331.43
PH719067,WYNDHAM MANOR CARE HOME,17/01/19,5189130,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,34,248.57
PH719067,WYNDHAM MANOR CARE HOME,17/01/19,5189130,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,35,"1,160.00"
PH719067,WYNDHAM MANOR CARE HOME,17/01/19,5189130,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,36,"1,000.00"
PH719067,WYNDHAM MANOR CARE HOME,17/01/19,5189130,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,37,"1,210.00"
PH719067,WYNDHAM MANOR CARE HOME,17/01/19,5189130,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,38,"1,210.00"
PH719067,WYNDHAM MANOR CARE HOME,17/01/19,5189130,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,39,"1,210.00"
PH719067,WYNDHAM MANOR CARE HOME,17/01/19,5189130,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,40,"1,210.00"
PH719067,WYNDHAM MANOR CARE HOME,17/01/19,5189130,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,41,"1,160.00"
PH719067,WYNDHAM MANOR CARE HOME,17/01/19,5189130,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,42,"1,210.00"
PH719067,WYNDHAM MANOR CARE HOME,17/01/19,5189130,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,43,"1,123.57"
PH719067,WYNDHAM MANOR CARE HOME,17/01/19,5189130,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,44,"1,210.00"
PH719067,WYNDHAM MANOR CARE HOME,17/01/19,5189130,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,45,"1,210.00"
PH719067,WYNDHAM MANOR CARE HOME,17/01/19,5189130,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,46,605.00
PH719067,WYNDHAM MANOR CARE HOME,17/01/19,5189130,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,47,605.00
PH719067,WYNDHAM MANOR CARE HOME,17/01/19,5189130,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,48,345.71
PH719067,WYNDHAM MANOR CARE HOME,17/01/19,5189130,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,49,259.29
PH719067,WYNDHAM MANOR CARE HOME,17/01/19,5189130,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,50,"1,210.00"
PH719067,WYNDHAM MANOR CARE HOME,17/01/19,5189130,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,51,"1,210.00"
PH719067,WYNDHAM MANOR CARE HOME,17/01/19,5189130,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,52,"1,210.00"
PH719067,WYNDHAM MANOR CARE HOME,17/01/19,5189130,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,53,"1,160.00"
PH719067,WYNDHAM MANOR CARE HOME,31/01/19,5208578,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,210.00"
PH719067,WYNDHAM MANOR CARE HOME,31/01/19,5208578,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,160.00"
PH719067,WYNDHAM MANOR CARE HOME,31/01/19,5208578,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,210.00"
PH719067,WYNDHAM MANOR CARE HOME,31/01/19,5208578,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,210.00"
PH719067,WYNDHAM MANOR CARE HOME,31/01/19,5208578,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,160.00"
PH719067,WYNDHAM MANOR CARE HOME,31/01/19,5208578,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,000.00"
PH719067,WYNDHAM MANOR CARE HOME,31/01/19,5208578,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,210.00"
PH719067,WYNDHAM MANOR CARE HOME,31/01/19,5208578,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,160.00"
PH719067,WYNDHAM MANOR CARE HOME,31/01/19,5208578,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,160.00"
PH719067,WYNDHAM MANOR CARE HOME,31/01/19,5208578,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,210.00"
PH719067,WYNDHAM MANOR CARE HOME,31/01/19,5208578,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,160.00"
PH719067,WYNDHAM MANOR CARE HOME,31/01/19,5208578,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,160.00"
PH719067,WYNDHAM MANOR CARE HOME,31/01/19,5208578,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,000.00"
PH719067,WYNDHAM MANOR CARE HOME,31/01/19,5208578,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,210.00"
PH719067,WYNDHAM MANOR CARE HOME,31/01/19,5208578,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,160.00"
PH719067,WYNDHAM MANOR CARE HOME,31/01/19,5208578,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,160.00"
PH719067,WYNDHAM MANOR CARE HOME,31/01/19,5208578,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,210.00"
PH719067,WYNDHAM MANOR CARE HOME,31/01/19,5208578,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,160.00"
PH719067,WYNDHAM MANOR CARE HOME,31/01/19,5208578,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,160.00"
PH719067,WYNDHAM MANOR CARE HOME,31/01/19,5208578,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,580.00
PH719067,WYNDHAM MANOR CARE HOME,31/01/19,5208578,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,210.00"
PH719067,WYNDHAM MANOR CARE HOME,31/01/19,5208578,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"1,160.00"
PH719067,WYNDHAM MANOR CARE HOME,31/01/19,5208578,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,"1,160.00"
PH719067,WYNDHAM MANOR CARE HOME,31/01/19,5208578,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,"1,210.00"
PH719067,WYNDHAM MANOR CARE HOME,31/01/19,5208578,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,25,"1,160.00"
PH719067,WYNDHAM MANOR CARE HOME,31/01/19,5208578,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,26,"1,160.00"
PH719067,WYNDHAM MANOR CARE HOME,31/01/19,5208578,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,27,"1,210.00"
PH719067,WYNDHAM MANOR CARE HOME,31/01/19,5208578,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,28,"1,210.00"
PH719067,WYNDHAM MANOR CARE HOME,31/01/19,5208578,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,29,"1,160.00"
PH719067,WYNDHAM MANOR CARE HOME,31/01/19,5208578,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,30,"1,160.00"
PH719067,WYNDHAM MANOR CARE HOME,31/01/19,5208578,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,31,"1,210.00"
PH719067,WYNDHAM MANOR CARE HOME,31/01/19,5208578,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,32,"1,160.00"
PH719067,WYNDHAM MANOR CARE HOME,31/01/19,5208578,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,33,"1,160.00"
PH719067,WYNDHAM MANOR CARE HOME,31/01/19,5208578,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,34,"1,160.00"
PH719067,WYNDHAM MANOR CARE HOME,31/01/19,5208578,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,35,"1,000.00"
PH719067,WYNDHAM MANOR CARE HOME,31/01/19,5208578,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,36,"1,210.00"
PH719067,WYNDHAM MANOR CARE HOME,31/01/19,5208578,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,37,"1,210.00"
PH719067,WYNDHAM MANOR CARE HOME,31/01/19,5208578,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,38,"1,210.00"
PH719067,WYNDHAM MANOR CARE HOME,31/01/19,5208578,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,39,"1,210.00"
PH719067,WYNDHAM MANOR CARE HOME,31/01/19,5208578,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,40,"1,210.00"
PH719067,WYNDHAM MANOR CARE HOME,31/01/19,5208578,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,41,"1,210.00"
PH719067,WYNDHAM MANOR CARE HOME,31/01/19,5208578,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,42,"1,210.00"
PH719067,WYNDHAM MANOR CARE HOME,31/01/19,5208578,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,43,"1,160.00"
PH719067,WYNDHAM MANOR CARE HOME,31/01/19,5208578,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,44,"1,210.00"
PH719067,WYNDHAM MANOR CARE HOME,31/01/19,5208578,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,45,950.71
PH719067,WYNDHAM MANOR CARE HOME,31/01/19,5208578,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,46,"1,210.00"
PH719067,WYNDHAM MANOR CARE HOME,31/01/19,5208578,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,47,"1,210.00"
PH719067,WYNDHAM MANOR CARE HOME,31/01/19,5208578,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,48,"1,210.00"
PH719067,WYNDHAM MANOR CARE HOME,31/01/19,5208578,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,49,"1,160.00"
PH738723,SEAVIEW,03/01/19,5173563,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"3,054.00"
PH738723,SEAVIEW,03/01/19,5173563,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"3,054.00"
PH738723,SEAVIEW,03/01/19,5173563,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"3,054.00"
PH738723,SEAVIEW,03/01/19,5173563,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"3,054.00"
PH738723,SEAVIEW,17/01/19,5189131,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"3,054.00"
PH738723,SEAVIEW,17/01/19,5189131,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"3,054.00"
PH738723,SEAVIEW,17/01/19,5189131,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"3,054.00"
PH738723,SEAVIEW,17/01/19,5189131,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"3,054.00"
PH738723,SEAVIEW,31/01/19,5208580,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"3,054.00"
PH738723,SEAVIEW,31/01/19,5208580,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"3,054.00"
PH738723,SEAVIEW,31/01/19,5208580,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"3,054.00"
PH738723,SEAVIEW,31/01/19,5208580,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"3,054.00"
PH740127,RYDAL MOUNT,03/01/19,5173564,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"3,064.00"
PH740127,RYDAL MOUNT,03/01/19,5173564,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"3,064.00"
PH740127,RYDAL MOUNT,03/01/19,5173564,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"3,064.00"
PH740127,RYDAL MOUNT,17/01/19,5189132,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"3,064.00"
PH740127,RYDAL MOUNT,17/01/19,5189132,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"3,064.00"
PH740127,RYDAL MOUNT,17/01/19,5189132,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"3,064.00"
PH740127,RYDAL MOUNT,31/01/19,5208581,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"3,064.00"
PH740127,RYDAL MOUNT,31/01/19,5208581,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"3,064.00"
PH740127,RYDAL MOUNT,31/01/19,5208581,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"3,064.00"
PH741531,REDMAYNE HOUSE,03/01/19,5173565,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"2,266.00"
PH741531,REDMAYNE HOUSE,03/01/19,5173565,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"2,266.00"
PH741531,REDMAYNE HOUSE,03/01/19,5173565,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"2,266.00"
PH741531,REDMAYNE HOUSE,03/01/19,5173565,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"2,266.00"
PH741531,REDMAYNE HOUSE,03/01/19,5173565,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"2,266.00"
PH741531,REDMAYNE HOUSE,17/01/19,5189133,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"2,266.00"
PH741531,REDMAYNE HOUSE,17/01/19,5189133,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"2,266.00"
PH741531,REDMAYNE HOUSE,17/01/19,5189133,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"2,266.00"
PH741531,REDMAYNE HOUSE,17/01/19,5189133,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"2,266.00"
PH741531,REDMAYNE HOUSE,31/01/19,5208582,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"2,266.00"
PH741531,REDMAYNE HOUSE,31/01/19,5208582,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"2,266.00"
PH741531,REDMAYNE HOUSE,31/01/19,5208582,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"2,266.00"
PH741531,REDMAYNE HOUSE,31/01/19,5208582,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"2,266.00"
PH744339,COMMUNITY INTEGRATED CARE,03/01/19,5173566,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"2,722.00"
PH744339,COMMUNITY INTEGRATED CARE,03/01/19,5173566,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"2,722.00"
PH744339,COMMUNITY INTEGRATED CARE,03/01/19,5173566,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"2,722.00"
PH744339,COMMUNITY INTEGRATED CARE,03/01/19,5173566,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"2,722.00"
PH744339,COMMUNITY INTEGRATED CARE,03/01/19,5173566,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"2,722.00"
PH744339,COMMUNITY INTEGRATED CARE,17/01/19,5189134,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"2,722.00"
PH744339,COMMUNITY INTEGRATED CARE,17/01/19,5189134,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"2,722.00"
PH744339,COMMUNITY INTEGRATED CARE,17/01/19,5189134,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"2,722.00"
PH744339,COMMUNITY INTEGRATED CARE,17/01/19,5189134,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"2,722.00"
PH744339,COMMUNITY INTEGRATED CARE,17/01/19,5189134,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"2,722.00"
PH744339,COMMUNITY INTEGRATED CARE,31/01/19,5208583,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"2,722.00"
PH744339,COMMUNITY INTEGRATED CARE,31/01/19,5208583,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"2,722.00"
PH744339,COMMUNITY INTEGRATED CARE,31/01/19,5208583,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"2,722.00"
PH744339,COMMUNITY INTEGRATED CARE,31/01/19,5208583,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"2,722.00"
PH744339,COMMUNITY INTEGRATED CARE,31/01/19,5208583,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"2,722.00"
PH752763,AUTISM CARE UK LTD - LIFEWAYS GROUP,03/01/19,5173567,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"2,384.00"
PH752763,AUTISM CARE UK LTD - LIFEWAYS GROUP,17/01/19,5189135,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"2,384.00"
PH752763,AUTISM CARE UK LTD - LIFEWAYS GROUP,31/01/19,5208584,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"2,384.00"
PH776631,LUMLEY COURT CARE HOME,03/01/19,5173568,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,181.54"
PH776631,LUMLEY COURT CARE HOME,17/01/19,5189136,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,181.54"
PH776631,LUMLEY COURT CARE HOME,31/01/19,5208585,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,181.54"
PH783651,MAPLEDALE,03/01/19,5173569,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,062.44"
PH783651,MAPLEDALE,03/01/19,5173569,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"2,798.00"
PH783651,MAPLEDALE,03/01/19,5173569,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"2,706.00"
PH783651,MAPLEDALE,03/01/19,5173569,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"3,292.00"
PH783651,MAPLEDALE,17/01/19,5189137,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,062.44"
PH783651,MAPLEDALE,17/01/19,5189137,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"3,292.00"
PH783651,MAPLEDALE,17/01/19,5189137,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"2,798.00"
PH783651,MAPLEDALE,17/01/19,5189137,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"2,706.00"
PH783651,MAPLEDALE,31/01/19,5208586,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,062.44"
PH783651,MAPLEDALE,31/01/19,5208586,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"3,292.00"
PH783651,MAPLEDALE,31/01/19,5208586,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"2,798.00"
PH783651,MAPLEDALE,31/01/19,5208586,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"2,706.00"
PH794883,UNDERLEY SCHOOLS LTD,03/01/19,5173570,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"3,942.30"
PH794883,UNDERLEY SCHOOLS LTD,03/01/19,5173570,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"3,846.00"
PH794883,UNDERLEY SCHOOLS LTD,03/01/19,5173570,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"2,443.80"
PH794883,UNDERLEY SCHOOLS LTD,17/01/19,5189138,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"3,942.30"
PH794883,UNDERLEY SCHOOLS LTD,17/01/19,5189138,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"3,846.00"
PH794883,UNDERLEY SCHOOLS LTD,17/01/19,5189138,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"2,443.80"
PH794883,UNDERLEY SCHOOLS LTD,31/01/19,5208587,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"3,942.30"
PH794883,UNDERLEY SCHOOLS LTD,31/01/19,5208587,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"8,546.00"
PH794883,UNDERLEY SCHOOLS LTD,31/01/19,5208587,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"8,546.00"
PH794883,UNDERLEY SCHOOLS LTD,31/01/19,5208587,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"8,546.00"
PH794883,UNDERLEY SCHOOLS LTD,31/01/19,5208587,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"8,546.00"
PH794883,UNDERLEY SCHOOLS LTD,31/01/19,5208587,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"8,546.00"
PH794883,UNDERLEY SCHOOLS LTD,31/01/19,5208587,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"3,846.00"
PH794883,UNDERLEY SCHOOLS LTD,31/01/19,5208587,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"8,546.00"
PH794883,UNDERLEY SCHOOLS LTD,31/01/19,5208587,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"8,546.00"
PH794883,UNDERLEY SCHOOLS LTD,31/01/19,5208587,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"8,546.00"
PH794883,UNDERLEY SCHOOLS LTD,31/01/19,5208587,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"8,546.00"
PH794883,UNDERLEY SCHOOLS LTD,31/01/19,5208587,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"8,546.00"
PH794883,UNDERLEY SCHOOLS LTD,31/01/19,5208587,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,831.29"
PH794883,UNDERLEY SCHOOLS LTD,31/01/19,5208587,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"8,546.00"
