Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP5443527,19/06/18,PEOPLE,AD ADULTS                     ,4932416,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,816.00
DP5443527,19/06/18,PEOPLE,AD ADULTS                     ,4932416,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"2,000.00"
DP5450547,19/06/18,PEOPLE,AD ADULTS                     ,4932419,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,810.52
DP5450547,19/06/18,PEOPLE,AD ADULTS                     ,4932419,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"3,242.08"
DP5450547,19/06/18,PEOPLE,AD ADULTS                     ,4932419,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"3,242.08"
DP5450547,19/06/18,PEOPLE,AD ADULTS                     ,4932419,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,"3,242.08"
DP5453355,19/06/18,PEOPLE,AD ADULTS                     ,4932422,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP5454759,19/06/18,PEOPLE,AD ADULTS                     ,4932423,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"8,026.40"
DP5457567,19/06/18,PEOPLE,AD ADULTS                     ,4932425,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,869.28
DP5463183,19/06/18,PEOPLE,AD ADULTS                     ,4932427,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,668.32"
DP5464587,19/06/18,PEOPLE,AD ADULTS                     ,4932429,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,692.16"
DP5467395,19/06/18,PEOPLE,AD ADULTS                     ,4932430,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,646.68
DP5470203,19/06/18,PEOPLE,AD ADULTS                     ,4932432,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,995.40
DP5471607,19/06/18,PEOPLE,AD ADULTS                     ,4932434,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,962.80
DP5473011,19/06/18,PEOPLE,AD ADULTS                     ,4932436,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,392.00"
DP5477223,19/06/18,PEOPLE,AD ADULTS                     ,4932438,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,640.00
DP5481435,19/06/18,PEOPLE,AD ADULTS                     ,4932439,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,806.08"
DP5487051,19/06/18,PEOPLE,AD ADULTS                     ,4932440,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,775.28"
DP5488455,19/06/18,PEOPLE,AD ADULTS                     ,4932442,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,417.28"
DP5489859,19/06/18,PEOPLE,AD ADULTS                     ,4932444,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,221.68"
DP5494071,19/06/18,PEOPLE,AD ADULTS                     ,4932446,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,570.80"
DP5498283,19/06/18,PEOPLE,AD ADULTS                     ,4932448,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,192.72"
DP5506707,19/06/18,PEOPLE,AD ADULTS                     ,4932449,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,540.00
DP5510919,19/06/18,PEOPLE,AD ADULTS                     ,4932450,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,558.44
DP5513727,19/06/18,PEOPLE,AD ADULTS                     ,4932451,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,882.76"
DP5515131,19/06/18,PEOPLE,AD ADULTS                     ,4932453,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,599.16"
DP5520747,19/06/18,PEOPLE,AD ADULTS                     ,4932455,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,768.00
DP5523555,19/06/18,PEOPLE,AD ADULTS                     ,4932456,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,000.00"
DP5526363,19/06/18,PEOPLE,AD ADULTS                     ,4932457,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,791.76
DP5527767,19/06/18,PEOPLE,AD ADULTS                     ,4932459,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,420.32"
DP5529171,19/06/18,PEOPLE,AD ADULTS                     ,4932461,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,353.24"
DP5531979,19/06/18,PEOPLE,AD ADULTS                     ,4932462,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,287.44"
DP5536191,19/06/18,PEOPLE,AD ADULTS                     ,4932464,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,027.84"
DP5547423,19/06/18,PEOPLE,AD ADULTS                     ,4932467,INDIVIDUAL SERVICE FUNDS,Revenue,1,668.64
DP5550231,19/06/18,PEOPLE,AD ADULTS                     ,4932469,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,33.64
DP5550231,19/06/18,PEOPLE,AD ADULTS                     ,4932469,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,941.84
DP5551635,19/06/18,PEOPLE,AD ADULTS                     ,4932472,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,638.84
DP5562867,19/06/18,PEOPLE,AD ADULTS                     ,4932475,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,880.00"
DP5571291,19/06/18,PEOPLE,AD ADULTS                     ,4932480,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,370.84"
DP5574099,19/06/18,PEOPLE,AD ADULTS                     ,4932481,INDIVIDUAL SERVICE FUNDS,Revenue,1,"6,939.48"
DP5575503,15/06/18,PEOPLE,AD ADULTS                     ,4929649,MISCELLANEOUS INCOME,Revenue,1,816.29
DP5582523,19/06/18,PEOPLE,AD ADULTS                     ,4932483,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,217.04"
DP5592351,19/06/18,PEOPLE,AD ADULTS                     ,4932485,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,408.56"
DP5595159,19/06/18,PEOPLE,AD ADULTS                     ,4932486,INDIVIDUAL SERVICE FUNDS,Revenue,1,795.60
DP5596563,19/06/18,PEOPLE,AD ADULTS                     ,4932487,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,155.00"
DP5604987,19/06/18,PEOPLE,AD ADULTS                     ,4932489,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,882.00
DP5613411,19/06/18,PEOPLE,AD ADULTS                     ,4932493,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,392.60"
DP5616219,19/06/18,PEOPLE,AD ADULTS                     ,4932495,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,034.60"
DP5623239,19/06/18,PEOPLE,AD ADULTS                     ,4932497,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,805.24"
DP5624643,19/06/18,PEOPLE,AD ADULTS                     ,4932499,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,697.52
DP5626047,19/06/18,PEOPLE,AD ADULTS                     ,4932500,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,559.64
DP5628855,19/06/18,PEOPLE,AD ADULTS                     ,4932502,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,854.84
DP5631663,19/06/18,PEOPLE,AD ADULTS                     ,4932503,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,478.40"
DP5635875,19/06/18,PEOPLE,AD ADULTS                     ,4932505,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,172.16"
DP5635875,19/06/18,PEOPLE,AD ADULTS                     ,4932506,DIRECT PAYMENT INCOME,Revenue,1,-117.12
DP5635875,19/06/18,PEOPLE,AD ADULTS                     ,4932506,DIRECT PAYMENT INCOME,Revenue,2,897.44
DP5638683,19/06/18,PEOPLE,AD ADULTS                     ,4932507,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,670.52
DP5642895,19/06/18,PEOPLE,AD ADULTS                     ,4932508,INDIVIDUAL SERVICE FUNDS,Revenue,1,"8,693.48"
DP5644299,19/06/18,PEOPLE,AD ADULTS                     ,4932510,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,674.00"
DP5652723,19/06/18,PEOPLE,AD ADULTS                     ,4932513,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,567.00
DP5656935,19/06/18,PEOPLE,AD ADULTS                     ,4932514,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,540.00
DP5659743,19/06/18,PEOPLE,AD ADULTS                     ,4932515,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,787.64"
DP5665359,19/06/18,PEOPLE,AD ADULTS                     ,4932517,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,521.92
DP5665359,19/06/18,PEOPLE,AD ADULTS                     ,4932517,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,070.24"
DP5670975,19/06/18,PEOPLE,AD ADULTS                     ,4932519,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,023.20"
DP5683611,19/06/18,PEOPLE,AD ADULTS                     ,4932520,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,898.36
DP5692035,19/06/18,PEOPLE,AD ADULTS                     ,4932523,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,812.00
DP5708883,19/06/18,PEOPLE,AD ADULTS                     ,4932528,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,267.52"
DP5717307,19/06/18,PEOPLE,AD ADULTS                     ,4932530,INDIVIDUAL SERVICE FUNDS,Revenue,1,907.60
DP5718711,19/06/18,PEOPLE,AD ADULTS                     ,4932532,INDIVIDUAL SERVICE FUNDS,Revenue,1,534.08
DP5720115,19/06/18,PEOPLE,AD ADULTS                     ,4932534,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,026.92"
DP5724327,19/06/18,PEOPLE,AD ADULTS                     ,4932536,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,903.36"
DP5727135,19/06/18,PEOPLE,AD ADULTS                     ,4932537,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,784.00
DP5729943,19/06/18,PEOPLE,AD ADULTS                     ,4932539,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,556.16"
DP5741175,19/06/18,PEOPLE,AD ADULTS                     ,4932540,INDIVIDUAL SERVICE FUNDS,Revenue,1,560.00
DP5743983,19/06/18,PEOPLE,AD ADULTS                     ,4932542,INDIVIDUAL SERVICE FUNDS,Revenue,1,536.76
DP5749599,19/06/18,PEOPLE,AD ADULTS                     ,4932544,INDIVIDUAL SERVICE FUNDS,Revenue,1,627.04
DP5752407,15/06/18,PEOPLE,AD ADULTS                     ,4929650,MISCELLANEOUS INCOME,Revenue,1,"1,546.56"
DP5762235,19/06/18,PEOPLE,AD ADULTS                     ,4932547,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,633.08
DP5765043,19/06/18,PEOPLE,AD ADULTS                     ,4932548,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,648.00
DP5797335,19/06/18,PEOPLE,AD ADULTS                     ,4932550,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,772.20
DP5802951,19/06/18,PEOPLE,AD ADULTS                     ,4932552,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,382.08"
DP5811375,19/06/18,PEOPLE,AD ADULTS                     ,4932555,INDIVIDUAL SERVICE FUNDS,Revenue,1,660.96
DP5814183,19/06/18,PEOPLE,AD ADULTS                     ,4932557,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,136.00"
DP5818395,19/06/18,PEOPLE,AD ADULTS                     ,4932560,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,881.12
DP5826819,19/06/18,PEOPLE,AD ADULTS                     ,4932562,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,069.92"
DP5831031,08/06/18,PEOPLE,AD ADULTS                     ,4922410,MISCELLANEOUS INCOME,Revenue,1,"5,681.58"
DP5838051,19/06/18,PEOPLE,AD ADULTS                     ,4932564,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,860.60
DP5845071,19/06/18,PEOPLE,AD ADULTS                     ,4932566,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,547.68
DP5846475,19/06/18,PEOPLE,AD ADULTS                     ,4932568,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,216.80"
DP5849283,19/06/18,PEOPLE,AD ADULTS                     ,4932569,INDIVIDUAL SERVICE FUNDS,Revenue,1,856.80
DP5850687,19/06/18,PEOPLE,AD ADULTS                     ,4932571,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,239.60"
DP5853495,19/06/18,PEOPLE,AD ADULTS                     ,4932574,INDIVIDUAL SERVICE FUNDS,Revenue,1,"6,920.84"
DP5854899,19/06/18,PEOPLE,AD ADULTS                     ,4932576,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,770.56
DP5857707,19/06/18,PEOPLE,AD ADULTS                     ,4932577,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,702.00
DP5860515,19/06/18,PEOPLE,AD ADULTS                     ,4932579,INDIVIDUAL SERVICE FUNDS,Revenue,1,576.00
DP5863323,19/06/18,PEOPLE,AD ADULTS                     ,4932581,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,890.00"
DP5866131,08/06/18,PEOPLE,AD ADULTS                     ,4922411,MISCELLANEOUS INCOME,Revenue,1,875.06
DP5871747,19/06/18,PEOPLE,AD ADULTS                     ,4932584,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,680.64
DP5877363,19/06/18,PEOPLE,AD ADULTS                     ,4932588,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,344.00"
DP5882979,19/06/18,PEOPLE,AD ADULTS                     ,4932591,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,692.00"
DP5885787,19/06/18,PEOPLE,AD ADULTS                     ,4932595,INDIVIDUAL SERVICE FUNDS,Revenue,1,750.72
DP5894211,19/06/18,PEOPLE,AD EDUCATION & SKILLS         ,4934022,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,500.24
DP5904039,19/06/18,PEOPLE,AD ADULTS                     ,4932598,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,991.76"
DP5911059,19/06/18,PEOPLE,AD ADULTS                     ,4932599,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,257.12"
DP5915271,19/06/18,PEOPLE,AD ADULTS                     ,4932601,INDIVIDUAL SERVICE FUNDS,Revenue,1,584.88
DP5918079,19/06/18,PEOPLE,AD ADULTS                     ,4932602,INDIVIDUAL SERVICE FUNDS,Revenue,1,723.60
DP5929311,19/06/18,PEOPLE,AD ADULTS                     ,4932604,INDIVIDUAL SERVICE FUNDS,Revenue,1,720.00
DP5930715,19/06/18,PEOPLE,AD ADULTS                     ,4932605,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,081.16"
DP5936331,19/06/18,PEOPLE,AD ADULTS                     ,4932607,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,337.28"
DP5941947,19/06/18,PEOPLE,AD ADULTS                     ,4932609,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,050.92"
DP5943351,19/06/18,PEOPLE,AD ADULTS                     ,4932610,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,227.13"
DP5943351,19/06/18,PEOPLE,AD ADULTS                     ,4932610,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,60.00
DP5943351,19/06/18,PEOPLE,AD ADULTS                     ,4932610,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,120.00
DP5943351,19/06/18,PEOPLE,AD ADULTS                     ,4932610,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,"1,680.00"
DP5943351,19/06/18,PEOPLE,AD ADULTS                     ,4932610,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,"1,680.00"
DP5943351,19/06/18,PEOPLE,AD ADULTS                     ,4932610,DIRECT PAYMENTS TO SERVICE USE,Revenue,6,"1,680.00"
DP5943351,19/06/18,PEOPLE,AD ADULTS                     ,4932610,DIRECT PAYMENTS TO SERVICE USE,Revenue,7,"1,680.00"
DP5946159,19/06/18,PEOPLE,AD ADULTS                     ,4932612,INDIVIDUAL SERVICE FUNDS,Revenue,1,169.00
DP5946159,19/06/18,PEOPLE,AD ADULTS                     ,4932612,INDIVIDUAL SERVICE FUNDS,Revenue,2,338.00
DP5946159,19/06/18,PEOPLE,AD ADULTS                     ,4932612,INDIVIDUAL SERVICE FUNDS,Revenue,3,338.00
DP5946159,19/06/18,PEOPLE,AD ADULTS                     ,4932612,INDIVIDUAL SERVICE FUNDS,Revenue,4,338.00
DP5947563,19/06/18,PEOPLE,AD ADULTS                     ,4932615,INDIVIDUAL SERVICE FUNDS,Revenue,1,993.64
DP5960199,19/06/18,PEOPLE,AD ADULTS                     ,4932619,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,572.40
DP5961603,19/06/18,PEOPLE,AD ADULTS                     ,4932621,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,28.76
DP5961603,19/06/18,PEOPLE,AD ADULTS                     ,4932621,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,805.16
DP5961603,19/06/18,PEOPLE,AD ADULTS                     ,4932621,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,805.16
DP5961603,19/06/18,PEOPLE,AD ADULTS                     ,4932621,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,805.16
DP5961603,19/06/18,PEOPLE,AD ADULTS                     ,4932621,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,805.16
DP5968623,19/06/18,PEOPLE,AD ADULTS                     ,4932624,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,716.40
DP5984067,19/06/18,PEOPLE,AD ADULTS                     ,4932626,INDIVIDUAL SERVICE FUNDS,Revenue,1,911.72
DP5986875,19/06/18,PEOPLE,AD ADULTS                     ,4932627,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,772.60"
DP5989683,19/06/18,PEOPLE,AD ADULTS                     ,4932628,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,213.48"
DP5995299,19/06/18,PEOPLE,AD ADULTS                     ,4932629,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,186.80"
DP6002319,19/06/18,PEOPLE,AD ADULTS                     ,4932631,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,528.40
DP6005127,19/06/18,PEOPLE,AD ADULTS                     ,4932633,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,405.76"
DP6006531,19/06/18,PEOPLE,AD ADULTS                     ,4932635,INDIVIDUAL SERVICE FUNDS,Revenue,1,720.00
DP6013551,19/06/18,PEOPLE,AD ADULTS                     ,4932641,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,533.12
DP6016359,19/06/18,PEOPLE,AD ADULTS                     ,4932643,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,693.24
DP6021975,19/06/18,PEOPLE,AD ADULTS                     ,4932645,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,688.52
DP6030399,19/06/18,PEOPLE,AD ADULTS                     ,4932646,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,076.00"
DP6033207,19/06/18,PEOPLE,AD ADULTS                     ,4932648,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP6041631,19/06/18,PEOPLE,AD ADULTS                     ,4932651,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,602.60"
DP6044439,19/06/18,PEOPLE,AD ADULTS                     ,4932652,INDIVIDUAL SERVICE FUNDS,Revenue,1,870.32
DP6048651,19/06/18,PEOPLE,AD ADULTS                     ,4932654,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,515.52
DP6050055,19/06/18,PEOPLE,AD ADULTS                     ,4932656,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,289.96"
DP6058479,19/06/18,PEOPLE,AD ADULTS                     ,4932659,INDIVIDUAL SERVICE FUNDS,Revenue,1,687.12
DP6061287,19/06/18,PEOPLE,AD ADULTS                     ,4932661,INDIVIDUAL SERVICE FUNDS,Revenue,1,700.00
DP6064095,19/06/18,PEOPLE,AD ADULTS                     ,4932663,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,896.00
DP6071115,19/06/18,PEOPLE,AD ADULTS                     ,4932665,INDIVIDUAL SERVICE FUNDS,Revenue,1,638.56
DP6082347,19/06/18,PEOPLE,AD ADULTS                     ,4932668,INDIVIDUAL SERVICE FUNDS,Revenue,1,902.16
DP6089367,19/06/18,PEOPLE,AD ADULTS                     ,4932670,INDIVIDUAL SERVICE FUNDS,Revenue,1,949.08
DP6092175,19/06/18,PEOPLE,AD ADULTS                     ,4932672,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,083.04"
DP6094983,19/06/18,PEOPLE,AD ADULTS                     ,4932673,INDIVIDUAL SERVICE FUNDS,Revenue,1,701.68
DP6096387,19/06/18,PEOPLE,AD ADULTS                     ,4932675,INDIVIDUAL SERVICE FUNDS,Revenue,1,818.72
DP6102003,19/06/18,PEOPLE,AD ADULTS                     ,4932676,INDIVIDUAL SERVICE FUNDS,Revenue,1,801.92
DP6106215,19/06/18,PEOPLE,AD ADULTS                     ,4932678,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,837.00
DP6116043,19/06/18,PEOPLE,AD ADULTS                     ,4932681,INDIVIDUAL SERVICE FUNDS,Revenue,1,563.16
DP6117447,19/06/18,PEOPLE,AD ADULTS                     ,4932683,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,721.96"
DP6123063,19/06/18,PEOPLE,AD ADULTS                     ,4932685,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,576.52"
DP6137103,19/06/18,PEOPLE,AD ADULTS                     ,4932689,INDIVIDUAL SERVICE FUNDS,Revenue,1,801.92
DP6138507,19/06/18,PEOPLE,AD ADULTS                     ,4932691,INDIVIDUAL SERVICE FUNDS,Revenue,1,630.00
DP6142719,19/06/18,PEOPLE,AD ADULTS                     ,4932692,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,249.40"
DP6156759,19/06/18,PEOPLE,AD ADULTS                     ,4932693,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,982.40"
DP6162375,19/06/18,PEOPLE,AD ADULTS                     ,4932695,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,661.92
DP6165183,19/06/18,PEOPLE,AD ADULTS                     ,4932696,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,899.24"
DP6177819,19/06/18,PEOPLE,AD ADULTS                     ,4932698,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,087.72"
DP6198879,19/06/18,PEOPLE,AD ADULTS                     ,4932702,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,591.40"
DP6200283,08/06/18,PEOPLE,AD ADULTS                     ,4922413,MISCELLANEOUS INCOME,Revenue,1,"1,553.68"
DP6214323,19/06/18,PEOPLE,AD ADULTS                     ,4932706,INDIVIDUAL SERVICE FUNDS,Revenue,1,688.44
DP6235383,15/06/18,PEOPLE,AD ADULTS                     ,4929652,MISCELLANEOUS INCOME,Revenue,1,687.49
DP6236787,19/06/18,PEOPLE,AD ADULTS                     ,4932711,INDIVIDUAL SERVICE FUNDS,Revenue,1,834.76
DP6239595,19/06/18,PEOPLE,AD ADULTS                     ,4932713,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,235.04
DP6239595,19/06/18,PEOPLE,AD ADULTS                     ,4932713,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,506.24
DP6239595,19/06/18,PEOPLE,AD ADULTS                     ,4932713,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,506.24
DP6242403,19/06/18,PEOPLE,AD ADULTS                     ,4932715,INDIVIDUAL SERVICE FUNDS,Revenue,1,894.48
DP6250827,19/06/18,PEOPLE,AD ADULTS                     ,4932717,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,295.24"
DP6255039,19/06/18,PEOPLE,AD ADULTS                     ,4932718,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,274.88"
DP6256443,19/06/18,PEOPLE,AD ADULTS                     ,4932720,INDIVIDUAL SERVICE FUNDS,Revenue,1,811.92
DP6257847,19/06/18,PEOPLE,AD ADULTS                     ,4932722,INDIVIDUAL SERVICE FUNDS,Revenue,1,819.00
DP6259251,08/06/18,PEOPLE,AD ADULTS                     ,4922415,MISCELLANEOUS INCOME,Revenue,1,"7,676.64"
DP6264867,19/06/18,PEOPLE,AD ADULTS                     ,4932724,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,965.20
DP6264867,19/06/18,PEOPLE,AD ADULTS                     ,4932724,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,965.20
DP6264867,19/06/18,PEOPLE,AD ADULTS                     ,4932724,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,965.20
DP6264867,19/06/18,PEOPLE,AD ADULTS                     ,4932724,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,965.20
DP6267675,19/06/18,PEOPLE,AD ADULTS                     ,4932726,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,005.24"
DP6271887,19/06/18,PEOPLE,AD ADULTS                     ,4932728,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,549.64"
DP6274695,19/06/18,PEOPLE,AD ADULTS                     ,4932730,INDIVIDUAL SERVICE FUNDS,Revenue,1,862.80
DP6278907,19/06/18,PEOPLE,AD ADULTS                     ,4932731,INDIVIDUAL SERVICE FUNDS,Revenue,1,540.92
DP6287331,19/06/18,PEOPLE,AD ADULTS                     ,4932732,INDIVIDUAL SERVICE FUNDS,Revenue,1,605.24
DP6297159,19/06/18,PEOPLE,AD ADULTS                     ,4932733,INDIVIDUAL SERVICE FUNDS,Revenue,1,597.00
DP6311199,19/06/18,PEOPLE,AD EDUCATION & SKILLS         ,4934026,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,976.20
DP6314007,19/06/18,PEOPLE,AD ADULTS                     ,4932739,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,213.80"
DP6321027,19/06/18,PEOPLE,AD ADULTS                     ,4932747,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,975.68"
DP6322431,19/06/18,PEOPLE,AD ADULTS                     ,4932748,INDIVIDUAL SERVICE FUNDS,Revenue,1,52.18
DP6322431,19/06/18,PEOPLE,AD ADULTS                     ,4932748,INDIVIDUAL SERVICE FUNDS,Revenue,2,369.46
DP6322431,19/06/18,PEOPLE,AD ADULTS                     ,4932748,INDIVIDUAL SERVICE FUNDS,Revenue,3,"1,461.16"
DP6322431,19/06/18,PEOPLE,AD ADULTS                     ,4932748,INDIVIDUAL SERVICE FUNDS,Revenue,4,"1,461.16"
DP6322431,19/06/18,PEOPLE,AD ADULTS                     ,4932748,INDIVIDUAL SERVICE FUNDS,Revenue,5,"1,461.16"
DP6322431,19/06/18,PEOPLE,AD ADULTS                     ,4932748,INDIVIDUAL SERVICE FUNDS,Revenue,6,"1,461.16"
DP6323835,19/06/18,PEOPLE,AD ADULTS                     ,4932751,INDIVIDUAL SERVICE FUNDS,Revenue,1,740.52
DP6326643,19/06/18,PEOPLE,AD ADULTS                     ,4932753,INDIVIDUAL SERVICE FUNDS,Revenue,1,651.36
DP6329451,15/06/18,PEOPLE,AD ADULTS                     ,4929653,MISCELLANEOUS INCOME,Revenue,1,"4,124.03"
DP6336471,19/06/18,PEOPLE,AD ADULTS                     ,4932757,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,199.12"
DP6339279,19/06/18,PEOPLE,AD ADULTS                     ,4932759,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,161.76"
