Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
TS61013847,ADVANCED BUSINESS SOLUTIONS,19/06/18,4931408,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,SOFTWARE LICENSING CHARGES,Revenue,1,"11,382.17"
TS61013847,ADVANCED BUSINESS SOLUTIONS,19/06/18,4931408,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,SOFTWARE LICENSING CHARGES,Revenue,2,"11,382.17"
TS61084047,ALLEN PARKFOOT LTD,17/05/18,4895123,LOCAL COMMITTEES,LOCAL COMMITTEES HIGHWAYS REVE,OPERATIONAL MATERIALS OTHR,Revenue,1,"2,400.00"
TS61084047,ALLEN PARKFOOT LTD,17/05/18,4895123,LOCAL COMMITTEES,LOCAL COMMITTEES HIGHWAYS REVE,OPERATIONAL MATERIALS OTHR,Revenue,2,120.00
TS61084047,ALLEN PARKFOOT LTD,11/06/18,4923103,ECONOMY & INFRASTRUCTURE,ADVERSE WEATHER RELATED COSTS ,SERVICES OF STAFF RECHARGED,Revenue,1,"18,135.00"
TS61084047,ALLEN PARKFOOT LTD,11/06/18,4923103,ECONOMY & INFRASTRUCTURE,ADVERSE WEATHER RELATED COSTS ,SERVICES OF STAFF RECHARGED,Revenue,2,425.00
TS61084047,ALLEN PARKFOOT LTD,11/06/18,4923103,ECONOMY & INFRASTRUCTURE,ADVERSE WEATHER RELATED COSTS ,SERVICES OF STAFF RECHARGED,Revenue,3,310.60
TS61084047,ALLEN PARKFOOT LTD,11/06/18,4923103,ECONOMY & INFRASTRUCTURE,ADVERSE WEATHER RELATED COSTS ,SERVICES OF STAFF RECHARGED,Revenue,4,840.00
TS61084047,ALLEN PARKFOOT LTD,11/06/18,4923103,ECONOMY & INFRASTRUCTURE,ADVERSE WEATHER RELATED COSTS ,SERVICES OF STAFF RECHARGED,Revenue,5,"1,756.25"
TS61105107,HARROGATE AND DISTRICT NHS FOUNDATION TR,19/06/18,4931473,PEOPLE,AD EDUCATION & SKILLS         ,L&D-CPD,Revenue,1,"1,434.00"
TS61105107,HARROGATE AND DISTRICT NHS FOUNDATION TR,19/06/18,4931473,PEOPLE,AD EDUCATION & SKILLS         ,L&D-CPD,Revenue,2,"1,434.00"
TS61105107,HARROGATE AND DISTRICT NHS FOUNDATION TR,19/06/18,4931473,PEOPLE,AD EDUCATION & SKILLS         ,L&D-CPD,Revenue,3,478.00
TS61105107,HARROGATE AND DISTRICT NHS FOUNDATION TR,19/06/18,4931473,PEOPLE,AD EDUCATION & SKILLS         ,L&D-CPD,Revenue,4,"1,195.00"
TS61105107,HARROGATE AND DISTRICT NHS FOUNDATION TR,19/06/18,4931473,PEOPLE,AD EDUCATION & SKILLS         ,L&D-CPD,Revenue,5,"1,673.00"
TS61105107,HARROGATE AND DISTRICT NHS FOUNDATION TR,19/06/18,4931473,PEOPLE,AD EDUCATION & SKILLS         ,L&D-CPD,Revenue,6,213.50
TS61116339,UK EDUCATIONAL FURNITURE,27/06/18,4946955,PEOPLE,AD EDUCATION & SKILLS         ,EDUC EQUIP PURCH&REPAIR REV,Revenue,1,"3,026.00"
TS61134591,TALK4WRITING,01/06/18,4915648,PEOPLE,AD EDUCATION & SKILLS         ,L&D-CPD,Revenue,1,526.50
TS61134591,TALK4WRITING,01/06/18,4915774,PEOPLE,AD EDUCATION & SKILLS         ,L&D-CPD,Revenue,1,526.50
TS61157055,ONSIDE SPORTS COACHING LTD,13/06/18,4927111,PEOPLE,AD EDUCATION & SKILLS         ,"SPORTS&P.E.EQUIP-PURCH, REPAIR",Revenue,1,720.00
TS61157055,ONSIDE SPORTS COACHING LTD,13/06/18,4927619,PEOPLE,AD EDUCATION & SKILLS         ,BUSINESS & PROFESSIONAL SERV,Revenue,1,660.00
TS61157055,ONSIDE SPORTS COACHING LTD,14/06/18,4928157,PEOPLE,AD EDUCATION & SKILLS         ,L&D-CPD,Revenue,1,"1,080.00"
TS61157055,ONSIDE SPORTS COACHING LTD,15/06/18,4929819,PEOPLE,AD EDUCATION & SKILLS         ,LECTURERS FEES,Revenue,1,990.00
TS61157055,ONSIDE SPORTS COACHING LTD,18/06/18,4930312,PEOPLE,AD EDUCATION & SKILLS         ,"SPORTS&P.E.EQUIP-PURCH, REPAIR",Revenue,1,"1,340.00"
TS61157055,ONSIDE SPORTS COACHING LTD,28/06/18,4947845,PEOPLE,AD EDUCATION & SKILLS         ,LECTURERS FEES,Revenue,1,680.00
TS61301667,SKILLS TRAINING CENTRE LTD,27/06/18,4946809,PEOPLE,AD EDUCATION & SKILLS         ,L&D-CPD,Revenue,1,"1,400.00"
TS61336767,THE KEY SUPPORT SERVICES LTD,20/06/18,4938561,PEOPLE,AD EDUCATION & SKILLS         ,SUBSCRIPTIONS,Revenue,1,675.00
TS61339575,APOGEE CORPORATION LTD,14/06/18,4928143,PEOPLE,AD EDUCATION & SKILLS         ,CURRICULUM PHOTOCOPIER RENTAL,Revenue,1,"1,276.62"
TS61536135,JTRS LTD,21/06/18,4939587,PEOPLE,AD EDUCATION & SKILLS         ,SCHOOLS ONLY COMPUTERS CAPITAL,Revenue,1,618.00
TS61579659,ORIAN SOLUTIONS LTD,01/06/18,4915582,PEOPLE,AD EDUCATION & SKILLS         ,CLEANING SERVICES,Revenue,1,"2,182.29"
TS61579659,ORIAN SOLUTIONS LTD,05/06/18,4917263,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CLEANING SERVICES,Revenue,1,"79,129.76"
TS61579659,ORIAN SOLUTIONS LTD,06/06/18,4919593,PEOPLE,AD - CHILDREN & FAMILIES      ,CLEANING SERVICES,Revenue,1,682.74
TS61579659,ORIAN SOLUTIONS LTD,06/06/18,4919753,LOCAL COMMITTEES,LOCAL COMMITTEES COMMUNITIES  ,CONTRACTED SERVICE PROVISION,Revenue,1,"3,114.84"
TS61579659,ORIAN SOLUTIONS LTD,06/06/18,4919754,LOCAL COMMITTEES,LOCAL COMMITTEES COMMUNITIES  ,CONTRACTED SERVICE PROVISION,Revenue,1,"1,664.28"
TS61579659,ORIAN SOLUTIONS LTD,07/06/18,4920334,PEOPLE,AD PROVIDER SERVICES          ,MISC SUPPLIES & SRVCS,Revenue,1,"2,566.63"
TS61579659,ORIAN SOLUTIONS LTD,07/06/18,4920335,PEOPLE,AD PROVIDER SERVICES          ,MISC SUPPLIES & SRVCS,Revenue,1,"3,241.39"
TS61579659,ORIAN SOLUTIONS LTD,08/06/18,4922338,"CORPORATE, CUSTOMER&COMMUNITY",CHIEF LEGAL OFFICER           ,GENERAL FOOD,Revenue,1,"1,007.00"
TS61579659,ORIAN SOLUTIONS LTD,08/06/18,4922339,"CORPORATE, CUSTOMER&COMMUNITY",CHIEF LEGAL OFFICER           ,GENERAL FOOD,Revenue,1,951.50
TS61579659,ORIAN SOLUTIONS LTD,11/06/18,4923807,LOCAL COMMITTEES,LOCAL COMMITTEES COMMUNITIES  ,CONTRACTED SERVICE PROVISION,Revenue,1,"1,641.81"
TS61579659,ORIAN SOLUTIONS LTD,14/06/18,4928300,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,MEAL COSTS,Revenue,1,"327,776.24"
TS61579659,ORIAN SOLUTIONS LTD,14/06/18,4928302,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,CLEANING SERVICES,Revenue,1,"81,386.13"
TS61579659,ORIAN SOLUTIONS LTD,15/06/18,4929500,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,INST & MTCE-FIRE EXT & SEC SYS,Revenue,1,"1,009.05"
TS61579659,ORIAN SOLUTIONS LTD,19/06/18,4931457,LOCAL COMMITTEES,LOCAL COMMITTEES COMMUNITIES  ,CONTRACTED SERVICE PROVISION,Revenue,1,"3,308.72"
TS61579659,ORIAN SOLUTIONS LTD,21/06/18,4940008,LOCAL COMMITTEES,LOCAL COMMITTEES COMMUNITIES  ,CONTRACTED SERVICE PROVISION,Revenue,1,"1,030.25"
TS61579659,ORIAN SOLUTIONS LTD,22/06/18,4941572,PEOPLE,AD - CHILDREN & FAMILIES      ,CLEANING SERVICES,Revenue,1,548.75
TS61579659,ORIAN SOLUTIONS LTD,25/06/18,4941889,LOCAL COMMITTEES,LOCAL COMMITTEES COMMUNITIES  ,CONTRACTED SERVICE PROVISION,Revenue,1,"1,463.48"
TS61579659,ORIAN SOLUTIONS LTD,25/06/18,4942096,LOCAL COMMITTEES,LOCAL COMMITTEES COMMUNITIES  ,CONTRACTED SERVICE PROVISION,Revenue,1,"1,268.06"
TS61579659,ORIAN SOLUTIONS LTD,25/06/18,4942370,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CLEANING SERVICES,Revenue,1,"79,097.95"
TS61579659,ORIAN SOLUTIONS LTD,26/06/18,4942753,LOCAL COMMITTEES,LOCAL COMMITTEES COMMUNITIES  ,CONTRACTED SERVICE PROVISION,Revenue,1,"3,292.74"
TS61579659,ORIAN SOLUTIONS LTD,28/06/18,4947430,PEOPLE,AD - CHILDREN & FAMILIES      ,CLEANING SERVICES,Revenue,1,682.74
TS61579659,ORIAN SOLUTIONS LTD,28/06/18,4947584,PEOPLE,AD PROVIDER SERVICES          ,MISC SUPPLIES & SRVCS,Revenue,1,"2,566.63"
TS61579659,ORIAN SOLUTIONS LTD,28/06/18,4947585,PEOPLE,AD PROVIDER SERVICES          ,MISC SUPPLIES & SRVCS,Revenue,1,"3,241.39"
TS61579659,ORIAN SOLUTIONS LTD,29/06/18,4949742,PEOPLE,AD EDUCATION & SKILLS         ,CLEANING SERVICES,Revenue,1,"1,167.47"
TS61874499,CUMBRIA SCHOOL WEBSITES,04/06/18,4916121,PEOPLE,AD EDUCATION & SKILLS         ,SUBSCRIPTIONS,Revenue,1,"1,000.00"
TS61989627,CAMBIAN CHILDCARE LTD,25/06/18,4942090,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDT RESIDENTIAL PLACEMTS,Revenue,1,"21,214.20"
TS62003667,ORCHARD CARE NORTH EAST LIMITED,01/06/18,4914791,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"4,258.33"
TS62003667,ORCHARD CARE NORTH EAST LIMITED,01/06/18,4914792,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"4,779.76"
TS62160915,HOME FROM HOME NURSERY,26/06/18,4943755,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,"1,837.06"
TS62176359,SEASCALE HEALTH CENTRE,26/06/18,4943495,PEOPLE,DIRECTOR OF PUBLIC HEALTH     ,JOINT-USER AGREEMENT PAYMENTS,Revenue,1,"1,625.00"
TS62212863,LIZ BENSON CONSULTANCY,29/06/18,4950009,PEOPLE,AD EDUCATION & SKILLS         ,L&D-CPD,Revenue,1,"4,320.00"
TS62212863,LIZ BENSON CONSULTANCY,29/06/18,4950009,PEOPLE,AD EDUCATION & SKILLS         ,L&D-CPD,Revenue,2,"4,320.00"
TS62228307,BELL PARK KERRIDGE SOLICITORS,14/06/18,4927937,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"1,250.00"
TS62378535,NORTH WEST LEAVING CARE,01/06/18,4914793,PEOPLE,AD - CHILDREN & FAMILIES      ,OTHER INDEPENDENT PLACEMENTS,Revenue,1,"5,465.88"
TS62378535,NORTH WEST LEAVING CARE,01/06/18,4914794,PEOPLE,AD - CHILDREN & FAMILIES      ,OTHER INDEPENDENT PLACEMENTS,Revenue,1,"5,646.64"
TS62378535,NORTH WEST LEAVING CARE,01/06/18,4914795,PEOPLE,AD - CHILDREN & FAMILIES      ,OTHER INDEPENDENT PLACEMENTS,Revenue,1,"5,559.30"
TS62378535,NORTH WEST LEAVING CARE,01/06/18,4914796,PEOPLE,AD - CHILDREN & FAMILIES      ,OTHER INDEPENDENT PLACEMENTS,Revenue,1,"5,646.64"
TS62378535,NORTH WEST LEAVING CARE,01/06/18,4914797,PEOPLE,AD - CHILDREN & FAMILIES      ,OTHER INDEPENDENT PLACEMENTS,Revenue,1,"15,101.44"
TS62378535,NORTH WEST LEAVING CARE,01/06/18,4914798,PEOPLE,AD - CHILDREN & FAMILIES      ,OTHER INDEPENDENT PLACEMENTS,Revenue,1,"2,858.73"
TS62378535,NORTH WEST LEAVING CARE,01/06/18,4914799,PEOPLE,AD - CHILDREN & FAMILIES      ,OTHER INDEPENDENT PLACEMENTS,Revenue,1,"10,063.20"
TS62378535,NORTH WEST LEAVING CARE,01/06/18,4914800,PEOPLE,AD - CHILDREN & FAMILIES      ,OTHER INDEPENDENT PLACEMENTS,Revenue,1,"5,510.80"
TS62378535,NORTH WEST LEAVING CARE,06/06/18,4919713,PEOPLE,AD - CHILDREN & FAMILIES      ,OTHER INDEPENDENT PLACEMENTS,Revenue,1,"1,856.40"
TS62486643,24/7 TAXIS (PROMENADE TAXIS),05/06/18,4916545,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"1,474.56"
TS62486643,24/7 TAXIS (PROMENADE TAXIS),05/06/18,4916545,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,2,614.40
TS62486643,24/7 TAXIS (PROMENADE TAXIS),05/06/18,4916545,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,"1,843.20"
TS62486643,24/7 TAXIS (PROMENADE TAXIS),05/06/18,4916545,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,4,921.60
TS62486643,24/7 TAXIS (PROMENADE TAXIS),05/06/18,4916545,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,5,737.28
TS62486643,24/7 TAXIS (PROMENADE TAXIS),05/06/18,4916545,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,6,307.20
TS62486643,24/7 TAXIS (PROMENADE TAXIS),05/06/18,4916545,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,7,"1,474.56"
TS62486643,24/7 TAXIS (PROMENADE TAXIS),05/06/18,4916545,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,8,"1,440.00"
TS62486643,24/7 TAXIS (PROMENADE TAXIS),05/06/18,4916545,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,9,720.00
TS62486643,24/7 TAXIS (PROMENADE TAXIS),07/06/18,4920930,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,1,122.88
TS62486643,24/7 TAXIS (PROMENADE TAXIS),07/06/18,4920930,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,2,245.76
TS62486643,24/7 TAXIS (PROMENADE TAXIS),07/06/18,4920930,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,3,245.76
TS62486643,24/7 TAXIS (PROMENADE TAXIS),07/06/18,4920930,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,4,286.72
TS62486643,24/7 TAXIS (PROMENADE TAXIS),07/06/18,4920930,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,5,286.72
TS62486643,24/7 TAXIS (PROMENADE TAXIS),08/06/18,4921991,PEOPLE,AD - CHILDREN & FAMILIES      ,HOME TO SCHOOL/COLLEGE,Revenue,1,720.00
TS62486643,24/7 TAXIS (PROMENADE TAXIS),21/06/18,4939368,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,1,245.76
TS62486643,24/7 TAXIS (PROMENADE TAXIS),21/06/18,4939368,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,2,245.76
TS62486643,24/7 TAXIS (PROMENADE TAXIS),21/06/18,4939368,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,3,245.76
TS62486643,24/7 TAXIS (PROMENADE TAXIS),21/06/18,4939368,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,4,286.72
TS62486643,24/7 TAXIS (PROMENADE TAXIS),21/06/18,4939368,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,5,286.72
TS62486643,24/7 TAXIS (PROMENADE TAXIS),26/06/18,4942735,PEOPLE,AD - CHILDREN & FAMILIES      ,HIRED TRANSPORT CNTRCT ROUTE,Revenue,1,720.00
TS62490855,THE DRIVEN EMPLOYEE,19/06/18,4931423,PEOPLE,AD EDUCATION & SKILLS         ,L&D-CPD,Revenue,1,"1,600.00"
TS62490855,THE DRIVEN EMPLOYEE,21/06/18,4939588,PEOPLE,AD EDUCATION & SKILLS         ,BUSINESS & PROFESSIONAL SERV,Revenue,1,"2,700.00"
TS62634063,COUNTY SPORTS PARTNERSHIP NETWORK,08/06/18,4921992,PEOPLE,DIRECTOR OF PUBLIC HEALTH     ,SUBSCRIPTIONS,Revenue,1,"2,121.80"
TS62645295,BRATHAY SERVICES LTD,20/06/18,4938413,PEOPLE,AD EDUCATION & SKILLS         ,EDUC VISITS,Revenue,1,"3,500.00"
TS62645295,BRATHAY SERVICES LTD,21/06/18,4939532,PEOPLE,AD EDUCATION & SKILLS         ,EDUC VISITS,Revenue,1,"2,520.00"
TS62645295,BRATHAY SERVICES LTD,25/06/18,4941932,PEOPLE,AD EDUCATION & SKILLS         ,EDUC VISITS,Revenue,1,"2,360.00"
TS62645295,BRATHAY SERVICES LTD,25/06/18,4941933,PEOPLE,AD EDUCATION & SKILLS         ,EDUC VISITS,Revenue,1,"3,610.00"
TS62722515,COOLGREEN LTD,22/06/18,4941219,PEOPLE,AD EDUCATION & SKILLS         ,LECTURERS FEES,Revenue,1,550.00
TS62753403,ASPATRIA MEDICAL GROUP,26/06/18,4943499,PEOPLE,DIRECTOR OF PUBLIC HEALTH     ,JOINT-USER AGREEMENT PAYMENTS,Revenue,1,613.40
TS62753403,ASPATRIA MEDICAL GROUP,26/06/18,4943502,PEOPLE,DIRECTOR OF PUBLIC HEALTH     ,JOINT-USER AGREEMENT PAYMENTS,Revenue,1,"1,392.00"
TS62805351,DR NICHOLAS A SHAW,08/06/18,4922103,"CORPORATE, CUSTOMER&COMMUNITY",CHIEF LEGAL OFFICER           ,OTHER PROFESSIONAL SERVICES,Revenue,1,"5,830.00"
TS62815179,LOWTHER MEDICAL CENTRE,26/06/18,4943505,PEOPLE,DIRECTOR OF PUBLIC HEALTH     ,JOINT-USER AGREEMENT PAYMENTS,Revenue,1,531.02
TS62850279,BGM CONSULTING LTD,29/06/18,4950069,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,CONSULTANTS FEES,Revenue,1,525.00
TS62882571,SEBERGHAM VILLAGE HALL COMMITTEE,26/06/18,4943803,LOCAL COMMITTEES,LOCAL COMMITTEES COMMUNITIES  ,GRANT PAYMENTS,Revenue,1,900.00
TS62890995,LIGHTING REALITY LTD,20/06/18,4938651,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,SOFTWARE LICENSING CHARGES,Revenue,1,"1,150.00"
TS62937327,JELLY TOTS DAY NURSERY,26/06/18,4943756,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,"2,449.20"
TS62944347,PFK,04/06/18,4916138,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: OTHER,Capital,1,"2,773.50"
TS63024375,CATERSURE LTD,19/06/18,4933858,PEOPLE,AD EDUCATION & SKILLS         ,REPAIRS & MAINTENANCE,Revenue,1,770.50
TS63125463,P AND W CONFIDENTIAL BUSINESS,06/06/18,4919726,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,DISPOSAL OF CONFIDENTIAL WASTE,Revenue,1,"2,356.32"
TS63125463,P AND W CONFIDENTIAL BUSINESS,19/06/18,4934206,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,DISPOSAL OF CONFIDENTIAL WASTE,Revenue,1,"3,883.79"
TS63125463,P AND W CONFIDENTIAL BUSINESS,22/06/18,4941233,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,DISPOSAL OF CONFIDENTIAL WASTE,Revenue,1,"2,100.47"
TS63125463,P AND W CONFIDENTIAL BUSINESS,25/06/18,4942108,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,DISPOSAL OF CONFIDENTIAL WASTE,Revenue,1,"3,858.72"
TS63125463,P AND W CONFIDENTIAL BUSINESS,27/06/18,4946589,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,DISPOSAL OF CONFIDENTIAL WASTE,Revenue,1,"2,033.00"
TS63251823,B & D MOTORS LTD,05/06/18,4916344,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,VEHICLE MAINTENANCE & REPS,Revenue,1,881.98
TS63251823,B & D MOTORS LTD,05/06/18,4916347,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,VEHICLE MAINTENANCE & REPS,Revenue,1,474.01
TS63251823,B & D MOTORS LTD,05/06/18,4916347,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,VEHICLE MAINTENANCE & REPS,Revenue,2,50.00
TS63251823,B & D MOTORS LTD,05/06/18,4916349,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,VEHICLE MAINTENANCE & REPS,Revenue,1,550.00
TS63251823,B & D MOTORS LTD,05/06/18,4916349,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,VEHICLE MAINTENANCE & REPS,Revenue,2,50.00
TS63251823,B & D MOTORS LTD,19/06/18,4934278,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,VEHICLE MAINTENANCE & REPS,Revenue,1,450.79
TS63251823,B & D MOTORS LTD,19/06/18,4934278,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,VEHICLE MAINTENANCE & REPS,Revenue,2,50.00
TS63251823,B & D MOTORS LTD,19/06/18,4934280,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,VEHICLE MAINTENANCE & REPS,Revenue,1,581.26
TS63251823,B & D MOTORS LTD,19/06/18,4934283,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,VEHICLE MAINTENANCE & REPS,Revenue,1,968.71
TS63251823,B & D MOTORS LTD,19/06/18,4934283,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,VEHICLE MAINTENANCE & REPS,Revenue,2,50.00
TS63459615,REACH OUT CARE LTD,01/06/18,4914801,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"5,013.66"
TS63503139,LAKES ARTS FESTIVALS LTD,21/06/18,4939729,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,MISC SUPPLIES & SRVCS,Revenue,1,"10,000.00"
TS63783939,PRO-TECT UK SECURITY & TRAINING LTD,07/06/18,4920273,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,PROPERTY SECURITY,Revenue,1,"1,943.76"
TS63806403,FUSSELLS TRAVEL SERVICE,04/06/18,4916149,PEOPLE,AD EDUCATION & SKILLS         ,HIRED TRANSPORT EDUC VISITS,Revenue,1,"1,000.00"
TS63806403,FUSSELLS TRAVEL SERVICE,15/06/18,4929485,PEOPLE,AD EDUCATION & SKILLS         ,EDUC VISITS,Revenue,1,"4,145.20"
TS63806403,FUSSELLS TRAVEL SERVICE,19/06/18,4934170,PEOPLE,AD EDUCATION & SKILLS         ,EDUC VISITS,Revenue,1,"3,675.50"
TS63806403,FUSSELLS TRAVEL SERVICE,27/06/18,4946733,PEOPLE,AD EDUCATION & SKILLS         ,EDUC VISITS,Revenue,1,560.00
TS63806403,FUSSELLS TRAVEL SERVICE,28/06/18,4947914,PEOPLE,AD EDUCATION & SKILLS         ,EDUC VISITS,Revenue,1,840.00
TS63844311,LIBERTY SERVICES,18/06/18,4930157,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,OPERATIONAL MATERIALS OTHR,Revenue,1,"3,696.60"
TS63844311,LIBERTY SERVICES,18/06/18,4930157,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,OPERATIONAL MATERIALS OTHR,Revenue,2,"3,696.60"
TS63854139,DEPARTMENT FOR WORK & PENSIONS,12/06/18,4924471,PEOPLE,AD EDUCATION & SKILLS         ,OTHR PYTS TO INSTITUTIONS,Revenue,1,"1,093.29"
TS63862563,LAKESIDE TAXIS,06/06/18,4919644,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,1,"1,474.56"
TS63862563,LAKESIDE TAXIS,06/06/18,4919644,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,2,900.00
TS63862563,LAKESIDE TAXIS,06/06/18,4919644,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,"1,620.00"
TS63862563,LAKESIDE TAXIS,06/06/18,4919644,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,4,"2,580.48"
TS63862563,LAKESIDE TAXIS,06/06/18,4919644,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,5,"2,700.00"
TS63862563,LAKESIDE TAXIS,06/06/18,4919644,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,6,900.00
TS63862563,LAKESIDE TAXIS,06/06/18,4919644,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,7,"2,764.80"
TS63862563,LAKESIDE TAXIS,06/06/18,4919644,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,8,645.12
TS63862563,LAKESIDE TAXIS,06/06/18,4919644,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,9,"3,420.00"
TS63862563,LAKESIDE TAXIS,06/06/18,4919644,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,10,"1,022.94"
TS63862563,LAKESIDE TAXIS,06/06/18,4919644,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,11,506.88
