Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
PH719067,WYNDHAM MANOR CARE HOME,21/06/18,4939206,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,35,"1,210.00"
PH719067,WYNDHAM MANOR CARE HOME,21/06/18,4939206,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,36,"1,210.00"
PH719067,WYNDHAM MANOR CARE HOME,21/06/18,4939206,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,37,"1,160.00"
PH719067,WYNDHAM MANOR CARE HOME,21/06/18,4939206,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,38,"1,210.00"
PH719067,WYNDHAM MANOR CARE HOME,21/06/18,4939206,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,39,"1,210.00"
PH738723,SEAVIEW,07/06/18,4923271,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"3,054.00"
PH738723,SEAVIEW,07/06/18,4923271,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"3,054.00"
PH738723,SEAVIEW,07/06/18,4923271,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"3,054.00"
PH738723,SEAVIEW,07/06/18,4923271,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"3,054.00"
PH738723,SEAVIEW,21/06/18,4939207,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"3,054.00"
PH738723,SEAVIEW,21/06/18,4939207,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"3,054.00"
PH738723,SEAVIEW,21/06/18,4939207,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"3,054.00"
PH738723,SEAVIEW,21/06/18,4939207,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"3,054.00"
PH740127,RYDAL MOUNT,07/06/18,4920555,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"3,064.00"
PH740127,RYDAL MOUNT,07/06/18,4920555,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"3,064.00"
PH740127,RYDAL MOUNT,21/06/18,4939208,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,218.86
PH740127,RYDAL MOUNT,21/06/18,4939208,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,218.86
PH740127,RYDAL MOUNT,21/06/18,4939208,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,875.43
PH740127,RYDAL MOUNT,21/06/18,4939208,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,875.43
PH740127,RYDAL MOUNT,21/06/18,4939208,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"3,064.00"
PH740127,RYDAL MOUNT,21/06/18,4939208,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"3,064.00"
PH740127,RYDAL MOUNT,21/06/18,4939208,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"3,064.00"
PH740127,RYDAL MOUNT,21/06/18,4939208,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"3,064.00"
PH740127,RYDAL MOUNT,21/06/18,4939208,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"3,064.00"
PH740127,RYDAL MOUNT,21/06/18,4939208,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"3,064.00"
PH740127,RYDAL MOUNT,21/06/18,4939208,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"3,064.00"
PH740127,RYDAL MOUNT,21/06/18,4939208,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"3,064.00"
PH740127,RYDAL MOUNT,21/06/18,4939208,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"3,064.00"
PH740127,RYDAL MOUNT,21/06/18,4939208,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"3,064.00"
PH740127,RYDAL MOUNT,21/06/18,4939208,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"3,064.00"
PH740127,RYDAL MOUNT,21/06/18,4939208,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"3,064.00"
PH740127,RYDAL MOUNT,21/06/18,4939208,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"3,064.00"
PH740127,RYDAL MOUNT,21/06/18,4939208,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"3,064.00"
PH740127,RYDAL MOUNT,21/06/18,4939208,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"3,064.00"
PH740127,RYDAL MOUNT,21/06/18,4939208,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"3,064.00"
PH741531,REDMAYNE HOUSE,07/06/18,4920556,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"2,266.00"
PH741531,REDMAYNE HOUSE,07/06/18,4920556,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"2,266.00"
PH741531,REDMAYNE HOUSE,07/06/18,4920556,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"2,266.00"
PH741531,REDMAYNE HOUSE,07/06/18,4920556,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"2,266.00"
PH741531,REDMAYNE HOUSE,21/06/18,4939209,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,161.86
PH741531,REDMAYNE HOUSE,21/06/18,4939209,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,647.43
PH741531,REDMAYNE HOUSE,21/06/18,4939209,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"2,266.00"
PH741531,REDMAYNE HOUSE,21/06/18,4939209,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"2,266.00"
PH741531,REDMAYNE HOUSE,21/06/18,4939209,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"2,266.00"
PH741531,REDMAYNE HOUSE,21/06/18,4939209,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"2,266.00"
PH741531,REDMAYNE HOUSE,21/06/18,4939209,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"2,266.00"
PH741531,REDMAYNE HOUSE,21/06/18,4939209,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"2,266.00"
PH741531,REDMAYNE HOUSE,21/06/18,4939209,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"2,266.00"
PH741531,REDMAYNE HOUSE,21/06/18,4939209,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"2,266.00"
PH741531,REDMAYNE HOUSE,21/06/18,4939209,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"2,266.00"
PH741531,REDMAYNE HOUSE,21/06/18,4939209,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"2,266.00"
PH741531,REDMAYNE HOUSE,21/06/18,4939209,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"2,266.00"
PH744339,COMMUNITY INTEGRATED CARE,07/06/18,4920557,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"2,722.00"
PH744339,COMMUNITY INTEGRATED CARE,07/06/18,4920557,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"2,722.00"
PH744339,COMMUNITY INTEGRATED CARE,07/06/18,4920557,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"2,722.00"
PH744339,COMMUNITY INTEGRATED CARE,07/06/18,4920557,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"2,722.00"
PH744339,COMMUNITY INTEGRATED CARE,21/06/18,4939210,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,194.43
PH744339,COMMUNITY INTEGRATED CARE,21/06/18,4939210,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,777.71
PH744339,COMMUNITY INTEGRATED CARE,21/06/18,4939210,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"2,722.00"
PH744339,COMMUNITY INTEGRATED CARE,21/06/18,4939210,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"2,722.00"
PH744339,COMMUNITY INTEGRATED CARE,21/06/18,4939210,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"2,722.00"
PH744339,COMMUNITY INTEGRATED CARE,21/06/18,4939210,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"2,722.00"
PH744339,COMMUNITY INTEGRATED CARE,21/06/18,4939210,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"2,722.00"
PH744339,COMMUNITY INTEGRATED CARE,21/06/18,4939210,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"2,722.00"
PH744339,COMMUNITY INTEGRATED CARE,21/06/18,4939210,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"2,722.00"
PH744339,COMMUNITY INTEGRATED CARE,21/06/18,4939210,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"2,722.00"
PH744339,COMMUNITY INTEGRATED CARE,21/06/18,4939210,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"2,722.00"
PH744339,COMMUNITY INTEGRATED CARE,21/06/18,4939210,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"2,722.00"
PH744339,COMMUNITY INTEGRATED CARE,21/06/18,4939210,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"2,722.00"
PH749955,SANDYLANE CARE HOME,07/06/18,4920558,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,864.36
PH749955,SANDYLANE CARE HOME,21/06/18,4939211,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,864.36
PH752763,AUTISM CARE UK LTD - LIFEWAYS GROUP,07/06/18,4920559,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"4,768.00"
PH776631,LUMLEY COURT CARE HOME,07/06/18,4920560,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,102.00"
PH776631,LUMLEY COURT CARE HOME,21/06/18,4939213,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,102.00"
PH783651,MAPLEDALE,07/06/18,4920561,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,062.44"
PH783651,MAPLEDALE,07/06/18,4920561,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"2,706.00"
PH783651,MAPLEDALE,07/06/18,4920561,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"2,798.00"
PH783651,MAPLEDALE,07/06/18,4920561,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"3,292.00"
PH783651,MAPLEDALE,21/06/18,4939214,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,062.44"
PH783651,MAPLEDALE,21/06/18,4939214,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"2,706.00"
PH783651,MAPLEDALE,21/06/18,4939214,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"2,798.00"
PH783651,MAPLEDALE,21/06/18,4939214,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"3,292.00"
PH794883,UNDERLEY SCHOOLS LTD,07/06/18,4920562,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"5,577.00"
PH794883,UNDERLEY SCHOOLS LTD,07/06/18,4920562,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"3,846.00"
PH794883,UNDERLEY SCHOOLS LTD,07/06/18,4920562,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"8,546.00"
PH794883,UNDERLEY SCHOOLS LTD,07/06/18,4920562,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"2,443.80"
PH794883,UNDERLEY SCHOOLS LTD,21/06/18,4939215,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"5,577.00"
PH794883,UNDERLEY SCHOOLS LTD,21/06/18,4939215,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"3,846.00"
PH794883,UNDERLEY SCHOOLS LTD,21/06/18,4939215,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"8,546.00"
PH794883,UNDERLEY SCHOOLS LTD,21/06/18,4939215,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"2,443.80"
PH797691,DARLINGTON COURT CARE,07/06/18,4920563,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,238.02"
PH797691,DARLINGTON COURT CARE,21/06/18,4939216,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,238.02"
PH806115,RIALTO CARE SERVICES LTD,07/06/18,4920564,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"3,372.00"
PH806115,RIALTO CARE SERVICES LTD,21/06/18,4939217,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"3,372.00"
PH817347,NEWFIELD LODGE,07/06/18,4920565,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,043.04"
PH817347,NEWFIELD LODGE,21/06/18,4939218,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,043.04"
PH838407,PENNINE LODGE CARE HOME,07/06/18,4920566,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,160.00"
PH838407,PENNINE LODGE CARE HOME,07/06/18,4920566,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,160.00"
PH838407,PENNINE LODGE CARE HOME,07/06/18,4920566,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,160.00"
PH838407,PENNINE LODGE CARE HOME,07/06/18,4920566,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,160.00"
PH838407,PENNINE LODGE CARE HOME,07/06/18,4920566,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,240.00"
PH838407,PENNINE LODGE CARE HOME,07/06/18,4920566,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,240.00"
PH838407,PENNINE LODGE CARE HOME,07/06/18,4920566,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,240.00"
PH838407,PENNINE LODGE CARE HOME,07/06/18,4920566,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,240.00"
PH838407,PENNINE LODGE CARE HOME,07/06/18,4920566,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,240.00"
PH838407,PENNINE LODGE CARE HOME,07/06/18,4920566,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,240.00"
PH838407,PENNINE LODGE CARE HOME,07/06/18,4920566,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,240.00"
PH838407,PENNINE LODGE CARE HOME,07/06/18,4920566,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,240.00"
PH838407,PENNINE LODGE CARE HOME,07/06/18,4920566,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,245.57
PH838407,PENNINE LODGE CARE HOME,07/06/18,4920566,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,414.29
PH838407,PENNINE LODGE CARE HOME,07/06/18,4920566,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,950.71
PH838407,PENNINE LODGE CARE HOME,07/06/18,4920566,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,000.00"
PH838407,PENNINE LODGE CARE HOME,07/06/18,4920566,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,000.00"
PH838407,PENNINE LODGE CARE HOME,07/06/18,4920566,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,000.00"
PH838407,PENNINE LODGE CARE HOME,07/06/18,4920566,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,160.00"
PH838407,PENNINE LODGE CARE HOME,07/06/18,4920566,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,160.00"
PH838407,PENNINE LODGE CARE HOME,07/06/18,4920566,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,210.00"
PH838407,PENNINE LODGE CARE HOME,07/06/18,4920566,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"1,210.00"
PH838407,PENNINE LODGE CARE HOME,07/06/18,4920566,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,"1,210.00"
PH838407,PENNINE LODGE CARE HOME,07/06/18,4920566,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,"1,210.00"
PH838407,PENNINE LODGE CARE HOME,07/06/18,4920566,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,25,"1,210.00"
PH838407,PENNINE LODGE CARE HOME,07/06/18,4920566,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,26,"1,210.00"
PH838407,PENNINE LODGE CARE HOME,07/06/18,4920566,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,27,"1,210.00"
PH838407,PENNINE LODGE CARE HOME,07/06/18,4920566,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,28,"1,210.00"
PH838407,PENNINE LODGE CARE HOME,07/06/18,4920566,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,29,"1,210.00"
PH838407,PENNINE LODGE CARE HOME,07/06/18,4920566,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,30,414.29
PH838407,PENNINE LODGE CARE HOME,07/06/18,4920566,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,31,"1,160.00"
PH838407,PENNINE LODGE CARE HOME,07/06/18,4920566,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,32,"1,160.00"
PH838407,PENNINE LODGE CARE HOME,07/06/18,4920566,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,33,"1,210.00"
PH838407,PENNINE LODGE CARE HOME,07/06/18,4920566,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,34,"1,160.00"
PH838407,PENNINE LODGE CARE HOME,07/06/18,4920566,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,35,"1,240.00"
PH838407,PENNINE LODGE CARE HOME,07/06/18,4920566,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,36,"1,240.00"
PH838407,PENNINE LODGE CARE HOME,07/06/18,4920566,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,37,950.71
PH838407,PENNINE LODGE CARE HOME,07/06/18,4920566,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,38,"1,000.00"
PH838407,PENNINE LODGE CARE HOME,07/06/18,4920566,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,39,"1,000.00"
PH838407,PENNINE LODGE CARE HOME,07/06/18,4920566,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,40,"1,210.00"
PH838407,PENNINE LODGE CARE HOME,07/06/18,4920566,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,41,"1,210.00"
PH838407,PENNINE LODGE CARE HOME,07/06/18,4920566,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,42,"1,210.00"
PH838407,PENNINE LODGE CARE HOME,07/06/18,4920566,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,43,"1,240.00"
PH838407,PENNINE LODGE CARE HOME,07/06/18,4920566,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,44,"1,240.00"
PH838407,PENNINE LODGE CARE HOME,07/06/18,4920566,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,45,"1,240.00"
PH838407,PENNINE LODGE CARE HOME,07/06/18,4920566,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,46,"1,240.00"
PH838407,PENNINE LODGE CARE HOME,07/06/18,4920566,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,47,"1,240.00"
PH838407,PENNINE LODGE CARE HOME,07/06/18,4920566,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,48,"1,240.00"
PH838407,PENNINE LODGE CARE HOME,07/06/18,4920566,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,49,"1,240.00"
PH838407,PENNINE LODGE CARE HOME,07/06/18,4920566,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,50,"1,240.00"
PH838407,PENNINE LODGE CARE HOME,07/06/18,4920566,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,51,"1,000.00"
PH838407,PENNINE LODGE CARE HOME,07/06/18,4920566,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,52,"1,210.00"
PH838407,PENNINE LODGE CARE HOME,21/06/18,4939219,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,160.00"
PH838407,PENNINE LODGE CARE HOME,21/06/18,4939219,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,177.14
PH838407,PENNINE LODGE CARE HOME,21/06/18,4939219,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,062.86"
PH838407,PENNINE LODGE CARE HOME,21/06/18,4939219,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,160.00"
PH838407,PENNINE LODGE CARE HOME,21/06/18,4939219,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,160.00"
PH838407,PENNINE LODGE CARE HOME,21/06/18,4939219,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,160.00"
PH838407,PENNINE LODGE CARE HOME,21/06/18,4939219,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,240.00"
PH838407,PENNINE LODGE CARE HOME,21/06/18,4939219,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,240.00"
PH838407,PENNINE LODGE CARE HOME,21/06/18,4939219,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,240.00"
PH838407,PENNINE LODGE CARE HOME,21/06/18,4939219,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,240.00"
PH838407,PENNINE LODGE CARE HOME,21/06/18,4939219,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,240.00"
PH838407,PENNINE LODGE CARE HOME,21/06/18,4939219,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,240.00"
PH838407,PENNINE LODGE CARE HOME,21/06/18,4939219,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,240.00"
PH838407,PENNINE LODGE CARE HOME,21/06/18,4939219,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,14,"1,240.00"
PH838407,PENNINE LODGE CARE HOME,21/06/18,4939219,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,75.00
PH838407,PENNINE LODGE CARE HOME,21/06/18,4939219,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,825.00
PH838407,PENNINE LODGE CARE HOME,21/06/18,4939219,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,975.00
PH838407,PENNINE LODGE CARE HOME,21/06/18,4939219,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,000.00"
PH838407,PENNINE LODGE CARE HOME,21/06/18,4939219,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,000.00"
PH838407,PENNINE LODGE CARE HOME,21/06/18,4939219,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,000.00"
PH838407,PENNINE LODGE CARE HOME,21/06/18,4939219,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,050.00"
PH838407,PENNINE LODGE CARE HOME,21/06/18,4939219,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"1,050.00"
PH838407,PENNINE LODGE CARE HOME,21/06/18,4939219,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,"1,050.00"
PH838407,PENNINE LODGE CARE HOME,21/06/18,4939219,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,"1,050.00"
PH838407,PENNINE LODGE CARE HOME,21/06/18,4939219,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,25,"1,050.00"
PH838407,PENNINE LODGE CARE HOME,21/06/18,4939219,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,26,"1,160.00"
PH838407,PENNINE LODGE CARE HOME,21/06/18,4939219,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,27,"1,160.00"
PH838407,PENNINE LODGE CARE HOME,21/06/18,4939219,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,28,"1,160.00"
PH838407,PENNINE LODGE CARE HOME,21/06/18,4939219,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,29,"1,160.00"
