Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP7035663,19/05/2020,PEOPLE,AD ADULTS                     ,5809392,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,052.72"
DP7046895,18/05/2020,PEOPLE,AD EDUCATION & SKILLS         ,5807184,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,738.2
DP7052511,19/05/2020,PEOPLE,AD ADULTS                     ,5809396,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,468.16"
DP7053915,18/05/2020,PEOPLE,AD EDUCATION & SKILLS         ,5807185,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,538.32
DP7063743,19/05/2020,PEOPLE,AD ADULTS                     ,5809397,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,546.52"
DP7080591,19/05/2020,PEOPLE,AD ADULTS                     ,5809401,INDIVIDUAL SERVICE FUNDS,Revenue,1,"6,735.56"
DP7084803,19/05/2020,PEOPLE,AD ADULTS                     ,5809403,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,169.40"
DP7097439,19/05/2020,PEOPLE,AD ADULTS                     ,5809405,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,165.48"
DP7121307,19/05/2020,PEOPLE,AD ADULTS                     ,5809406,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,792.96
DP7150791,19/05/2020,PEOPLE,AD ADULTS                     ,5809408,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,691.8
DP7204143,19/05/2020,PEOPLE,AD ADULTS                     ,5809413,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,326.28"
DP7211163,19/05/2020,PEOPLE,AD ADULTS                     ,5809415,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,014.00"
DP7211163,19/05/2020,PEOPLE,AD ADULTS                     ,5809415,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,014.00"
DP7211163,19/05/2020,PEOPLE,AD ADULTS                     ,5809415,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,941.57
DP7211163,19/05/2020,PEOPLE,AD ADULTS                     ,5809415,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,"1,014.00"
DP7211163,19/05/2020,PEOPLE,AD ADULTS                     ,5809415,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,72.43
DP7211163,19/05/2020,PEOPLE,AD ADULTS                     ,5809415,DIRECT PAYMENTS TO SERVICE USE,Revenue,6,"1,014.00"
DP7211163,19/05/2020,PEOPLE,AD ADULTS                     ,5809415,DIRECT PAYMENTS TO SERVICE USE,Revenue,7,"1,014.00"
DP7225203,19/05/2020,PEOPLE,AD ADULTS                     ,5809420,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,063.08"
DP7257495,19/05/2020,PEOPLE,AD ADULTS                     ,5809424,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,050.44"
DP7302423,19/05/2020,PEOPLE,AD ADULTS                     ,5809426,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,225.76"
DP7331907,19/05/2020,PEOPLE,AD ADULTS                     ,5809428,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,960.00"
DP7350159,19/05/2020,PEOPLE,AD ADULTS                     ,5809433,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,039.20"
DP7351563,19/05/2020,PEOPLE,AD ADULTS                     ,5809435,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,332.48"
DP7355775,19/05/2020,PEOPLE,AD ADULTS                     ,5809437,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,013.76"
DP7361391,19/05/2020,PEOPLE,AD ADULTS                     ,5809440,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,154.00"
DP7361391,19/05/2020,PEOPLE,AD ADULTS                     ,5809440,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"2,154.00"
DP7361391,19/05/2020,PEOPLE,AD ADULTS                     ,5809440,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,615.50"
DP7371219,19/05/2020,PEOPLE,AD ADULTS                     ,5809442,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,672.88
DP7382451,19/05/2020,PEOPLE,AD ADULTS                     ,5809443,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,798.48
DP7435803,06/05/2020,PEOPLE,AD ADULTS                     ,5798836,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"11,211.48"
DP7435803,19/05/2020,PEOPLE,AD ADULTS                     ,5809444,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,806.28"
DP7435803,19/05/2020,PEOPLE,AD ADULTS                     ,5809444,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,300.67
DP7435803,19/05/2020,PEOPLE,AD ADULTS                     ,5809444,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"2,806.28"
DP7442823,19/05/2020,PEOPLE,AD ADULTS                     ,5809446,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,272.16"
DP7451247,19/05/2020,PEOPLE,AD ADULTS                     ,5809448,INDIVIDUAL SERVICE FUNDS,Revenue,1,769.68
DP7458267,19/05/2020,PEOPLE,AD ADULTS                     ,5809450,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,703.52
DP7463883,19/05/2020,PEOPLE,AD ADULTS                     ,5809452,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,895.80"
DP7468095,19/05/2020,PEOPLE,AD ADULTS                     ,5809454,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,172.08"
DP7490559,19/05/2020,PEOPLE,AD ADULTS                     ,5809457,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,077.44"
DP7504599,19/05/2020,PEOPLE,AD ADULTS                     ,5809458,INDIVIDUAL SERVICE FUNDS,Revenue,1,982.4
DP7517235,19/05/2020,PEOPLE,AD ADULTS                     ,5809460,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,269.44"
DP7532679,19/05/2020,PEOPLE,AD ADULTS                     ,5809461,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,560.52"
DP7538295,19/05/2020,PEOPLE,AD ADULTS                     ,5809462,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,571.16
DP7559355,19/05/2020,PEOPLE,AD ADULTS                     ,5809466,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,129.84"
DP7559355,19/05/2020,PEOPLE,AD ADULTS                     ,5809466,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,005.52"
DP7580415,19/05/2020,PEOPLE,AD ADULTS                     ,5809467,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,144.72"
DP7597263,19/05/2020,PEOPLE,AD ADULTS                     ,5809469,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,800
DP7598667,19/05/2020,PEOPLE,AD ADULTS                     ,5809470,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,990.28"
DP7602879,19/05/2020,PEOPLE,AD ADULTS                     ,5809472,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,800.00"
DP7622535,19/05/2020,PEOPLE,AD ADULTS                     ,5809474,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,693.04"
DP7633767,19/05/2020,PEOPLE,AD ADULTS                     ,5809477,INDIVIDUAL SERVICE FUNDS,Revenue,1,594.72
DP7637979,19/05/2020,PEOPLE,AD ADULTS                     ,5809478,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,872.24
DP7649211,19/05/2020,PEOPLE,AD ADULTS                     ,5809480,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,549.68"
DP7688523,19/05/2020,PEOPLE,AD ADULTS                     ,5809484,INDIVIDUAL SERVICE FUNDS,Revenue,1,752.24
DP7757319,19/05/2020,PEOPLE,AD ADULTS                     ,5809489,INDIVIDUAL SERVICE FUNDS,Revenue,1,706.8
DP7762935,19/05/2020,PEOPLE,AD ADULTS                     ,5809490,INDIVIDUAL SERVICE FUNDS,Revenue,1,721.16
DP7776975,19/05/2020,PEOPLE,AD ADULTS                     ,5809491,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,928.76
DP7788207,19/05/2020,PEOPLE,AD ADULTS                     ,5809493,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,287.84"
DP7789611,19/05/2020,PEOPLE,AD ADULTS                     ,5809495,INDIVIDUAL SERVICE FUNDS,Revenue,1,"7,743.04"
DP7791015,19/05/2020,PEOPLE,AD ADULTS                     ,5809497,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,966.52"
DP7802247,19/05/2020,PEOPLE,AD ADULTS                     ,5809499,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,261.68"
DP7805055,18/05/2020,PEOPLE,AD EDUCATION & SKILLS         ,5807203,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,639.24
DP7840155,19/05/2020,PEOPLE,AD ADULTS                     ,5809501,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,361.36"
DP7844367,19/05/2020,PEOPLE,AD ADULTS                     ,5809503,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,064.00"
DP7844367,19/05/2020,PEOPLE,AD ADULTS                     ,5809503,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,602.88"
DP7844367,19/05/2020,PEOPLE,AD ADULTS                     ,5809503,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,508.32"
DP7847175,19/05/2020,PEOPLE,AD ADULTS                     ,5809504,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,810.76"
DP7849983,19/05/2020,PEOPLE,AD ADULTS                     ,5809506,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,268.92"
DP7854195,19/05/2020,PEOPLE,AD ADULTS                     ,5809507,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,532
DP7868235,19/05/2020,PEOPLE,AD ADULTS                     ,5809509,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,632.00"
DP7875255,19/05/2020,PEOPLE,AD ADULTS                     ,5809510,INDIVIDUAL SERVICE FUNDS,Revenue,1,765.12
DP7889295,19/05/2020,PEOPLE,AD ADULTS                     ,5809512,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,881.00"
DP7889295,19/05/2020,PEOPLE,AD ADULTS                     ,5809512,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,881.00"
DP7915971,19/05/2020,PEOPLE,AD ADULTS                     ,5809514,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,498.00"
DP7934223,19/05/2020,PEOPLE,AD ADULTS                     ,5809516,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,650
DP7938435,19/05/2020,PEOPLE,AD ADULTS                     ,5809517,INDIVIDUAL SERVICE FUNDS,Revenue,1,564.56
DP7939839,19/05/2020,PEOPLE,AD ADULTS                     ,5809519,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,942.44
DP7948263,19/05/2020,PEOPLE,AD ADULTS                     ,5809520,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,770
DP7956687,19/05/2020,PEOPLE,AD ADULTS                     ,5809521,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,800
DP7962303,19/05/2020,PEOPLE,AD ADULTS                     ,5809522,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,109.40"
DP7977747,19/05/2020,PEOPLE,AD ADULTS                     ,5809524,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,287.00"
DP7980555,19/05/2020,PEOPLE,AD ADULTS                     ,5809525,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,088.32"
DP7990383,19/05/2020,PEOPLE,AD ADULTS                     ,5809526,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,630
DP8031099,19/05/2020,PEOPLE,AD ADULTS                     ,5809528,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,371.60"
DP8035311,19/05/2020,PEOPLE,AD ADULTS                     ,5809529,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,906.92
DP8036715,18/05/2020,PEOPLE,AD EDUCATION & SKILLS         ,5807211,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,667.48
DP8038119,19/05/2020,PEOPLE,AD ADULTS                     ,5809531,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,941.08"
DP8067603,19/05/2020,PEOPLE,AD ADULTS                     ,5809533,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,418.48"
DP8069007,19/05/2020,PEOPLE,AD ADULTS                     ,5809535,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,986.04"
DP8092875,18/05/2020,PEOPLE,AD EDUCATION & SKILLS         ,5807213,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,864.16
DP8095683,19/05/2020,PEOPLE,AD ADULTS                     ,5809537,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,274.12"
DP8101299,19/05/2020,PEOPLE,AD ADULTS                     ,5809539,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,160.00"
DP8122359,19/05/2020,PEOPLE,AD ADULTS                     ,5809541,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,446.64"
DP8123763,19/05/2020,PEOPLE,AD ADULTS                     ,5809543,INDIVIDUAL SERVICE FUNDS,Revenue,1,714
DP8129379,19/05/2020,PEOPLE,AD ADULTS                     ,5809545,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,875
DP8132187,19/05/2020,PEOPLE,AD ADULTS                     ,5809549,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,366.64"
DP8146227,19/05/2020,PEOPLE,AD ADULTS                     ,5809551,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,261.08"
DP8149035,19/05/2020,PEOPLE,AD ADULTS                     ,5809552,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,493.64"
DP8151843,19/05/2020,PEOPLE,AD ADULTS                     ,5809554,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,064.00"
DP8175711,19/05/2020,PEOPLE,AD ADULTS                     ,5809557,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,320.00"
DP8184135,18/05/2020,PEOPLE,AD EDUCATION & SKILLS         ,5807217,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,960
DP8186943,19/05/2020,PEOPLE,AD ADULTS                     ,5809558,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,948.00"
DP8195367,19/05/2020,PEOPLE,AD ADULTS                     ,5809562,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,637.64
DP8223447,18/05/2020,PEOPLE,AD EDUCATION & SKILLS         ,5807220,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,564.76
DP8262759,19/05/2020,PEOPLE,AD ADULTS                     ,5809569,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,577.24
DP8268375,19/05/2020,PEOPLE,AD ADULTS                     ,5809570,INDIVIDUAL SERVICE FUNDS,Revenue,1,541.12
DP8325939,19/05/2020,PEOPLE,AD ADULTS                     ,5809579,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,765.40"
DP8352615,19/05/2020,PEOPLE,AD ADULTS                     ,5809582,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,770.76"
DP8373675,19/05/2020,PEOPLE,AD ADULTS                     ,5809585,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,214.00"
DP8384907,19/05/2020,PEOPLE,AD ADULTS                     ,5809586,INDIVIDUAL SERVICE FUNDS,Revenue,1,542.92
DP8386311,19/05/2020,PEOPLE,AD ADULTS                     ,5809588,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,792.00"
DP8403159,19/05/2020,PEOPLE,AD ADULTS                     ,5809592,INDIVIDUAL SERVICE FUNDS,Revenue,1,705.2
DP8431239,19/05/2020,PEOPLE,AD ADULTS                     ,5809594,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"10,520.00"
DP8441067,19/05/2020,PEOPLE,AD ADULTS                     ,5809596,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,504.64"
DP8449491,19/05/2020,PEOPLE,AD ADULTS                     ,5809599,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,002.56"
DP8459319,19/05/2020,PEOPLE,AD ADULTS                     ,5809601,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,982
DP8481783,19/05/2020,PEOPLE,AD ADULTS                     ,5809605,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,293.60"
DP8483187,19/05/2020,PEOPLE,AD ADULTS                     ,5809607,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,800
DP8487399,19/05/2020,PEOPLE,AD ADULTS                     ,5809608,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,773.6
DP8490207,19/05/2020,PEOPLE,AD ADULTS                     ,5809610,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,664.96"
DP8491611,19/05/2020,PEOPLE,AD ADULTS                     ,5809611,INDIVIDUAL SERVICE FUNDS,Revenue,1,806.36
DP8501439,18/05/2020,PEOPLE,AD EDUCATION & SKILLS         ,5807235,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,704.06
DP8505651,19/05/2020,PEOPLE,AD ADULTS                     ,5809615,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,466.64"
DP8522499,19/05/2020,PEOPLE,AD ADULTS                     ,5809617,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,018.64"
DP8528115,19/05/2020,PEOPLE,AD ADULTS                     ,5809619,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,598.84
DP8529519,19/05/2020,PEOPLE,AD ADULTS                     ,5809621,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,520.00"
DP8529519,19/05/2020,PEOPLE,AD ADULTS                     ,5809621,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"2,160.00"
DP8533731,19/05/2020,PEOPLE,AD ADULTS                     ,5809624,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,980
DP8537943,19/05/2020,PEOPLE,AD ADULTS                     ,5809626,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,900
DP8539347,19/05/2020,PEOPLE,AD ADULTS                     ,5809627,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,098.72"
DP8554791,19/05/2020,PEOPLE,AD ADULTS                     ,5809628,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,864
DP8560407,19/05/2020,PEOPLE,AD ADULTS                     ,5809630,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,509.64
DP8574447,19/05/2020,PEOPLE,AD ADULTS                     ,5809633,INDIVIDUAL SERVICE FUNDS,Revenue,1,534.6
DP8588487,19/05/2020,PEOPLE,AD ADULTS                     ,5809637,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,960
DP8591295,19/05/2020,PEOPLE,AD ADULTS                     ,5809639,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,821.08
DP8605335,19/05/2020,PEOPLE,AD ADULTS                     ,5809640,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,543.64"
DP8613759,18/05/2020,PEOPLE,AD EDUCATION & SKILLS         ,5807241,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,508.32
DP8622183,19/05/2020,PEOPLE,AD ADULTS                     ,5809641,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,504.80"
DP8624991,19/05/2020,PEOPLE,AD ADULTS                     ,5809643,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,118.96"
DP8634819,19/05/2020,PEOPLE,AD ADULTS                     ,5809645,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,196.92"
DP8636223,19/05/2020,PEOPLE,AD ADULTS                     ,5809646,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,392.00"
DP8654475,19/05/2020,PEOPLE,AD ADULTS                     ,5809648,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,424.00"
DP8661495,19/05/2020,PEOPLE,AD ADULTS                     ,5809649,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,608.00"
DP8662899,19/05/2020,PEOPLE,AD ADULTS                     ,5809651,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,954.52
DP8664303,19/05/2020,PEOPLE,AD ADULTS                     ,5809652,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,817.4
DP8668515,19/05/2020,PEOPLE,AD ADULTS                     ,5809653,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,096.28"
DP8675535,19/05/2020,PEOPLE,AD ADULTS                     ,5809655,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,568.40"
DP8679747,19/05/2020,PEOPLE,AD ADULTS                     ,5809657,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,187.80"
DP8689575,19/05/2020,PEOPLE,AD ADULTS                     ,5809661,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,560
DP8692383,19/05/2020,PEOPLE,AD ADULTS                     ,5809663,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,443.40"
DP8693787,19/05/2020,PEOPLE,AD ADULTS                     ,5809665,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,182.28"
DP8699403,19/05/2020,PEOPLE,AD ADULTS                     ,5809667,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,986.24
DP8702211,19/05/2020,PEOPLE,AD ADULTS                     ,5809668,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,096.28"
DP8703615,19/05/2020,PEOPLE,AD ADULTS                     ,5809670,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,772.00"
DP8721867,19/05/2020,PEOPLE,AD ADULTS                     ,5809672,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,888
DP8726079,19/05/2020,PEOPLE,AD ADULTS                     ,5809674,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,654.60"
DP8727483,19/05/2020,PEOPLE,AD ADULTS                     ,5809676,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,260.00"
DP8728887,19/05/2020,PEOPLE,AD ADULTS                     ,5809678,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,700
DP8749947,19/05/2020,PEOPLE,AD ADULTS                     ,5809681,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,810.80"
DP8758371,19/05/2020,PEOPLE,AD ADULTS                     ,5809682,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,436.56"
DP8765391,19/05/2020,PEOPLE,AD ADULTS                     ,5809684,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,694.40"
DP8772411,18/05/2020,PEOPLE,AD EDUCATION & SKILLS         ,5807257,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,533.32
DP8782239,19/05/2020,PEOPLE,AD ADULTS                     ,5809685,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,517
DP8789259,19/05/2020,PEOPLE,AD ADULTS                     ,5809687,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,776.16
DP8818743,19/05/2020,PEOPLE,AD ADULTS                     ,5809689,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,487.04"
DP8827167,19/05/2020,PEOPLE,AD ADULTS                     ,5809691,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,437.68"
DP8836995,19/05/2020,PEOPLE,AD ADULTS                     ,5809693,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,623.52
DP8846823,19/05/2020,PEOPLE,AD ADULTS                     ,5809694,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,211.60"
DP8848227,19/05/2020,PEOPLE,AD ADULTS                     ,5809696,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,528
DP8858055,19/05/2020,PEOPLE,AD ADULTS                     ,5809697,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,837.08"
DP8862267,19/05/2020,PEOPLE,AD ADULTS                     ,5809698,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,845.72"
DP8884731,19/05/2020,PEOPLE,AD ADULTS                     ,5809700,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,885.6
DP8886135,19/05/2020,PEOPLE,AD ADULTS                     ,5809702,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,560.00"
DP8887539,19/05/2020,PEOPLE,AD ADULTS                     ,5809704,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,770.00"
DP8893155,19/05/2020,PEOPLE,AD ADULTS                     ,5809705,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,953.28"
DP8904387,19/05/2020,PEOPLE,AD ADULTS                     ,5809707,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,513.16"
DP8905791,19/05/2020,PEOPLE,AD ADULTS                     ,5809708,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,720
DP8911407,19/05/2020,PEOPLE,AD ADULTS                     ,5809709,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,221.16"
DP8938083,18/05/2020,PEOPLE,AD EDUCATION & SKILLS         ,5807274,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,606.08
DP8947911,19/05/2020,PEOPLE,AD ADULTS                     ,5809712,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,656.88
DP8952123,19/05/2020,PEOPLE,AD ADULTS                     ,5809714,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,262.00"
DP8964759,19/05/2020,PEOPLE,AD ADULTS                     ,5809716,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,085.20"
DP8967567,18/05/2020,PEOPLE,AD EDUCATION & SKILLS         ,5807277,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,266.48"
DP8995647,19/05/2020,PEOPLE,AD ADULTS                     ,5809722,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,858.92
DP9002667,19/05/2020,PEOPLE,AD ADULTS                     ,5809724,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,600.68
DP9018111,19/05/2020,PEOPLE,AD ADULTS                     ,5809727,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,100.00"
DP9018111,19/05/2020,PEOPLE,AD ADULTS                     ,5809727,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,240
DP9018111,19/05/2020,PEOPLE,AD ADULTS                     ,5809727,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,60
DP9023727,19/05/2020,PEOPLE,AD ADULTS                     ,5809729,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,710.84
DP9046191,18/05/2020,PEOPLE,AD EDUCATION & SKILLS         ,5807280,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,596.96
DP9054615,19/05/2020,PEOPLE,AD ADULTS                     ,5809732,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,941.52
DP9077079,19/05/2020,PEOPLE,AD ADULTS                     ,5809738,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,390.00"
DP9079887,19/05/2020,PEOPLE,AD ADULTS                     ,5809740,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,851
DP9081291,19/05/2020,PEOPLE,AD ADULTS                     ,5809741,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,540.00"
DP9085503,19/05/2020,PEOPLE,AD ADULTS                     ,5809743,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,035.68"
DP9100947,19/05/2020,PEOPLE,AD ADULTS                     ,5809748,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,780
DP9106563,19/05/2020,PEOPLE,AD ADULTS                     ,5809749,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,887.68
DP9113583,19/05/2020,PEOPLE,AD ADULTS                     ,5809751,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,616.00"
