Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
PH1011099,CHARLOTTE STRAKER PROJECT,20/05/20,5818321,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,125.00"
PH1018119,GREGORY HOUSE,06/05/20,5798598,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"4,429.86"
PH1018119,GREGORY HOUSE,06/05/20,5798598,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"4,600.00"
PH1018119,GREGORY HOUSE,06/05/20,5798598,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"5,122.00"
PH1018119,GREGORY HOUSE,06/05/20,5798598,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"4,430.00"
PH1018119,GREGORY HOUSE,06/05/20,5798598,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"4,776.00"
PH1018119,GREGORY HOUSE,06/05/20,5798598,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"4,775.94"
PH1018119,GREGORY HOUSE,06/05/20,5798598,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"5,418.00"
PH1018119,GREGORY HOUSE,06/05/20,5798598,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"4,775.94"
PH1018119,GREGORY HOUSE,06/05/20,5798598,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"5,122.04"
PH1018119,GREGORY HOUSE,06/05/20,5798598,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"2,387.98"
PH1018119,GREGORY HOUSE,06/05/20,5798598,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"4,430.00"
PH1018119,GREGORY HOUSE,20/05/20,5818322,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,898.51"
PH1018119,GREGORY HOUSE,20/05/20,5818322,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"4,775.94"
PH1018119,GREGORY HOUSE,20/05/20,5818322,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"5,418.00"
PH1018119,GREGORY HOUSE,20/05/20,5818322,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"4,775.94"
PH1018119,GREGORY HOUSE,20/05/20,5818322,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"5,122.04"
PH1018119,GREGORY HOUSE,20/05/20,5818322,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"4,600.00"
PH1018119,GREGORY HOUSE,20/05/20,5818322,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"5,122.00"
PH1018119,GREGORY HOUSE,20/05/20,5818322,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"4,430.00"
PH1018119,GREGORY HOUSE,20/05/20,5818322,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"4,776.00"
PH1018119,GREGORY HOUSE,20/05/20,5818322,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"2,387.98"
PH1018119,GREGORY HOUSE,20/05/20,5818322,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"4,430.00"
PH1020927,APPLEBY GRANGE,06/05/20,5798599,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,820.00"
PH1020927,APPLEBY GRANGE,06/05/20,5798599,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,820.00"
PH1020927,APPLEBY GRANGE,06/05/20,5798599,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,254.00"
PH1020927,APPLEBY GRANGE,06/05/20,5798599,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,4,"5,019.36"
PH1020927,APPLEBY GRANGE,06/05/20,5798599,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,254.00"
PH1020927,APPLEBY GRANGE,20/05/20,5818323,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,1,"1,709.84"
PH1020927,APPLEBY GRANGE,20/05/20,5818323,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,2,732.79
PH1020927,APPLEBY GRANGE,20/05/20,5818323,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,254.00"
PH1020927,APPLEBY GRANGE,20/05/20,5818323,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,820.00"
PH1020927,APPLEBY GRANGE,20/05/20,5818323,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,820.00"
PH1020927,APPLEBY GRANGE,20/05/20,5818323,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,6,"4,396.73"
PH1020927,APPLEBY GRANGE,20/05/20,5818323,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,7,"3,419.68"
PH1020927,APPLEBY GRANGE,20/05/20,5818323,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,8,"5,129.52"
PH1020927,APPLEBY GRANGE,20/05/20,5818323,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,9,364.85
PH1020927,APPLEBY GRANGE,20/05/20,5818323,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,10,"5,129.52"
PH1020927,APPLEBY GRANGE,20/05/20,5818323,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,11,"4,396.73"
PH1020927,APPLEBY GRANGE,20/05/20,5818323,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,254.00"
PH1027947,CAMBIAN SIGNPOST,06/05/20,5798601,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"6,264.00"
PH1027947,CAMBIAN SIGNPOST,20/05/20,5818325,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"6,264.00"
PH1029351,NORTHERN CARE HOMES LTD STONEWOOD,06/05/20,5798602,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,230.74"
PH1029351,NORTHERN CARE HOMES LTD STONEWOOD,20/05/20,5818326,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,390.00"
PH1029351,NORTHERN CARE HOMES LTD STONEWOOD,20/05/20,5818326,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,390.00"
PH1029351,NORTHERN CARE HOMES LTD STONEWOOD,20/05/20,5818326,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,390.00"
PH1029351,NORTHERN CARE HOMES LTD STONEWOOD,20/05/20,5818326,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,390.00"
PH1029351,NORTHERN CARE HOMES LTD STONEWOOD,20/05/20,5818326,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,390.00"
PH1029351,NORTHERN CARE HOMES LTD STONEWOOD,20/05/20,5818326,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,390.00"
PH1029351,NORTHERN CARE HOMES LTD STONEWOOD,20/05/20,5818326,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,390.00"
PH1029351,NORTHERN CARE HOMES LTD STONEWOOD,20/05/20,5818326,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,390.00"
PH1029351,NORTHERN CARE HOMES LTD STONEWOOD,20/05/20,5818326,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,390.00"
PH1029351,NORTHERN CARE HOMES LTD STONEWOOD,20/05/20,5818326,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,390.00"
PH1029351,NORTHERN CARE HOMES LTD STONEWOOD,20/05/20,5818326,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,390.00"
PH1029351,NORTHERN CARE HOMES LTD STONEWOOD,20/05/20,5818326,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,390.00"
PH1029351,NORTHERN CARE HOMES LTD STONEWOOD,20/05/20,5818326,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,390.00"
PH1029351,NORTHERN CARE HOMES LTD STONEWOOD,20/05/20,5818326,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,390.00"
PH1029351,NORTHERN CARE HOMES LTD STONEWOOD,20/05/20,5818326,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,390.00"
PH1029351,NORTHERN CARE HOMES LTD STONEWOOD,20/05/20,5818326,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,390.00"
PH1029351,NORTHERN CARE HOMES LTD STONEWOOD,20/05/20,5818326,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,390.00"
PH1029351,NORTHERN CARE HOMES LTD STONEWOOD,20/05/20,5818326,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,390.00"
PH1029351,NORTHERN CARE HOMES LTD STONEWOOD,20/05/20,5818326,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,390.00"
PH1029351,NORTHERN CARE HOMES LTD STONEWOOD,20/05/20,5818326,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,390.00"
PH1029351,NORTHERN CARE HOMES LTD STONEWOOD,20/05/20,5818326,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,390.00"
PH1029351,NORTHERN CARE HOMES LTD STONEWOOD,20/05/20,5818326,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"1,390.00"
PH1029351,NORTHERN CARE HOMES LTD STONEWOOD,20/05/20,5818326,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,"1,390.00"
PH1029351,NORTHERN CARE HOMES LTD STONEWOOD,20/05/20,5818326,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,"1,390.00"
PH1029351,NORTHERN CARE HOMES LTD STONEWOOD,20/05/20,5818326,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,25,"1,191.43"
PH1029351,NORTHERN CARE HOMES LTD STONEWOOD,20/05/20,5818326,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,26,"1,390.00"
PH1029351,NORTHERN CARE HOMES LTD STONEWOOD,20/05/20,5818326,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,27,"1,390.00"
PH1029351,NORTHERN CARE HOMES LTD STONEWOOD,20/05/20,5818326,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,28,"1,390.00"
PH1029351,NORTHERN CARE HOMES LTD STONEWOOD,20/05/20,5818326,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,29,"1,390.00"
PH1029351,NORTHERN CARE HOMES LTD STONEWOOD,20/05/20,5818326,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,30,"1,390.00"
PH1029351,NORTHERN CARE HOMES LTD STONEWOOD,20/05/20,5818326,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,31,"1,390.00"
PH1029351,NORTHERN CARE HOMES LTD STONEWOOD,20/05/20,5818326,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,32,198.57
PH1030755,STONECROSS CARE HOME KENDAL LTD,06/05/20,5798603,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,254.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,06/05/20,5798603,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,300.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,06/05/20,5798603,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,254.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,06/05/20,5798603,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,254.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,06/05/20,5798603,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,308.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,06/05/20,5798603,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,082.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,06/05/20,5798603,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,308.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,06/05/20,5798603,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,308.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,06/05/20,5798603,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,308.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,20/05/20,5818328,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,254.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,20/05/20,5818328,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,254.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,20/05/20,5818328,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,254.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,20/05/20,5818328,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,308.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,20/05/20,5818328,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,082.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,20/05/20,5818328,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,308.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,20/05/20,5818328,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,300.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,20/05/20,5818328,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,308.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,20/05/20,5818328,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,308.00"
PH1036371,ANLEY HALL NURSING HOME,06/05/20,5798604,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,600.00"
PH1036371,ANLEY HALL NURSING HOME,06/05/20,5798604,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,342.00"
PH1036371,ANLEY HALL NURSING HOME,06/05/20,5798604,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,342.00"
PH1036371,ANLEY HALL NURSING HOME,06/05/20,5798604,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,110.00"
PH1036371,ANLEY HALL NURSING HOME,06/05/20,5798604,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,342.00"
PH1036371,ANLEY HALL NURSING HOME,06/05/20,5798604,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,342.00"
PH1036371,ANLEY HALL NURSING HOME,06/05/20,5798604,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,342.00"
PH1036371,ANLEY HALL NURSING HOME,06/05/20,5798604,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,342.00"
PH1036371,ANLEY HALL NURSING HOME,06/05/20,5798604,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,342.00"
PH1036371,ANLEY HALL NURSING HOME,06/05/20,5798604,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,342.00"
PH1036371,ANLEY HALL NURSING HOME,06/05/20,5798604,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,342.00"
PH1036371,ANLEY HALL NURSING HOME,06/05/20,5798604,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,146.00"
PH1036371,ANLEY HALL NURSING HOME,20/05/20,5818329,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,600.00"
PH1036371,ANLEY HALL NURSING HOME,20/05/20,5818329,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,342.00"
PH1036371,ANLEY HALL NURSING HOME,20/05/20,5818329,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,342.00"
PH1036371,ANLEY HALL NURSING HOME,20/05/20,5818329,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,110.00"
PH1036371,ANLEY HALL NURSING HOME,20/05/20,5818329,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,342.00"
PH1036371,ANLEY HALL NURSING HOME,20/05/20,5818329,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,342.00"
PH1036371,ANLEY HALL NURSING HOME,20/05/20,5818329,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,342.00"
PH1036371,ANLEY HALL NURSING HOME,20/05/20,5818329,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,342.00"
PH1036371,ANLEY HALL NURSING HOME,20/05/20,5818329,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,342.00"
PH1036371,ANLEY HALL NURSING HOME,20/05/20,5818329,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,342.00"
PH1036371,ANLEY HALL NURSING HOME,20/05/20,5818329,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,342.00"
PH1036371,ANLEY HALL NURSING HOME,20/05/20,5818329,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,146.00"
PH1044795,DENE GRANGE CARE HOME,06/05/20,5798606,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,342.00"
PH1044795,DENE GRANGE CARE HOME,06/05/20,5798606,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,2,449.29
PH1044795,DENE GRANGE CARE HOME,06/05/20,5798606,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,3,"1,308.00"
PH1044795,DENE GRANGE CARE HOME,06/05/20,5798606,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,4,89.86
PH1044795,DENE GRANGE CARE HOME,06/05/20,5798606,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,5,"1,308.00"
PH1044795,DENE GRANGE CARE HOME,06/05/20,5798606,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,6,"1,308.00"
PH1044795,DENE GRANGE CARE HOME,06/05/20,5798606,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,7,654.00
PH1044795,DENE GRANGE CARE HOME,20/05/20,5818330,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,342.00"
PH1044795,DENE GRANGE CARE HOME,20/05/20,5818330,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,2,"1,308.00"
PH1046199,VELDA JAMESON,06/05/20,5798607,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,308.00"
PH1046199,VELDA JAMESON,06/05/20,5798607,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,308.00"
PH1046199,VELDA JAMESON,06/05/20,5798607,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,308.00"
PH1046199,VELDA JAMESON,06/05/20,5798607,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,254.00"
PH1046199,VELDA JAMESON,06/05/20,5798607,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,254.00"
PH1046199,VELDA JAMESON,06/05/20,5798607,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,254.00"
PH1046199,VELDA JAMESON,06/05/20,5798607,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,254.00"
PH1046199,VELDA JAMESON,06/05/20,5798607,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,254.00"
PH1046199,VELDA JAMESON,06/05/20,5798607,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,254.00"
PH1046199,VELDA JAMESON,06/05/20,5798607,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,308.00"
PH1046199,VELDA JAMESON,06/05/20,5798607,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,308.00"
PH1046199,VELDA JAMESON,20/05/20,5818331,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,308.00"
PH1046199,VELDA JAMESON,20/05/20,5818331,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,308.00"
PH1046199,VELDA JAMESON,20/05/20,5818331,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,254.00"
PH1046199,VELDA JAMESON,20/05/20,5818331,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,254.00"
PH1046199,VELDA JAMESON,20/05/20,5818331,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,308.00"
PH1046199,VELDA JAMESON,20/05/20,5818331,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,254.00"
PH1046199,VELDA JAMESON,20/05/20,5818331,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,254.00"
PH1046199,VELDA JAMESON,20/05/20,5818331,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,254.00"
PH1046199,VELDA JAMESON,20/05/20,5818331,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,254.00"
PH1046199,VELDA JAMESON,20/05/20,5818331,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,164.43"
PH1046199,VELDA JAMESON,20/05/20,5818331,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,308.00"
PH1046199,VELDA JAMESON,20/05/20,5818331,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,308.00"
PH1054623,THE MANOR HOUSE BARNARD CASTLE,06/05/20,5798608,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,146.00"
PH1071471,HC-ONE LTD RE APPLETON MANOR,06/05/20,5798609,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,254.00"
PH1071471,HC-ONE LTD RE APPLETON MANOR,20/05/20,5818334,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,254.00"
PH1078491,HEATHCOTES GROUP,06/05/20,5798610,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"4,757.96"
PH1078491,HEATHCOTES GROUP,06/05/20,5798610,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"5,881.40"
PH1078491,HEATHCOTES GROUP,06/05/20,5798610,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"6,848.68"
PH1078491,HEATHCOTES GROUP,20/05/20,5818335,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"5,881.40"
PH1078491,HEATHCOTES GROUP,20/05/20,5818335,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"4,757.96"
PH1078491,HEATHCOTES GROUP,20/05/20,5818335,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"6,848.68"
PH1092531,WHITWOOD GRANGE,06/05/20,5798611,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"7,398.00"
PH1092531,WHITWOOD GRANGE,20/05/20,5818336,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"7,398.00"
PH1093935,MARLEY COURT NURSING & RESIDENTIAL HOME,06/05/20,5798612,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,060.30"
PH1093935,MARLEY COURT NURSING & RESIDENTIAL HOME,20/05/20,5818337,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,060.30"
PH1103763,BRADWELL COURT (SANCTUARY CARE LTD),06/05/20,5798613,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,206.00"
PH1103763,BRADWELL COURT (SANCTUARY CARE LTD),20/05/20,5818338,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,206.00"
PH1110783,SANCTUARY CARE LTD T/A GREENSLADE NURSIN,06/05/20,5798614,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,110.00"
PH1110783,SANCTUARY CARE LTD T/A GREENSLADE NURSIN,20/05/20,5818339,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,110.00"
PH1112187,HC ONE LTD RE FALSTONE COURT,06/05/20,5798615,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,254.00"
PH1112187,HC ONE LTD RE FALSTONE COURT,20/05/20,5818340,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,254.00"
PH1120611,HC-ONE LTD RE THE WILLOWS,06/05/20,5798616,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,062.00"
PH1120611,HC-ONE LTD RE THE WILLOWS,20/05/20,5818341,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,062.00"
PH1123419,KINGSLEY HEALTHCARE,06/05/20,5798617,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,050.00"
