Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP8679747,04/12/18,PEOPLE,AD ADULTS                     ,5135399,INDIVIDUAL SERVICE FUNDS,Revenue,1,866.36
DP8679747,28/12/18,PEOPLE,AD ADULTS                     ,5166640,INDIVIDUAL SERVICE FUNDS,Revenue,1,866.36
DP8689575,04/12/18,PEOPLE,AD ADULTS                     ,5135403,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,560.00
DP8689575,28/12/18,PEOPLE,AD ADULTS                     ,5166644,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,560.00
DP8692383,04/12/18,PEOPLE,AD ADULTS                     ,5135405,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,443.40"
DP8692383,28/12/18,PEOPLE,AD ADULTS                     ,5166646,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,443.40"
DP8693787,04/12/18,PEOPLE,AD ADULTS                     ,5135407,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,406.36"
DP8693787,28/12/18,PEOPLE,AD ADULTS                     ,5166648,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,406.36"
DP8699403,04/12/18,PEOPLE,AD ADULTS                     ,5135408,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,555.32
DP8699403,28/12/18,PEOPLE,AD ADULTS                     ,5166649,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,555.32
DP8702211,04/12/18,PEOPLE,AD ADULTS                     ,5135409,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,096.28"
DP8702211,28/12/18,PEOPLE,AD ADULTS                     ,5166650,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,096.28"
DP8703615,04/12/18,PEOPLE,AD ADULTS                     ,5135411,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,792.00"
DP8703615,04/12/18,PEOPLE,AD ADULTS                     ,5135411,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,512.00
DP8703615,28/12/18,PEOPLE,AD ADULTS                     ,5166652,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,792.00"
DP8712039,04/12/18,PEOPLE,AD ADULTS                     ,5135414,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,940.20"
DP8712039,04/12/18,PEOPLE,AD ADULTS                     ,5135414,INDIVIDUAL SERVICE FUNDS,Revenue,2,"3,940.20"
DP8712039,04/12/18,PEOPLE,AD ADULTS                     ,5135414,INDIVIDUAL SERVICE FUNDS,Revenue,3,703.61
DP8712039,28/12/18,PEOPLE,AD ADULTS                     ,5166654,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,940.20"
DP8713443,04/12/18,PEOPLE,AD ADULTS                     ,5135416,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,979.60"
DP8713443,04/12/18,PEOPLE,AD ADULTS                     ,5135416,INDIVIDUAL SERVICE FUNDS,Revenue,2,"3,979.60"
DP8713443,04/12/18,PEOPLE,AD ADULTS                     ,5135416,INDIVIDUAL SERVICE FUNDS,Revenue,3,710.64
DP8713443,28/12/18,PEOPLE,AD ADULTS                     ,5166655,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,979.60"
DP8714847,04/12/18,PEOPLE,AD ADULTS                     ,5135419,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,588.92"
DP8714847,04/12/18,PEOPLE,AD ADULTS                     ,5135419,INDIVIDUAL SERVICE FUNDS,Revenue,2,"3,588.92"
DP8714847,04/12/18,PEOPLE,AD ADULTS                     ,5135419,INDIVIDUAL SERVICE FUNDS,Revenue,3,640.88
DP8714847,28/12/18,PEOPLE,AD ADULTS                     ,5166657,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,588.92"
DP8720463,04/12/18,PEOPLE,AD ADULTS                     ,5135423,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,312.00"
DP8720463,28/12/18,PEOPLE,AD ADULTS                     ,5166659,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,312.00"
DP8721867,04/12/18,PEOPLE,AD ADULTS                     ,5135424,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,888.00
DP8721867,28/12/18,PEOPLE,AD ADULTS                     ,5166660,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,888.00
DP8724675,04/12/18,PEOPLE,AD ADULTS                     ,5135426,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,365.48"
DP8726079,04/12/18,PEOPLE,AD ADULTS                     ,5135427,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,654.60"
DP8726079,04/12/18,PEOPLE,AD ADULTS                     ,5135427,INDIVIDUAL SERVICE FUNDS,Revenue,2,652.61
DP8726079,04/12/18,PEOPLE,AD ADULTS                     ,5135427,INDIVIDUAL SERVICE FUNDS,Revenue,3,"3,654.60"
DP8726079,04/12/18,PEOPLE,AD ADULTS                     ,5135429,DIRECT PAYMENT INCOME,Revenue,1,445.24
DP8726079,04/12/18,PEOPLE,AD ADULTS                     ,5135429,DIRECT PAYMENT INCOME,Revenue,2,445.24
DP8726079,04/12/18,PEOPLE,AD ADULTS                     ,5135429,DIRECT PAYMENT INCOME,Revenue,3,445.24
DP8726079,04/12/18,PEOPLE,AD ADULTS                     ,5135429,DIRECT PAYMENT INCOME,Revenue,4,445.24
DP8726079,04/12/18,PEOPLE,AD ADULTS                     ,5135429,DIRECT PAYMENT INCOME,Revenue,5,445.24
DP8726079,04/12/18,PEOPLE,AD ADULTS                     ,5135429,DIRECT PAYMENT INCOME,Revenue,6,333.93
DP8726079,04/12/18,PEOPLE,AD ADULTS                     ,5135429,DIRECT PAYMENT INCOME,Revenue,7,445.24
DP8726079,04/12/18,PEOPLE,AD ADULTS                     ,5135429,DIRECT PAYMENT INCOME,Revenue,8,445.24
DP8726079,04/12/18,PEOPLE,AD ADULTS                     ,5135429,DIRECT PAYMENT INCOME,Revenue,9,445.24
DP8726079,28/12/18,PEOPLE,AD ADULTS                     ,5166663,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,654.60"
DP8727483,04/12/18,PEOPLE,AD ADULTS                     ,5135430,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,180.00"
DP8727483,28/12/18,PEOPLE,AD ADULTS                     ,5166664,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,945.00
DP8727483,28/12/18,PEOPLE,AD ADULTS                     ,5166664,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,260.00"
DP8728887,04/12/18,PEOPLE,AD ADULTS                     ,5135432,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,700.00
DP8728887,28/12/18,PEOPLE,AD ADULTS                     ,5166667,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,700.00
DP8731695,04/12/18,PEOPLE,AD ADULTS                     ,5135434,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,961.00
DP8731695,28/12/18,PEOPLE,AD ADULTS                     ,5166669,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,961.00
DP8735907,04/12/18,PEOPLE,AD ADULTS                     ,5135436,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,142.72"
DP8735907,04/12/18,PEOPLE,AD ADULTS                     ,5135436,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,142.72"
DP8735907,04/12/18,PEOPLE,AD ADULTS                     ,5135436,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,489.74
DP8735907,28/12/18,PEOPLE,AD ADULTS                     ,5166671,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,142.72"
DP8749947,04/12/18,PEOPLE,AD ADULTS                     ,5135442,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,810.80"
DP8749947,28/12/18,PEOPLE,AD ADULTS                     ,5166674,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,810.80"
DP8765391,04/12/18,PEOPLE,AD ADULTS                     ,5135443,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,046.40"
DP8765391,28/12/18,PEOPLE,AD ADULTS                     ,5166675,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,046.40"
DP8769603,04/12/18,PEOPLE,AD ADULTS                     ,5135444,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,780.00"
DP8769603,28/12/18,PEOPLE,AD ADULTS                     ,5166676,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,780.00"
DP8785047,04/12/18,PEOPLE,AD ADULTS                     ,5135450,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,033.24"
DP8785047,28/12/18,PEOPLE,AD ADULTS                     ,5166681,DIRECT PAYMENT INCOME,Revenue,1,"2,320.00"
DP8785047,28/12/18,PEOPLE,AD ADULTS                     ,5166681,DIRECT PAYMENT INCOME,Revenue,2,580.00
DP8789259,28/12/18,PEOPLE,AD ADULTS                     ,5166682,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,506.44
DP8789259,28/12/18,PEOPLE,AD ADULTS                     ,5166682,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,379.83
DP8793471,04/12/18,PEOPLE,AD ADULTS                     ,5135453,INDIVIDUAL SERVICE FUNDS,Revenue,1,538.57
DP8793471,04/12/18,PEOPLE,AD ADULTS                     ,5135453,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,160.00"
DP8793471,28/12/18,PEOPLE,AD ADULTS                     ,5166684,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,160.00"
DP8803299,10/12/18,PEOPLE,AD ADULTS                     ,5144332,MISCELLANEOUS INCOME,Revenue,1,589.43
DP8818743,04/12/18,PEOPLE,AD ADULTS                     ,5135455,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,358.44"
DP8818743,28/12/18,PEOPLE,AD ADULTS                     ,5166685,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,358.44"
DP8821551,04/12/18,PEOPLE,AD ADULTS                     ,5135457,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,568.00
DP8821551,28/12/18,PEOPLE,AD ADULTS                     ,5166687,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,568.00
DP8822955,04/12/18,PEOPLE,AD ADULTS                     ,5135459,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,287.04"
DP8822955,28/12/18,PEOPLE,AD ADULTS                     ,5166689,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,287.04"
DP8827167,04/12/18,PEOPLE,AD ADULTS                     ,5135460,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,045.68"
DP8827167,28/12/18,PEOPLE,AD ADULTS                     ,5166690,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,045.68"
DP8829975,04/12/18,PEOPLE,AD ADULTS                     ,5135463,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,676.20"
DP8829975,28/12/18,PEOPLE,AD ADULTS                     ,5166693,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,676.20"
DP8836995,04/12/18,PEOPLE,AD ADULTS                     ,5135465,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,25.00
DP8836995,04/12/18,PEOPLE,AD ADULTS                     ,5135465,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,623.52
DP8836995,04/12/18,PEOPLE,AD ADULTS                     ,5135465,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,623.52
DP8836995,28/12/18,PEOPLE,AD ADULTS                     ,5166695,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,623.52
DP8846823,04/12/18,PEOPLE,AD ADULTS                     ,5135467,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,103.04"
DP8846823,28/12/18,PEOPLE,AD ADULTS                     ,5166696,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,103.04"
DP8858055,04/12/18,PEOPLE,AD ADULTS                     ,5135470,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,544.76"
DP8858055,28/12/18,PEOPLE,AD ADULTS                     ,5166699,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,544.76"
DP8862267,04/12/18,PEOPLE,AD ADULTS                     ,5135471,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,845.72"
DP8862267,28/12/18,PEOPLE,AD ADULTS                     ,5166700,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,845.72"
DP8880519,04/12/18,PEOPLE,AD ADULTS                     ,5135473,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,813.56"
DP8880519,28/12/18,PEOPLE,AD ADULTS                     ,5166702,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,813.56"
DP8884731,04/12/18,PEOPLE,AD ADULTS                     ,5135475,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,885.60
DP8884731,28/12/18,PEOPLE,AD ADULTS                     ,5166704,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,885.60
DP8886135,04/12/18,PEOPLE,AD ADULTS                     ,5135476,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,617.52"
DP8886135,28/12/18,PEOPLE,AD ADULTS                     ,5166705,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,617.52"
DP8887539,04/12/18,PEOPLE,AD ADULTS                     ,5135478,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,954.32"
DP8887539,28/12/18,PEOPLE,AD ADULTS                     ,5166707,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,954.32"
DP8893155,04/12/18,PEOPLE,AD ADULTS                     ,5135479,INDIVIDUAL SERVICE FUNDS,Revenue,1,626.24
DP8893155,28/12/18,PEOPLE,AD ADULTS                     ,5166708,INDIVIDUAL SERVICE FUNDS,Revenue,1,626.24
DP8904387,04/12/18,PEOPLE,AD ADULTS                     ,5135481,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,244.60"
DP8904387,28/12/18,PEOPLE,AD ADULTS                     ,5166710,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,244.60"
DP8905791,04/12/18,PEOPLE,AD ADULTS                     ,5135482,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,720.00
DP8905791,28/12/18,PEOPLE,AD ADULTS                     ,5166711,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,720.00
DP8911407,04/12/18,PEOPLE,AD ADULTS                     ,5135484,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,221.16"
DP8911407,28/12/18,PEOPLE,AD ADULTS                     ,5166713,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,221.16"
DP8915619,04/12/18,PEOPLE,AD ADULTS                     ,5135485,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,073.08"
DP8915619,28/12/18,PEOPLE,AD ADULTS                     ,5166714,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,911.56
DP8915619,28/12/18,PEOPLE,AD ADULTS                     ,5166714,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,104.00
DP8918427,04/12/18,PEOPLE,AD ADULTS                     ,5135487,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,692.00"
DP8918427,28/12/18,PEOPLE,AD ADULTS                     ,5166716,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,692.00"
DP8921235,04/12/18,PEOPLE,AD ADULTS                     ,5135489,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,011.84"
DP8921235,28/12/18,PEOPLE,AD ADULTS                     ,5166718,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,011.84"
DP8931063,04/12/18,PEOPLE,AD ADULTS                     ,5135491,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,242.52"
DP8931063,04/12/18,PEOPLE,AD ADULTS                     ,5135491,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,065.02"
DP8931063,28/12/18,PEOPLE,AD ADULTS                     ,5166720,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,242.52"
DP8935275,10/12/18,PEOPLE,AD ADULTS                     ,5144333,MISCELLANEOUS INCOME,Revenue,1,541.28
DP8952123,04/12/18,PEOPLE,AD ADULTS                     ,5135496,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,861.52"
DP8952123,28/12/18,PEOPLE,AD ADULTS                     ,5166725,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,861.52"
DP8959143,04/12/18,PEOPLE,AD ADULTS                     ,5135498,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,922.36"
DP8959143,28/12/18,PEOPLE,AD ADULTS                     ,5166727,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,922.36"
DP8961951,04/12/18,PEOPLE,AD ADULTS                     ,5135500,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,777.00
DP8961951,28/12/18,PEOPLE,AD ADULTS                     ,5166729,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,777.00
DP8964759,04/12/18,PEOPLE,AD ADULTS                     ,5135502,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,085.20"
DP8964759,28/12/18,PEOPLE,AD ADULTS                     ,5166731,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,085.20"
DP8967567,04/12/18,PEOPLE,AD EDUCATION & SKILLS         ,5133447,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,266.48"
DP8967567,28/12/18,PEOPLE,AD EDUCATION & SKILLS         ,5164656,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,266.48"
DP8971779,28/12/18,PEOPLE,AD ADULTS                     ,5166734,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,420.00
DP8971779,28/12/18,PEOPLE,AD ADULTS                     ,5166734,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,420.00
DP8971779,28/12/18,PEOPLE,AD ADULTS                     ,5166734,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,105.00
DP8974587,04/12/18,PEOPLE,AD ADULTS                     ,5135510,INDIVIDUAL SERVICE FUNDS,Revenue,1,"7,484.04"
DP8974587,28/12/18,PEOPLE,AD ADULTS                     ,5166738,INDIVIDUAL SERVICE FUNDS,Revenue,1,"7,484.04"
DP8978799,04/12/18,PEOPLE,AD ADULTS                     ,5135512,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,133.44"
DP8978799,28/12/18,PEOPLE,AD ADULTS                     ,5166740,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,133.44"
DP8980203,04/12/18,PEOPLE,AD ADULTS                     ,5135514,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,621.32
DP8980203,28/12/18,PEOPLE,AD ADULTS                     ,5166742,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,621.32
DP8981607,04/12/18,PEOPLE,AD ADULTS                     ,5135517,DIRECT PAYMENT INCOME,Revenue,1,521.60
DP8981607,04/12/18,PEOPLE,AD ADULTS                     ,5135517,DIRECT PAYMENT INCOME,Revenue,2,130.40
DP8987223,04/12/18,PEOPLE,AD ADULTS                     ,5135518,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,601.60
DP8987223,28/12/18,PEOPLE,AD ADULTS                     ,5166744,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,601.60
DP8990031,04/12/18,PEOPLE,AD ADULTS                     ,5135520,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,416.00"
DP8990031,04/12/18,PEOPLE,AD ADULTS                     ,5135520,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,314.86"
DP8990031,28/12/18,PEOPLE,AD ADULTS                     ,5166746,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,416.00"
DP8990031,28/12/18,PEOPLE,AD ADULTS                     ,5166746,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,210.00"
DP8995647,04/12/18,PEOPLE,AD ADULTS                     ,5135524,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,858.92
DP8995647,28/12/18,PEOPLE,AD ADULTS                     ,5166749,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,858.92
DP8999859,04/12/18,PEOPLE,AD ADULTS                     ,5135526,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,015.56"
DP8999859,04/12/18,PEOPLE,AD ADULTS                     ,5135526,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,015.56"
DP8999859,04/12/18,PEOPLE,AD ADULTS                     ,5135526,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,253.89
DP8999859,28/12/18,PEOPLE,AD ADULTS                     ,5166751,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,015.56"
DP9001263,04/12/18,PEOPLE,AD ADULTS                     ,5135528,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,583.64
DP9001263,28/12/18,PEOPLE,AD ADULTS                     ,5166752,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,583.64
DP9002667,04/12/18,PEOPLE,AD ADULTS                     ,5135529,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,600.68
DP9002667,28/12/18,PEOPLE,AD ADULTS                     ,5166753,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,600.68
DP9006879,04/12/18,PEOPLE,AD ADULTS                     ,5135531,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,474.56"
DP9006879,28/12/18,PEOPLE,AD ADULTS                     ,5166755,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,474.56"
DP9013899,04/12/18,PEOPLE,AD ADULTS                     ,5135534,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,905.40"
DP9013899,28/12/18,PEOPLE,AD ADULTS                     ,5166758,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,905.40"
DP9018111,04/12/18,PEOPLE,AD ADULTS                     ,5135536,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP9018111,28/12/18,PEOPLE,AD ADULTS                     ,5166760,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP9023727,04/12/18,PEOPLE,AD ADULTS                     ,5135537,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,710.84
DP9023727,28/12/18,PEOPLE,AD ADULTS                     ,5166761,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,710.84
DP9025131,04/12/18,PEOPLE,AD ADULTS                     ,5135538,INDIVIDUAL SERVICE FUNDS,Revenue,1,913.92
DP9025131,28/12/18,PEOPLE,AD ADULTS                     ,5166762,INDIVIDUAL SERVICE FUNDS,Revenue,1,913.92
DP9026535,04/12/18,PEOPLE,AD ADULTS                     ,5135540,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,669.68
DP9046191,04/12/18,PEOPLE,AD EDUCATION & SKILLS         ,5133451,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,586.64
DP9046191,28/12/18,PEOPLE,AD EDUCATION & SKILLS         ,5164660,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,586.64
DP9051807,04/12/18,PEOPLE,AD ADULTS                     ,5135542,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,024.00"
DP9051807,28/12/18,PEOPLE,AD ADULTS                     ,5166766,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,024.00"
DP9054615,04/12/18,PEOPLE,AD ADULTS                     ,5135545,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,941.52
DP9054615,28/12/18,PEOPLE,AD ADULTS                     ,5166769,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,941.52
DP9063039,04/12/18,PEOPLE,AD ADULTS                     ,5135548,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,630.00
DP9063039,28/12/18,PEOPLE,AD ADULTS                     ,5166772,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,630.00
DP9071463,28/12/18,PEOPLE,AD ADULTS                     ,5166775,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,379.48
DP9071463,28/12/18,PEOPLE,AD ADULTS                     ,5166775,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,379.48
DP9071463,28/12/18,PEOPLE,AD ADULTS                     ,5166775,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,172.44
DP9071463,28/12/18,PEOPLE,AD ADULTS                     ,5166775,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,149.08
DP9072867,04/12/18,PEOPLE,AD ADULTS                     ,5135552,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,580.80
DP9072867,28/12/18,PEOPLE,AD ADULTS                     ,5166777,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,161.60"
DP9075675,28/12/18,PEOPLE,AD ADULTS                     ,5166778,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,576.00
DP9075675,28/12/18,PEOPLE,AD ADULTS                     ,5166778,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,514.29
DP9077079,04/12/18,PEOPLE,AD ADULTS                     ,5135555,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,390.00"
DP9077079,28/12/18,PEOPLE,AD ADULTS                     ,5166781,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,390.00"
DP9078483,04/12/18,PEOPLE,AD ADULTS                     ,5135557,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,484.00"
DP9078483,28/12/18,PEOPLE,AD ADULTS                     ,5166783,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,484.00"
DP9079887,04/12/18,PEOPLE,AD ADULTS                     ,5135559,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,851.00
DP9079887,28/12/18,PEOPLE,AD ADULTS                     ,5166785,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,851.00
DP9081291,04/12/18,PEOPLE,AD ADULTS                     ,5135560,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,867.40"
DP9081291,28/12/18,PEOPLE,AD ADULTS                     ,5166786,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,867.40"
DP9084099,04/12/18,PEOPLE,AD ADULTS                     ,5135564,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,117.28"
DP9084099,28/12/18,PEOPLE,AD ADULTS                     ,5166790,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,117.28"
DP9085503,04/12/18,PEOPLE,AD ADULTS                     ,5135566,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,035.68"
DP9085503,04/12/18,PEOPLE,AD ADULTS                     ,5135566,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,035.68"
DP9085503,28/12/18,PEOPLE,AD ADULTS                     ,5166792,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,035.68"
DP9086907,04/12/18,PEOPLE,AD ADULTS                     ,5135569,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,175.00
DP9086907,04/12/18,PEOPLE,AD ADULTS                     ,5135569,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,883.59
DP9093927,28/12/18,PEOPLE,AD ADULTS                     ,5166796,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,600.00
DP9093927,28/12/18,PEOPLE,AD ADULTS                     ,5166796,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,600.00
DP9093927,28/12/18,PEOPLE,AD ADULTS                     ,5166796,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,600.00
DP9093927,28/12/18,PEOPLE,AD ADULTS                     ,5166796,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,450.00
DP9099543,04/12/18,PEOPLE,AD ADULTS                     ,5135575,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,782.16
DP9099543,04/12/18,PEOPLE,AD ADULTS                     ,5135575,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,167.61
DP9099543,28/12/18,PEOPLE,AD ADULTS                     ,5166799,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,814.80
