Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
TS56192511,CREATIVE SUPPORT,21/12/18,5160505,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,"1,454.88"
TS56192511,CREATIVE SUPPORT,21/12/18,5160506,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"7,274.40"
TS56192511,CREATIVE SUPPORT,21/12/18,5160507,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"2,944.40"
TS56192511,CREATIVE SUPPORT,21/12/18,5160507,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,"1,454.88"
TS56192511,CREATIVE SUPPORT,21/12/18,5160510,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"4,849.60"
TS56192511,CREATIVE SUPPORT,28/12/18,5167061,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,1,"3,218.88"
TS56192511,CREATIVE SUPPORT,28/12/18,5167061,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,2,"1,207.08"
TS56192511,CREATIVE SUPPORT,28/12/18,5167061,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,3,728.60
TS56192511,CREATIVE SUPPORT,28/12/18,5167061,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,4,1.40
TS56192511,CREATIVE SUPPORT,28/12/18,5167062,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,1,323.04
TS56192511,CREATIVE SUPPORT,28/12/18,5167062,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,2,198.75
TS56192511,CREATIVE SUPPORT,28/12/18,5167064,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,1,807.60
TS56192511,CREATIVE SUPPORT,28/12/18,5167066,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,1,619.44
TS56192511,CREATIVE SUPPORT,28/12/18,5167066,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,2,10.09
TS56192511,CREATIVE SUPPORT,28/12/18,5167066,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,3,3.76
TS56192511,CREATIVE SUPPORT,28/12/18,5167067,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,1,"1,185.04"
TS56192511,CREATIVE SUPPORT,28/12/18,5167073,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,1,"1,040.43"
TS56192511,CREATIVE SUPPORT,28/12/18,5167073,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,2,323.22
TS56192511,CREATIVE SUPPORT,28/12/18,5167077,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,1,730.22
TS56192511,CREATIVE SUPPORT,28/12/18,5167083,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,1,698.44
TS56192511,CREATIVE SUPPORT,28/12/18,5167087,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,1,912.64
TS56192511,CREATIVE SUPPORT,28/12/18,5167087,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,2,"3,093.84"
TS56192511,CREATIVE SUPPORT,28/12/18,5167087,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,3,"3,093.84"
TS56192511,CREATIVE SUPPORT,28/12/18,5167087,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,4,912.64
TS56192511,CREATIVE SUPPORT,28/12/18,5167087,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,5,"3,194.24"
TS56192511,CREATIVE SUPPORT,28/12/18,5167087,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,6,912.64
TS56192511,CREATIVE SUPPORT,28/12/18,5167087,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,7,"3,093.84"
TS56192511,CREATIVE SUPPORT,28/12/18,5167087,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,8,"3,194.24"
TS56192511,CREATIVE SUPPORT,28/12/18,5167087,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,9,"3,194.24"
TS56192511,CREATIVE SUPPORT,28/12/18,5167088,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,586.80
TS56192511,CREATIVE SUPPORT,28/12/18,5167089,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"1,290.96"
TS56192511,CREATIVE SUPPORT,28/12/18,5167090,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"6,474.22"
TS56192511,CREATIVE SUPPORT,28/12/18,5167090,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,3.46
TS56192511,CREATIVE SUPPORT,28/12/18,5167104,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"5,732.92"
TS56192511,CREATIVE SUPPORT,28/12/18,5167105,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"5,731.53"
TS56192511,CREATIVE SUPPORT,28/12/18,5167106,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,1,"1,769.81"
TS56192511,CREATIVE SUPPORT,28/12/18,5167116,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,2.42
TS56192511,CREATIVE SUPPORT,28/12/18,5167116,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,2,520.96
TS56192511,CREATIVE SUPPORT,28/12/18,5167117,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,1,"1,915.81"
TS56192511,CREATIVE SUPPORT,28/12/18,5167124,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"5,717.68"
TS56192511,CREATIVE SUPPORT,28/12/18,5167126,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,1,780.68
TS56192511,CREATIVE SUPPORT,28/12/18,5167128,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,1,754.04
TS56192511,CREATIVE SUPPORT,28/12/18,5167132,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,1,630.74
TS56192511,CREATIVE SUPPORT,31/12/18,5168041,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,1,733.57
TS56192511,CREATIVE SUPPORT,31/12/18,5168048,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,1,600.01
TS56295003,ACCESS HIRE NATIONWIDE LIMITED,04/12/18,5133076,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CONTRACT HIRE OF VEHICLES,Revenue,1,"4,988.56"
TS56372223,SCHOLAR PACK,03/12/18,5132361,PEOPLE,AD EDUCATION & SKILLS         ,BUSINESS & PROFESSIONAL SERV,Revenue,1,"1,211.50"
TS56372223,SCHOLAR PACK,17/12/18,5152860,PEOPLE,AD EDUCATION & SKILLS         ,BUSINESS & PROFESSIONAL SERV,Revenue,1,755.00
TS56372223,SCHOLAR PACK,19/12/18,5157519,PEOPLE,AD EDUCATION & SKILLS         ,L&D-CPD,Revenue,1,590.00
TS56372223,SCHOLAR PACK,28/12/18,5167376,PEOPLE,AD EDUCATION & SKILLS         ,SUBSCRIPTIONS,Revenue,1,"3,183.00"
TS56390475,NORTHGATE VEHICLE HIRE LTD,17/12/18,5152812,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CONTRACT HIRE OF VEHICLES,Revenue,1,544.24
TS56393283,BE SMART CUMBRIA,19/12/18,5157599,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,BLDING CONSULTANTS FEES,Revenue,1,"7,014.00"
TS56598267,TWINKL LTD,07/12/18,5143718,PEOPLE,AD EDUCATION & SKILLS         ,SUBSCRIPTIONS,Revenue,1,546.64
TS56598267,TWINKL LTD,12/12/18,5148581,PEOPLE,AD EDUCATION & SKILLS         ,SUBSCRIPTIONS,Revenue,1,683.30
TS56598267,TWINKL LTD,17/12/18,5152788,PEOPLE,AD EDUCATION & SKILLS         ,EDUC COMPUTERS & EQPT SOFTWARE,Revenue,1,683.30
TS56617923,ARJO UK LTD,28/11/18,5128987,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIPMENT,Revenue,1,"8,100.00"
TS56617923,ARJO UK LTD,06/12/18,5141422,LOCAL COMMITTEES,LOCAL COMMITTEES COMMUNITIES  ,"SPORTS&P.E.EQUIP-PURCH, REPAIR",Revenue,1,"1,267.15"
TS56727435,TYLA SERVICES LIMITED,05/12/18,5140782,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"18,130.00"
TS56727435,TYLA SERVICES LIMITED,05/12/18,5140783,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,PRIVATE WORKS,Revenue,1,"1,550.00"
TS56727435,TYLA SERVICES LIMITED,14/12/18,5151553,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"4,600.00"
TS56727435,TYLA SERVICES LIMITED,14/12/18,5151655,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"25,000.00"
TS56727435,TYLA SERVICES LIMITED,14/12/18,5152289,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,975.00
TS56804655,LIQUIDLOGIC LTD,20/12/18,5158694,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,COMPUTERS & EQUIP SOFTWARE,Revenue,1,"5,000.00"
TS56824311,MUSIC LINKS LTD,12/12/18,5148759,LOCAL COMMITTEES,LOCAL COMMITTEES COMMUNITIES  ,GRANT PAYMENTS,Revenue,1,800.00
TS56839755,C DAVIDSON CONTRACTORS,14/12/18,5151452,LOCAL COMMITTEES,LOCAL COMMITTEES HIGHWAYS REVE,VERGE MAINTENANCE,Revenue,1,640.00
TS56842563,RENNICKS (UK) LTD,28/11/18,5129734,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,OPERATIONAL MATERIALS OTHR,Revenue,1,"3,849.83"
TS56848179,T E WILSON,19/12/18,5157477,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,SALTING AND SNOW CLEARING,Revenue,1,"1,040.00"
TS56856603,HIGH HESKET C OF E SCHOOL,12/12/18,5148215,PEOPLE,AD EDUCATION & SKILLS         ,LOCAL PAYMENTS FUND ADVANCE,Revenue,1,"11,777.50"
TS56856603,HIGH HESKET C OF E SCHOOL,12/12/18,5148314,PEOPLE,AD EDUCATION & SKILLS         ,LOCAL PAYMENTS FUND ADVANCE,Revenue,1,"58,462.34"
TS56856603,HIGH HESKET C OF E SCHOOL,20/12/18,5159048,PEOPLE,AD EDUCATION & SKILLS         ,LOCAL PAYMENTS FUND ADVANCE,Revenue,1,"2,225.00"
TS56945055,HANSON AGGREGATES,18/09/18,5039772,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,273.27
TS56945055,HANSON AGGREGATES,18/09/18,5039772,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,2,226.52
TS56945055,HANSON AGGREGATES,18/09/18,5039772,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,3,"1,461.73"
TS56945055,HANSON AGGREGATES,25/09/18,5047981,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,599.30
TS56945055,HANSON AGGREGATES,09/10/18,5062595,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,"1,173.90"
TS56945055,HANSON AGGREGATES,30/10/18,5091700,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,622.70
TS56945055,HANSON AGGREGATES,30/10/18,5091700,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,2,622.70
TS56945055,HANSON AGGREGATES,01/11/18,5095267,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,"1,207.70"
TS56945055,HANSON AGGREGATES,01/11/18,5095267,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,2,161.20
TS56945055,HANSON AGGREGATES,09/11/18,5108782,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,991.90
TS56945055,HANSON AGGREGATES,27/11/18,5126421,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,193.70
TS56945055,HANSON AGGREGATES,27/11/18,5126421,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,2,521.92
TS56945055,HANSON AGGREGATES,03/12/18,5132728,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,"1,277.90"
TS56945055,HANSON AGGREGATES,03/12/18,5132728,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,2,263.20
TS56945055,HANSON AGGREGATES,03/12/18,5132909,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,258.70
TS56945055,HANSON AGGREGATES,03/12/18,5132909,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,2,779.52
TS56945055,HANSON AGGREGATES,05/12/18,5140591,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,591.65
TS56945055,HANSON AGGREGATES,07/12/18,5143778,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,587.60
TS56945055,HANSON AGGREGATES,07/12/18,5143778,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,2,705.60
TS56945055,HANSON AGGREGATES,07/12/18,5143779,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,520.80
TS56945055,HANSON AGGREGATES,11/12/18,5145671,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,586.30
TS56945055,HANSON AGGREGATES,11/12/18,5145671,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,2,247.52
TS56945055,HANSON AGGREGATES,11/12/18,5145673,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,514.08
TS56945055,HANSON AGGREGATES,11/12/18,5145674,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,292.50
TS56945055,HANSON AGGREGATES,11/12/18,5145674,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,2,255.36
TS56945055,HANSON AGGREGATES,14/12/18,5152292,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,"1,111.50"
TS56945055,HANSON AGGREGATES,14/12/18,5152292,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,2,903.84
TS56945055,HANSON AGGREGATES,14/12/18,5152295,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,131.30
TS56945055,HANSON AGGREGATES,14/12/18,5152295,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,2,325.00
TS56945055,HANSON AGGREGATES,14/12/18,5152295,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,3,288.96
TS56945055,HANSON AGGREGATES,18/12/18,5154122,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,262.60
TS56945055,HANSON AGGREGATES,18/12/18,5154122,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,2,"1,591.20"
TS56945055,HANSON AGGREGATES,18/12/18,5154122,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,3,738.08
TS56945055,HANSON AGGREGATES,18/12/18,5154122,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,4,292.50
TS56945055,HANSON AGGREGATES,18/12/18,5154122,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,5,170.24
TS56945055,HANSON AGGREGATES,18/12/18,5154123,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,460.20
TS56945055,HANSON AGGREGATES,18/12/18,5154123,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,2,"1,063.40"
TS56945055,HANSON AGGREGATES,18/12/18,5154123,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,3,525.20
TS56945055,HANSON AGGREGATES,18/12/18,5154179,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,263.90
TS56945055,HANSON AGGREGATES,18/12/18,5154179,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,2,369.20
TS56945055,HANSON AGGREGATES,18/12/18,5154179,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,3,252.00
TS56945055,HANSON AGGREGATES,19/12/18,5157634,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,195.00
TS56945055,HANSON AGGREGATES,19/12/18,5157634,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,2,851.50
TS56945055,HANSON AGGREGATES,21/12/18,5160262,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,"1,033.50"
TS56945055,HANSON AGGREGATES,21/12/18,5160262,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,2,"1,436.50"
TS56947863,PROTEUS EQUIPMENT LTD,21/11/18,5120182,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,GENERAL HIRE OF MOBILE PLANT,Revenue,1,"1,240.00"
TS56947863,PROTEUS EQUIPMENT LTD,21/12/18,5159995,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,GENERAL HIRE OF MOBILE PLANT,Revenue,1,"1,240.00"
TS57050355,FISH LANDSCAPES LTD,11/12/18,5145072,PEOPLE,AD EDUCATION & SKILLS         ,BUILDING REPAIRS,Revenue,1,"1,420.00"
TS57225855,ORANGE GROVE FOSTERCARE LTD,14/12/18,5151431,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,436.80"
TS57225855,ORANGE GROVE FOSTERCARE LTD,14/12/18,5151432,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDT RESIDENTIAL PLACEMTS,Revenue,1,"3,097.20"
TS57225855,ORANGE GROVE FOSTERCARE LTD,17/12/18,5152885,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,436.80"
TS57225855,ORANGE GROVE FOSTERCARE LTD,18/12/18,5153606,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,089.92"
TS57225855,ORANGE GROVE FOSTERCARE LTD,18/12/18,5153607,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,121.35"
TS57238491,ST MARY'S CATHOLIC PRIMARY SCHOOL,06/12/18,5142312,PEOPLE,AD EDUCATION & SKILLS         ,OTH EMPLOYEE COSTS,Revenue,1,"1,218.76"
TS57277803,LIMELIGHT SIGNS LTD,21/12/18,5160107,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,OPERATIONAL MATERIALS OTHR,Revenue,1,"5,476.00"
TS57297459,J A HUTCHINSON,19/12/18,5157932,PEOPLE,AD EDUCATION & SKILLS         ,BUSINESS & PROFESSIONAL SERV,Revenue,1,745.00
TS57310095,CASC BARROW,03/12/18,5132062,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDT RESIDENTIAL PLACEMTS,Revenue,1,"10,863.10"
TS57311499,P MCLOUGHLIN FORMALLY HIGHNOON,13/12/18,5149528,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,ANNUAL RENTS/LEASES,Revenue,1,862.00
TS57311499,P MCLOUGHLIN FORMALLY HIGHNOON,13/12/18,5149528,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,PREMISES INSURANCE,Revenue,2,416.40
TS57333963,LANDOR LINKS,03/12/18,5132314,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,RECRUITMENT COSTS,Revenue,1,895.00
TS57353619,E MOORHOUSE & SONS LTD,14/12/18,5151186,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,605.00
TS57353619,E MOORHOUSE & SONS LTD,14/12/18,5151187,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,638.00
TS57353619,E MOORHOUSE & SONS LTD,14/12/18,5151193,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,638.00
TS57353619,E MOORHOUSE & SONS LTD,14/12/18,5151214,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,638.00
TS57353619,E MOORHOUSE & SONS LTD,14/12/18,5151218,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,638.00
TS57353619,E MOORHOUSE & SONS LTD,14/12/18,5151264,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,638.00
TS57353619,E MOORHOUSE & SONS LTD,21/12/18,5159766,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,638.00
TS57353619,E MOORHOUSE & SONS LTD,21/12/18,5159772,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,583.00
TS57741123,MASTERNAUT MOBILE RESOURCE MANAGEMENT,03/12/18,5132837,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,VEHICLE MAINTENANCE & REPS,Revenue,1,800.00
TS57860463,STEM LEARNING LTD,12/12/18,5149301,PEOPLE,AD EDUCATION & SKILLS         ,L&D-CPD,Revenue,1,640.00
TS57860463,STEM LEARNING LTD,12/12/18,5149302,PEOPLE,AD EDUCATION & SKILLS         ,L&D-CPD,Revenue,1,960.00
TS57860463,STEM LEARNING LTD,31/12/18,5168170,PEOPLE,AD EDUCATION & SKILLS         ,L&D-CPD,Revenue,1,960.00
TS57860463,STEM LEARNING LTD,31/12/18,5168171,PEOPLE,AD EDUCATION & SKILLS         ,L&D-CPD,Revenue,1,640.00
TS57937683,N D BROWN LTD,03/12/18,5132884,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CONTRACT HIRE OF VEHICLES,Revenue,1,"2,200.00"
TS57940491,IMAGINE INDEPENDENCE,11/12/18,5145540,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,1,"7,557.68"
TS57940491,IMAGINE INDEPENDENCE,11/12/18,5145540,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,2,117.96
TS57940491,IMAGINE INDEPENDENCE,11/12/18,5145540,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,3,235.92
TS57940491,IMAGINE INDEPENDENCE,12/12/18,5149098,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,1,"1,402.24"
TS57940491,IMAGINE INDEPENDENCE,12/12/18,5149102,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,1,"1,402.24"
TS57940491,IMAGINE INDEPENDENCE,12/12/18,5149118,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,1,732.42
TS57940491,IMAGINE INDEPENDENCE,12/12/18,5149118,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,2,12.52
TS58034559,ASD LTD TRADING AS KLOECKNER METALS UK,21/12/18,5160111,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,OPERATIONAL MATERIALS OTHR,Revenue,1,"1,462.50"
TS58034559,ASD LTD TRADING AS KLOECKNER METALS UK,21/12/18,5160111,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,OPERATIONAL MATERIALS OTHR,Revenue,2,819.00
TS58034559,ASD LTD TRADING AS KLOECKNER METALS UK,21/12/18,5160111,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,OPERATIONAL MATERIALS OTHR,Revenue,3,475.00
TS58034559,ASD LTD TRADING AS KLOECKNER METALS UK,21/12/18,5160111,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,OPERATIONAL MATERIALS OTHR,Revenue,4,525.00
TS58034559,ASD LTD TRADING AS KLOECKNER METALS UK,21/12/18,5160111,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,OPERATIONAL MATERIALS OTHR,Revenue,5,120.00
TS58238139,FURNESS PARK LLP,10/12/18,5144537,PEOPLE,AD EDUCATION & SKILLS         ,SCHOOLS ONLY VEHICLES CAPITAL,Revenue,1,"5,350.00"
TS58238139,FURNESS PARK LLP,10/12/18,5144537,PEOPLE,AD EDUCATION & SKILLS         ,SCHOOLS ONLY VEHICLES CAPITAL,Revenue,2,"2,600.00"
TS58246563,PVL UK LIMITED,22/11/18,5120436,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,OPERATIONAL MATERIALS OTHR,Revenue,1,"2,275.00"
TS58246563,PVL UK LIMITED,26/11/18,5124320,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,OPERATIONAL MATERIALS OTHR,Revenue,1,"2,275.00"
