Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
PH921243,DANSHELL HEALTHCARE LTD,06/12/18,5141807,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"4,546.00"
PH921243,DANSHELL HEALTHCARE LTD,06/12/18,5141807,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"9,848.00"
PH921243,DANSHELL HEALTHCARE LTD,06/12/18,5141807,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"2,170.00"
PH921243,DANSHELL HEALTHCARE LTD,18/12/18,5154407,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"8,068.40"
PH921243,DANSHELL HEALTHCARE LTD,18/12/18,5154407,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"4,546.00"
PH921243,DANSHELL HEALTHCARE LTD,18/12/18,5154407,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"4,878.00"
PH921243,DANSHELL HEALTHCARE LTD,18/12/18,5154407,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"9,848.00"
PH921243,DANSHELL HEALTHCARE LTD,18/12/18,5154407,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"2,170.00"
PH926859,RISEDALE AT ST LUKES NURSING HOME,06/12/18,5141808,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,1,"2,322.00"
PH926859,RISEDALE AT ST LUKES NURSING HOME,06/12/18,5141808,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,286.00"
PH926859,RISEDALE AT ST LUKES NURSING HOME,06/12/18,5141808,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,240.00"
PH926859,RISEDALE AT ST LUKES NURSING HOME,06/12/18,5141808,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,286.00"
PH926859,RISEDALE AT ST LUKES NURSING HOME,06/12/18,5141808,PEOPLE,AD ADULTS                     ,RESPITE NURSING SPOT,Revenue,5,86.00
PH926859,RISEDALE AT ST LUKES NURSING HOME,06/12/18,5141808,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,286.00"
PH926859,RISEDALE AT ST LUKES NURSING HOME,06/12/18,5141808,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,286.00"
PH926859,RISEDALE AT ST LUKES NURSING HOME,06/12/18,5141808,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,240.00"
PH926859,RISEDALE AT ST LUKES NURSING HOME,06/12/18,5141808,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,286.00"
PH926859,RISEDALE AT ST LUKES NURSING HOME,06/12/18,5141808,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,210.00"
PH926859,RISEDALE AT ST LUKES NURSING HOME,06/12/18,5141808,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,160.00"
PH926859,RISEDALE AT ST LUKES NURSING HOME,06/12/18,5141808,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,240.00"
PH926859,RISEDALE AT ST LUKES NURSING HOME,06/12/18,5141808,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,286.00"
PH926859,RISEDALE AT ST LUKES NURSING HOME,06/12/18,5141808,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,14,"1,240.00"
PH926859,RISEDALE AT ST LUKES NURSING HOME,18/12/18,5154408,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,1,"2,064.00"
PH926859,RISEDALE AT ST LUKES NURSING HOME,18/12/18,5154408,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,286.00"
PH926859,RISEDALE AT ST LUKES NURSING HOME,18/12/18,5154408,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,286.00"
PH926859,RISEDALE AT ST LUKES NURSING HOME,18/12/18,5154408,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,240.00"
PH926859,RISEDALE AT ST LUKES NURSING HOME,18/12/18,5154408,PEOPLE,AD ADULTS                     ,RESPITE NURSING SPOT,Revenue,5,344.00
PH926859,RISEDALE AT ST LUKES NURSING HOME,18/12/18,5154408,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,240.00"
PH926859,RISEDALE AT ST LUKES NURSING HOME,18/12/18,5154408,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,286.00"
PH926859,RISEDALE AT ST LUKES NURSING HOME,18/12/18,5154408,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,286.00"
PH926859,RISEDALE AT ST LUKES NURSING HOME,18/12/18,5154408,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,286.00"
PH926859,RISEDALE AT ST LUKES NURSING HOME,18/12/18,5154408,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,160.00"
PH926859,RISEDALE AT ST LUKES NURSING HOME,18/12/18,5154408,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,210.00"
PH926859,RISEDALE AT ST LUKES NURSING HOME,18/12/18,5154408,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,286.00"
PH926859,RISEDALE AT ST LUKES NURSING HOME,18/12/18,5154408,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,240.00"
PH926859,RISEDALE AT ST LUKES NURSING HOME,18/12/18,5154408,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,14,"1,240.00"
PH935283,MIDTOWN FARM,06/12/18,5141809,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"5,855.24"
PH935283,MIDTOWN FARM,06/12/18,5141809,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"5,057.24"
PH935283,MIDTOWN FARM,06/12/18,5141809,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"4,208.52"
PH935283,MIDTOWN FARM,18/12/18,5154409,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"5,057.24"
PH935283,MIDTOWN FARM,18/12/18,5154409,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"5,855.24"
PH935283,MIDTOWN FARM,18/12/18,5154409,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"4,208.52"
PH943707,LIVING FOR LIFE CUMBRIA LTD,06/12/18,5141810,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,648.00"
PH943707,LIVING FOR LIFE CUMBRIA LTD,06/12/18,5141810,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"2,988.12"
PH943707,LIVING FOR LIFE CUMBRIA LTD,06/12/18,5141810,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"2,662.00"
PH943707,LIVING FOR LIFE CUMBRIA LTD,18/12/18,5154410,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,648.00"
PH943707,LIVING FOR LIFE CUMBRIA LTD,18/12/18,5154410,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"2,662.00"
PH943707,LIVING FOR LIFE CUMBRIA LTD,18/12/18,5154410,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"2,988.12"
PH945111,HC ONE SPRINGFIELD HOUSE,06/12/18,5141811,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,110.00"
PH945111,HC ONE SPRINGFIELD HOUSE,18/12/18,5154411,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,110.00"
PH957747,ANN HOUSE,06/12/18,5141812,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"5,466.80"
PH957747,ANN HOUSE,06/12/18,5141812,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"5,002.14"
PH957747,ANN HOUSE,06/12/18,5141812,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"4,656.06"
PH957747,ANN HOUSE,06/12/18,5141812,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"4,483.04"
PH957747,ANN HOUSE,06/12/18,5141812,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"6,213.42"
PH957747,ANN HOUSE,06/12/18,5141812,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"4,483.02"
PH957747,ANN HOUSE,06/12/18,5141812,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"4,484.00"
PH957747,ANN HOUSE,06/12/18,5141812,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"5,274.00"
PH957747,ANN HOUSE,06/12/18,5141812,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"4,483.02"
PH957747,ANN HOUSE,06/12/18,5141812,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"5,124.06"
PH957747,ANN HOUSE,06/12/18,5141812,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"4,484.00"
PH957747,ANN HOUSE,06/12/18,5141812,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"4,484.00"
PH957747,ANN HOUSE,18/12/18,5154412,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"4,656.06"
PH957747,ANN HOUSE,18/12/18,5154412,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"4,483.04"
PH957747,ANN HOUSE,18/12/18,5154412,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"6,213.42"
PH957747,ANN HOUSE,18/12/18,5154412,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"4,483.02"
PH957747,ANN HOUSE,18/12/18,5154412,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"5,466.80"
PH957747,ANN HOUSE,18/12/18,5154412,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"5,002.14"
PH957747,ANN HOUSE,18/12/18,5154412,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"5,274.00"
PH957747,ANN HOUSE,18/12/18,5154412,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"4,483.02"
PH957747,ANN HOUSE,18/12/18,5154412,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"5,124.06"
PH957747,ANN HOUSE,18/12/18,5154412,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"4,484.00"
PH957747,ANN HOUSE,18/12/18,5154412,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"4,484.00"
PH957747,ANN HOUSE,18/12/18,5154412,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"4,484.00"
PH960555,TYSPANE CARE CENTRE,06/12/18,5141814,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,505.08"
PH960555,TYSPANE CARE CENTRE,18/12/18,5154413,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,505.08"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,06/12/18,5141815,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,160.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,06/12/18,5141815,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,000.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,06/12/18,5141815,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,160.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,06/12/18,5141815,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,000.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,06/12/18,5141815,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,160.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,06/12/18,5141815,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,210.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,06/12/18,5141815,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,000.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,06/12/18,5141815,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,160.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,06/12/18,5141815,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,210.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,06/12/18,5141815,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,414.29
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,06/12/18,5141815,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,160.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,06/12/18,5141815,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,12,580.00
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,06/12/18,5141815,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,13,331.43
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,06/12/18,5141815,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,14,"1,160.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,06/12/18,5141815,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,15,828.57
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,06/12/18,5141815,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,160.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,06/12/18,5141815,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,160.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,06/12/18,5141815,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,160.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,06/12/18,5141815,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,210.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,06/12/18,5141815,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,210.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,06/12/18,5141815,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,21,864.29
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,06/12/18,5141815,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,22,345.71
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,06/12/18,5141815,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,"1,000.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,06/12/18,5141815,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,"1,160.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,06/12/18,5141815,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,25,"1,210.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,06/12/18,5141815,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,26,"1,037.14"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,06/12/18,5141815,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,27,"1,000.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,06/12/18,5141815,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,28,"1,210.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,06/12/18,5141815,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,29,"1,210.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,06/12/18,5141815,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,30,"1,210.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,06/12/18,5141815,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,31,345.71
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,06/12/18,5141815,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,32,"1,000.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,06/12/18,5141815,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,33,950.71
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,06/12/18,5141815,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,34,"1,210.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,06/12/18,5141815,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,35,864.29
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,06/12/18,5141815,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,36,345.71
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,18/12/18,5154414,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,160.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,18/12/18,5154414,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,000.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,18/12/18,5154414,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,160.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,18/12/18,5154414,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,000.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,18/12/18,5154414,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,160.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,18/12/18,5154414,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,210.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,18/12/18,5154414,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,000.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,18/12/18,5154414,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,160.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,18/12/18,5154414,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,210.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,18/12/18,5154414,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,160.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,18/12/18,5154414,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,11,331.43
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,18/12/18,5154414,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,12,248.57
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,18/12/18,5154414,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,160.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,18/12/18,5154414,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,210.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,18/12/18,5154414,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,160.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,18/12/18,5154414,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,210.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,18/12/18,5154414,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,345.71
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,18/12/18,5154414,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,210.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,18/12/18,5154414,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,160.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,18/12/18,5154414,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,000.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,18/12/18,5154414,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,160.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,18/12/18,5154414,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"1,210.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,18/12/18,5154414,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,"1,210.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,18/12/18,5154414,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,"1,210.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,18/12/18,5154414,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,25,864.29
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,18/12/18,5154414,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,26,"1,210.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,18/12/18,5154414,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,27,"1,000.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,18/12/18,5154414,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,28,"1,210.00"
PH967575,ABBOTSLEIGH MEWS NURSING & RESIDENTIAL,06/12/18,5141816,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,971.52
PH967575,ABBOTSLEIGH MEWS NURSING & RESIDENTIAL,18/12/18,5154416,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,971.52
PH974595,CRANLEA RESIDENTIAL CARE HOME,06/12/18,5141817,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,160.00"
PH974595,CRANLEA RESIDENTIAL CARE HOME,18/12/18,5154417,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,160.00"
PH980211,ADRIANA LTD,06/12/18,5141818,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,072.00"
PH980211,ADRIANA LTD,18/12/18,5154418,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,072.00"
PH983019,FBC CARE HOMES LTD,06/12/18,5141819,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,150.00"
PH983019,FBC CARE HOMES LTD,18/12/18,5154419,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,150.00"
PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,06/12/18,5141820,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,110.00"
PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,06/12/18,5141820,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,110.00"
PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,06/12/18,5141820,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,110.00"
PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,06/12/18,5141820,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,110.00"
PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,06/12/18,5141820,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,110.00"
PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,06/12/18,5141820,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,110.00"
PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,06/12/18,5141820,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,110.00"
PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,06/12/18,5141820,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,110.00"
PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,18/12/18,5154420,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,110.00"
PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,18/12/18,5154420,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,110.00"
PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,18/12/18,5154420,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,110.00"
PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,18/12/18,5154420,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,110.00"
PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,18/12/18,5154420,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,110.00"
PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,18/12/18,5154420,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,158.57
PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,18/12/18,5154420,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,110.00"
