Cumbria County Council Purchase Card Transactions January-March 2017,,,,,
,,,,,
*The majority of expenditure recorded against the Childrens and Families Services Directorate relates to schools expenditure,,,,,
,,,,,
Transaction Date,Directorate,Beneficiary,Amount �,VAT Not Recovered,Merchant Category
13/03/2017,Childrens & Families Services ,ASDA HOME SHOPPING,55.02,0,"GROCERY STORES, SUPERMARKETS"
06/03/2017,Childrens & Families Services ,ASDA HOME SHOPPING,49.48,0,"GROCERY STORES, SUPERMARKETS"
05/03/2017,Childrens & Families Services ,Amazon EU,5.1,0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
03/03/2017,Childrens & Families Services ,YORKSHIRE PURCHASING O,20.4,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
03/03/2017,Childrens & Families Services ,Amazon UK Marketplace,4.4,0,BOOK STORES
31/03/2017,Childrens & Families Services ,YORKSHIRE PURCHASING O,88.6,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
31/03/2017,Childrens & Families Services ,YORKSHIRE PURCHASING O,99.86,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
28/03/2017,Childrens & Families Services ,COMMUNITYPLAYTHINGS UK,1128,0,"GAME, TOY, AND HOBBY SHOPS"
27/03/2017,Childrens & Families Services ,TTS GROUP LTD,274.8,0,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
24/03/2017,Childrens & Families Services ,YORKSHIRE PURCHASING O,8.34,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
24/03/2017,Childrens & Families Services ,YORKSHIRE PURCHASING O,11.74,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
23/03/2017,Childrens & Families Services ,Amazon UK Marketplace,10.6,0,BOOK STORES
23/03/2017,Childrens & Families Services ,WWW.ANTI-SLIP-PAINT.CO,9.63,0,"PAINTS,VARNISHES AND SUPPLIES"
22/03/2017,Childrens & Families Services ,Amazon UK Marketplace,1.38,0,BOOK STORES
22/03/2017,Childrens & Families Services ,Amazon UK Marketplace,4.68,0,BOOK STORES
17/03/2017,Childrens & Families Services ,YORKSHIRE PURCHASING O,113.35,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
10/03/2017,Childrens & Families Services ,YORKSHIRE PURCHASING O,50.99,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
09/03/2017,Childrens & Families Services ,Amazon UK Marketplace,14.75,0,BOOK STORES
09/03/2017,Childrens & Families Services ,AMAZON.CO.UK,8.99,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
31/03/2017,Childrens & Families Services ,YORKSHIRE PURCHASING O,132.6,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
31/03/2017,Childrens & Families Services ,YORKSHIRE PURCHASING O,43.56,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
29/03/2017,Childrens & Families Services ,UNBLOCK CUMBRIA LTD,96,0,"CLEANING AND MAINTENANCE, JANITORIAL SERVICES"
27/03/2017,Childrens & Families Services ,NSPCC.CSOD.COM,120,0,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
17/03/2017,Childrens & Families Services ,YORKSHIRE PURCHASING O,1042.19,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
17/03/2017,Childrens & Families Services ,YORKSHIRE PURCHASING O,275.16,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
16/03/2017,Childrens & Families Services ,YORKSHIRE PURCHASING O,18,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
15/03/2017,Childrens & Families Services ,RICOH UK LIMITED,161.28,0,"QUICK COPY,REPRODUCTION AND BLUEPRINTING SERVICES"
15/03/2017,Childrens & Families Services ,CATERING PARTNERSHIP L,93.22,0,"COMMERCIAL EQUIPMENT, NOT ELSEWHERE CLASSIFIED"
14/03/2017,Childrens & Families Services ,Amazon UK Marketplace,12.88,0,BOOK STORES
10/03/2017,Childrens & Families Services ,YORKSHIRE PURCHASING O,523.37,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
10/03/2017,Childrens & Families Services ,ITUNES.COM/BILL,12.99,0,RECORD SHOPS
09/03/2017,Childrens & Families Services ,FOCUS EDUCATION UK LTD,9.6,0,BOOK STORES
08/03/2017,Childrens & Families Services ,YORKSHIRE PURCHASING O,"1,763.76",0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
06/03/2017,Childrens & Families Services ,MIDDLEGATE HOUSE,2230.5,0,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED)
06/03/2017,Childrens & Families Services ,SWIFTCLEAN(UK)LTD,840,0,"CONTRACTORS,SPECIAL TRADE-NOT ELSEWHERE CLASSIFIED"
03/03/2017,Childrens & Families Services ,WWW.COPELANDBC.GOV.UK,136.95,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
03/03/2017,Childrens & Families Services ,INVESTEC ASSET FIN,141.52,0,CUSTOMER FINANCIAL INST - MERCHANDISE & SERVICES
03/03/2017,Childrens & Families Services ,SPORTSAFE UK LTD,195.38,0,SPORTING GOODS STORES
31/03/2017,Childrens & Families Services ,WWW.SYSTEM-IT.CO.UK,569.98,0,COMPUTER SOFTWARE STORES
29/03/2017,Childrens & Families Services ,UNITED UTILITIES,1215.64,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
29/03/2017,Childrens & Families Services ,WILLIAM SIM & SON,295,0,TRANSPORTATION SERVICES NOT ELSEWHERE CLASSIFIED
29/03/2017,Childrens & Families Services ,YORKSHIRE PURCHASING O,39.18,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
14/03/2017,Childrens & Families Services ,BRITISH GAS BUSINE,662.28,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
14/03/2017,Childrens & Families Services ,YORKSHIRE PURCHASING O,51,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
14/03/2017,Childrens & Families Services ,YORKSHIRE PURCHASING O,35.58,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
14/03/2017,Childrens & Families Services ,COORDINATION GROUP PUB,44,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
14/03/2017,Childrens & Families Services ,TEMPLE SPORTS MUSEUM S,228.02,0,"SPORTS APPAREL, RIDING APPAREL STORES"
02/04/2017,Childrens & Families Services ,ALDI,7.98,0,"GROCERY STORES, SUPERMARKETS"
02/04/2017,Childrens & Families Services ,ALDI,13.9,0,"GROCERY STORES, SUPERMARKETS"
02/04/2017,Childrens & Families Services ,ALDI,13.88,0,"GROCERY STORES, SUPERMARKETS"
26/03/2017,Childrens & Families Services ,ALDI,10.53,0,"GROCERY STORES, SUPERMARKETS"
26/03/2017,Childrens & Families Services ,ALDI,6.84,0,"GROCERY STORES, SUPERMARKETS"
24/03/2017,Childrens & Families Services ,HOME BARGAINS,9.54,0,HARDWARE STORES
18/03/2017,Childrens & Families Services ,MATALAN,24,0,MEN'S AND WOMEN'S CLOTHING STORES
18/03/2017,Childrens & Families Services ,ALDI,1.89,0,"GROCERY STORES, SUPERMARKETS"
18/03/2017,Childrens & Families Services ,ALDI,7.43,0,"GROCERY STORES, SUPERMARKETS"
11/03/2017,Childrens & Families Services ,ALDI,7.85,0,"GROCERY STORES, SUPERMARKETS"
11/03/2017,Childrens & Families Services ,ALDI,10.21,0,"GROCERY STORES, SUPERMARKETS"
06/03/2017,Childrens & Families Services ,ALDI,10.85,0,"GROCERY STORES, SUPERMARKETS"
05/03/2017,Childrens & Families Services ,ALDI,13.94,0,"GROCERY STORES, SUPERMARKETS"
24/03/2017,Childrens & Families Services ,YORKSHIRE PURCHASING O,20.95,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
17/03/2017,Childrens & Families Services ,YORKSHIRE PURCHASING O,11.23,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
17/03/2017,Childrens & Families Services ,YORKSHIRE PURCHASING O,65.5,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
09/03/2017,Childrens & Families Services ,Amazon UK Marketplace,47.97,0,BOOK STORES
13/03/2017,Childrens & Families Services ,Amazon UK Marketplace,42.65,0,BOOK STORES
13/03/2017,Childrens & Families Services ,Amazon Prime,7.99,0,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
28/03/2017,Childrens & Families Services ,MATHS NO PROBLEM,71.43,0,BOOK STORES
28/03/2017,Childrens & Families Services ,PAYPAL  CITIZENFOUN,140,0,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
17/03/2017,Childrens & Families Services ,SHOP REDNOSEDAY,82.5,0,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
16/03/2017,Childrens & Families Services ,Amazon UK Marketplace,126.89,0,BOOK STORES
10/03/2017,Childrens & Families Services ,YORKSHIRE PURCHASING O,37.2,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
31/03/2017,Childrens & Families Services ,WWW.BUNZLCHS.CO.UK,162.82,0,"CLEANING AND MAINTENANCE, JANITORIAL SERVICES"
31/03/2017,Childrens & Families Services ,ASDA HOME SHOPPING,87.58,0,"GROCERY STORES, SUPERMARKETS"
31/03/2017,Childrens & Families Services ,ASDA HOME SHOPPING,102.96,0,"GROCERY STORES, SUPERMARKETS"
31/03/2017,Childrens & Families Services ,ASDA HOME SHOPPING,-1.05,0,"GROCERY STORES, SUPERMARKETS"
31/03/2017,Childrens & Families Services ,ASDA HOME SHOPPING,-0.64,0,"GROCERY STORES, SUPERMARKETS"
27/03/2017,Childrens & Families Services ,AMAZON UK RETAIL AMAZO,64,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
24/03/2017,Childrens & Families Services ,CAPITA BUS SVS-MOTO,50,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
24/03/2017,Childrens & Families Services ,WWW.THECONSORTIUM/WMS,71.09,0,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
24/03/2017,Childrens & Families Services ,ASDA HOME SHOPPING,87.94,0,"GROCERY STORES, SUPERMARKETS"
17/03/2017,Childrens & Families Services ,CAPITA BUS SVS-MOTO,390,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
17/03/2017,Childrens & Families Services ,ASDA HOME SHOPPING,111.92,0,"GROCERY STORES, SUPERMARKETS"
17/03/2017,Childrens & Families Services ,ASDA HOME SHOPPING,-0.33,0,"GROCERY STORES, SUPERMARKETS"
16/03/2017,Childrens & Families Services ,WWW.BUNZLCHS.CO.UK,88.9,0,"CLEANING AND MAINTENANCE, JANITORIAL SERVICES"
10/03/2017,Childrens & Families Services ,ASDA HOME SHOPPING,-5.6,0,"GROCERY STORES, SUPERMARKETS"
11/03/2017,Childrens & Families Services ,Amazon UK Marketplace,7.24,0,BOOK STORES
11/03/2017,Childrens & Families Services ,Amazon UK Marketplace,10.5,0,BOOK STORES
10/03/2017,Childrens & Families Services ,WWW.PRIMARYTEACHING.CO,45.3,0,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
10/03/2017,Childrens & Families Services ,ASDA HOME SHOPPING,102.85,0,"GROCERY STORES, SUPERMARKETS"
09/03/2017,Childrens & Families Services ,AMAZON UK RETAIL AMAZO,10.05,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
08/03/2017,Childrens & Families Services ,Amazon Prime,7.99,0,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
07/03/2017,Childrens & Families Services ,ASDA HOME SHOPPING,5,0,"GROCERY STORES, SUPERMARKETS"
04/03/2017,Childrens & Families Services ,TWINKL LTD,64.99,0,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED"
03/03/2017,Childrens & Families Services ,Amazon UK Marketplace,33.96,0,BOOK STORES
03/03/2017,Childrens & Families Services ,CENTRIC OFFICE SOLUTIO,112.44,0,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
03/03/2017,Childrens & Families Services ,AMAZON UK RETAIL AMAZO,10.99,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
03/03/2017,Childrens & Families Services ,WWW.THECONSORTIUM/WMS,63.07,0,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
03/03/2017,Childrens & Families Services ,ASDA HOME SHOPPING,86.53,0,"GROCERY STORES, SUPERMARKETS"
03/03/2017,Childrens & Families Services ,ASDA HOME SHOPPING,-2,0,"GROCERY STORES, SUPERMARKETS"
29/03/2017,Childrens & Families Services ,WWW.MUSICLINE-LTD.COM,102,0,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
15/03/2017,Childrens & Families Services ,YORKSHIRE PURCHASING O,65.59,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
15/03/2017,Childrens & Families Services ,YORKSHIRE PURCHASING O,20.76,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
29/03/2017,Childrens & Families Services ,WWW.VIKING-DIRECT.CO.U,131.4,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
24/03/2017,Childrens & Families Services ,CAPITA BUS SVS-MOTO,732,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
07/03/2017,Childrens & Families Services ,ITUNES.COM/BILL,2.49,0,RECORD SHOPS
09/03/2017,Childrens & Families Services ,NOWTV.COM/BILLINGHELP,33.99,0,"CABLE, SATELLITE, OTHER PAY TELEVISION, RADIO SVCS"
09/03/2017,Childrens & Families Services ,TESCO DIRECT,679,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
31/03/2017,Childrens & Families Services ,YORKSHIRE PURCHASING O,1612.49,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
31/03/2017,Childrens & Families Services ,YORKSHIRE PURCHASING O,118.43,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
30/03/2017,Childrens & Families Services ,NPOWER,1522.61,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
27/03/2017,Childrens & Families Services ,GBP Heatons Office Sol,108.6,0,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
24/03/2017,Childrens & Families Services ,TCE LTD,131.88,0,"CONTRACTORS,SPECIAL TRADE-NOT ELSEWHERE CLASSIFIED"
22/03/2017,Childrens & Families Services ,CAPITA BUS SVS-MOTO,946.8,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
22/03/2017,Childrens & Families Services ,YORKSHIRE PURCHASING O,325.01,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
21/03/2017,Childrens & Families Services ,THE PAPER WAREHOUSE,206.45,0,BOOK STORES
16/03/2017,Childrens & Families Services ,Amazon UK Marketplace,17.99,0,BOOK STORES
14/03/2017,Childrens & Families Services ,CURRYS,2700,0,ELECTRONIC SALES
14/03/2017,Childrens & Families Services ,GBP Heatons Office Sol,147.54,0,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
09/03/2017,Childrens & Families Services ,WWW.HILLSBOOKS.COM,43.16,0,BOOK STORES
09/03/2017,Childrens & Families Services ,WWW.HILLSBOOKS.COM,65,0,BOOK STORES
09/03/2017,Childrens & Families Services ,WWW.HILLSBOOKS.COM,61.45,0,BOOK STORES
07/03/2017,Childrens & Families Services ,RENAISSANCE LEARNING U,8.4,0,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED
07/03/2017,Childrens & Families Services ,TTS GROUP LTD,152.73,0,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
07/03/2017,Childrens & Families Services ,CAPITA BUS SVS-MOTO,234,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
07/03/2017,Childrens & Families Services ,BAKER ROSS LTD,86.12,0,"ARTIST SUPPLY STORES, CRAFT SHOPS"
24/03/2017,Childrens & Families Services ,ROYAL MAIL FEES,50,0,POSTAL SERVICES-GOVERNMENT ONLY
24/03/2017,Childrens & Families Services ,ASDA SUPERSTORE,1.59,0,"GROCERY STORES, SUPERMARKETS"
09/03/2017,Childrens & Families Services ,O2,115.26,0,TELECOM INCL PREPAID/RECURRING PHONE SVCS
28/03/2017,Childrens & Families Services ,CHATSWORTH SIGNS,958.7,0,MISCELLANEOUS PUBLISHING AND PRINTING
27/03/2017,Childrens & Families Services ,TESCO STORE 2096,74.46,0,"GROCERY STORES, SUPERMARKETS"
26/03/2017,Childrens & Families Services ,B & Q 1070,29.83,0,"BUILDING MATERIALS, LUMBER STORES"
26/03/2017,Childrens & Families Services ,B & Q 1070,30.5,0,"BUILDING MATERIALS, LUMBER STORES"
21/03/2017,Childrens & Families Services ,PIONEER FOOD SERVICE V,316.66,0,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
21/03/2017,Childrens & Families Services ,PIONEER FOOD SERVICE V,25.4,0,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
21/03/2017,Childrens & Families Services ,THE TRAVELLERS CHOICE,595,0,BUS LINES
21/03/2017,Childrens & Families Services ,WWW.PHS.CO.UK,272.1,0,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
21/03/2017,Childrens & Families Services ,UNITED UTILITIES,26.27,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
21/03/2017,Childrens & Families Services ,WWW.ICO.GOV.UK,35,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
21/03/2017,Childrens & Families Services ,CAPITA BUS SVS-MOTO,2562,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
21/03/2017,Childrens & Families Services ,BARROW-IN-FURNESS INT,855.5,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
20/03/2017,Childrens & Families Services ,TESCO STORE 2096,48.2,0,"GROCERY STORES, SUPERMARKETS"
13/03/2017,Childrens & Families Services ,TESCO STORE 2096,63.55,0,"GROCERY STORES, SUPERMARKETS"
06/03/2017,Childrens & Families Services ,TESCO STORE 2096,49.45,0,"GROCERY STORES, SUPERMARKETS"
01/04/2017,Childrens & Families Services ,B & Q 1070,13.4,0,"BUILDING MATERIALS, LUMBER STORES"
31/03/2017,Childrens & Families Services ,Nochex. SENSORY EDUCAT,21.94,0,"GAME, TOY, AND HOBBY SHOPS"
29/03/2017,Childrens & Families Services ,EB  A VERY CURIOUS AFF,15,0,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
28/03/2017,Childrens & Families Services ,CAPITA BUS SVS-MOTO,42,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
28/03/2017,Childrens & Families Services ,WF HYGIENE & CLEANING,32.5,0,"CLEANING AND MAINTENANCE, JANITORIAL SERVICES"
27/03/2017,Childrens & Families Services ,MIDSHIRE BUS SYS (,641.45,0,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
27/03/2017,Childrens & Families Services ,YORKSHIRE PURCHASING O,124.52,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
27/03/2017,Childrens & Families Services ,YORKSHIRE PURCHASING O,7.08,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
27/03/2017,Childrens & Families Services ,DOLCE LTD,2426.38,0,MISCELLANEOUS GENERAL MERCHANDISE
27/03/2017,Childrens & Families Services ,TESCO STORE 3429,66.09,0,"GROCERY STORES, SUPERMARKETS"
23/03/2017,Childrens & Families Services ,WILLIAM SIM & SON,180,0,TRANSPORTATION SERVICES NOT ELSEWHERE CLASSIFIED
20/03/2017,Childrens & Families Services ,IDENTITY,16.99,0,CHILDREN'S AND INFANT'S WEAR STORES
17/03/2017,Childrens & Families Services ,MIDSHIRE BUS (C) G,22.6,0,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
17/03/2017,Childrens & Families Services ,TTS GROUP LTD,39.56,0,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
17/03/2017,Childrens & Families Services ,COOL MILK AT SCHOOL-MO,10.97,0,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
17/03/2017,Childrens & Families Services ,PC WORLD ONLINE,19.98,0,ELECTRONIC SALES
17/03/2017,Childrens & Families Services ,PC WORLD ONLINE,49.95,0,ELECTRONIC SALES
13/03/2017,Childrens & Families Services ,TTS GROUP LTD,56.34,0,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
13/03/2017,Childrens & Families Services ,WWW.MYPAPAERWAREHOUSE.,52.99,0,BOOK STORES
13/03/2017,Childrens & Families Services ,TESCO STORE 3429,71.86,0,"GROCERY STORES, SUPERMARKETS"
10/03/2017,Childrens & Families Services ,CAPITA BUS SVS-MOTO,804,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
10/03/2017,Childrens & Families Services ,DOLCE LTD,3695.78,0,MISCELLANEOUS GENERAL MERCHANDISE
09/03/2017,Childrens & Families Services ,MIDSHIRE BUS (C) G,28.49,0,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
09/03/2017,Childrens & Families Services ,SCHOOLS DIRECT SUPPLIE,654,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
09/03/2017,Childrens & Families Services ,XMA LTD,2980.8,0,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS"
09/03/2017,Childrens & Families Services ,YORKSHIRE PURCHASING O,52.31,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
09/03/2017,Childrens & Families Services ,WWW.HILLSBOOKS.COM,335.98,0,BOOK STORES
24/03/2017,Childrens & Families Services ,WWW.PARTYSASHESGALORE.,45,0,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS"
13/03/2017,Childrens & Families Services ,Amazon UK Marketplace,3.41,0,BOOK STORES
13/03/2017,Childrens & Families Services ,Amazon UK Marketplace,2.8,0,BOOK STORES
13/03/2017,Childrens & Families Services ,Amazon UK Marketplace,29.96,0,BOOK STORES
12/03/2017,Childrens & Families Services ,Amazon UK Marketplace,5.4,0,BOOK STORES
10/03/2017,Childrens & Families Services ,YORKSHIRE PURCHASING O,19.88,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
10/03/2017,Childrens & Families Services ,YORKSHIRE PURCHASING O,272.62,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
03/03/2017,Childrens & Families Services ,ARGOS LTD,39.98,0,DISCOUNT STORES
08/03/2017,Childrens & Families Services ,Amazon UK Marketplace,40.48,0,BOOK STORES
30/03/2017,Childrens & Families Services ,BOOGLES AND BUMP,15.99,0,CHILDREN'S AND INFANT'S WEAR STORES
20/03/2017,Childrens & Families Services ,Amazon UK Marketplace,16.99,0,BOOK STORES
14/03/2017,Childrens & Families Services ,THE RANGE,11.9,0,DEPARTMENT STORES
27/03/2017,Childrens & Families Services ,PAYPAL  CHARLIESCHA,25.44,0,BOOK STORES
27/03/2017,Childrens & Families Services ,PAYPAL  WORDERY,12.87,0,BOOK STORES
21/03/2017,Childrens & Families Services ,PAYPAL  ARMY SALES,15.99,0,HARDWARE STORES
23/03/2017,Childrens & Families Services ,B & Q 1316,31,0,"BUILDING MATERIALS, LUMBER STORES"
23/03/2017,Childrens & Families Services ,JUST SEW,25,0,"FABRIC, NEEDLEWORK, PIECE GOODS, AND SEWING STORES"
23/03/2017,Childrens & Families Services ,STATIONERY 4 LESS,13.03,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
23/03/2017,Childrens & Families Services ,PENRITH CRAFTS,47.19,0,"ARTIST SUPPLY STORES, CRAFT SHOPS"
13/03/2017,Childrens & Families Services ,BLACKPOOL ZOO,165.05,0,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED)
11/03/2017,Childrens & Families Services ,PENRITH CRAFTS,69.63,0,"ARTIST SUPPLY STORES, CRAFT SHOPS"
11/03/2017,Childrens & Families Services ,STATIONERY 4 LESS,11.34,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
04/03/2017,Childrens & Families Services ,JUST SEW,86,0,"FABRIC, NEEDLEWORK, PIECE GOODS, AND SEWING STORES"
14/03/2017,Childrens & Families Services ,NPOWER,4778.94,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
09/03/2017,Childrens & Families Services ,BT BILL PAYMENT 2,70.92,0,TELECOMMUNICATION EQUIPMENT INCL TELEPHONE SALES
09/03/2017,Childrens & Families Services ,BT BILL PAYMENT 2,74.98,0,TELECOMMUNICATION EQUIPMENT INCL TELEPHONE SALES
09/03/2017,Childrens & Families Services ,BT BILL PAYMENT 2,99.02,0,TELECOMMUNICATION EQUIPMENT INCL TELEPHONE SALES
01/04/2017,Childrens & Families Services ,TTROCKSTARSCOM,191.4,0,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED
21/03/2017,Childrens & Families Services ,Amazon EU,8.39,0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
20/03/2017,Childrens & Families Services ,AMAZON UK RETAIL AMAZO,37.8,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
20/03/2017,Childrens & Families Services ,AMAZON UK RETAIL AMAZO,19.11,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
14/03/2017,Childrens & Families Services ,CURRYS SUPERSTORE,77.97,0,ELECTRONIC SALES
17/03/2017,Childrens & Families Services ,WWW.ENVIROFONE.COM,314.97,0,TELECOMMUNICATION EQUIPMENT INCL TELEPHONE SALES
07/03/2017,Childrens & Families Services ,B & Q 1070,37.75,0,"BUILDING MATERIALS, LUMBER STORES"
06/03/2017,Childrens & Families Services ,B & Q 1070,137.36,0,"BUILDING MATERIALS, LUMBER STORES"
31/03/2017,Childrens & Families Services ,TESCO STORE 3394,8.54,0,"GROCERY STORES, SUPERMARKETS"
18/03/2017,Childrens & Families Services ,WILKO RETAIL LIMIT,11.8,0,HOUSEHOLD APPLIANCE STORES
11/03/2017,Childrens & Families Services ,WILKO RETAIL LIMIT,10,0,HOUSEHOLD APPLIANCE STORES
31/03/2017,Childrens & Families Services ,JT ATKINSON,69.48,0,"BUILDING MATERIALS, LUMBER STORES"
21/03/2017,Childrens & Families Services ,WWW.EDUCARE.CO.UK,71.4,0,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES"
21/03/2017,Childrens & Families Services ,WWW.YOUNGVOICES.CO.UK,85,0,MISCELLANEOUS GENERAL MERCHANDISE
14/03/2017,Childrens & Families Services ,ASDA HOME SHOPPING,28.81,0,"GROCERY STORES, SUPERMARKETS"
24/03/2017,Childrens & Families Services ,WM MORRISON 044,26.17,0,"GROCERY STORES, SUPERMARKETS"
22/03/2017,Childrens & Families Services ,WM MORRISON 044,1.5,0,"GROCERY STORES, SUPERMARKETS"
22/03/2017,Childrens & Families Services ,WM MORRISON 044,6.19,0,"GROCERY STORES, SUPERMARKETS"
21/03/2017,Childrens & Families Services ,HOMEBASE LTD 229,136.16,0,"BUILDING MATERIALS, LUMBER STORES"
17/03/2017,Childrens & Families Services ,ASDA HOME SHOPPING,56.66,0,"GROCERY STORES, SUPERMARKETS"
17/03/2017,Childrens & Families Services ,ASDA HOME SHOPPING,6.74,0,"GROCERY STORES, SUPERMARKETS"
17/03/2017,Childrens & Families Services ,ASDA HOME SHOPPING,5,0,"GROCERY STORES, SUPERMARKETS"
