Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP6092175,18/06/19,PEOPLE,AD ADULTS                     ,5376109,INDIVIDUAL SERVICE FUNDS,Revenue,1,947.04
DP6094983,18/06/19,PEOPLE,AD ADULTS                     ,5376111,INDIVIDUAL SERVICE FUNDS,Revenue,1,787.92
DP6106215,18/06/19,PEOPLE,AD ADULTS                     ,5376113,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,837.00
DP6116043,18/06/19,PEOPLE,AD ADULTS                     ,5376116,INDIVIDUAL SERVICE FUNDS,Revenue,1,526.92
DP6117447,18/06/19,PEOPLE,AD ADULTS                     ,5376118,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,796.00"
DP6123063,18/06/19,PEOPLE,AD ADULTS                     ,5376120,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,430.04"
DP6124467,18/06/19,PEOPLE,AD ADULTS                     ,5376122,INDIVIDUAL SERVICE FUNDS,Revenue,1,612.00
DP6137103,18/06/19,PEOPLE,AD ADULTS                     ,5376124,INDIVIDUAL SERVICE FUNDS,Revenue,1,801.92
DP6138507,18/06/19,PEOPLE,AD ADULTS                     ,5376126,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,540.00
DP6156759,18/06/19,PEOPLE,AD ADULTS                     ,5376128,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,982.40"
DP6156759,18/06/19,PEOPLE,AD ADULTS                     ,5376128,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,982.40"
DP6156759,18/06/19,PEOPLE,AD ADULTS                     ,5376128,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,991.20
DP6156759,18/06/19,PEOPLE,AD ADULTS                     ,5376128,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,"1,982.40"
DP6156759,18/06/19,PEOPLE,AD ADULTS                     ,5376128,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,"1,982.40"
DP6162375,18/06/19,PEOPLE,AD ADULTS                     ,5376130,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,882.56
DP6165183,18/06/19,PEOPLE,AD ADULTS                     ,5376132,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,899.24"
DP6177819,18/06/19,PEOPLE,AD ADULTS                     ,5376134,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,087.72"
DP6207303,18/06/19,PEOPLE,AD ADULTS                     ,5376140,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,080.00"
DP6236787,18/06/19,PEOPLE,AD ADULTS                     ,5376142,INDIVIDUAL SERVICE FUNDS,Revenue,1,903.12
DP6239595,18/06/19,PEOPLE,AD ADULTS                     ,5376144,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,506.24
DP6242403,18/06/19,PEOPLE,AD ADULTS                     ,5376146,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,601.04"
DP6250827,18/06/19,PEOPLE,AD ADULTS                     ,5376147,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,315.04"
DP6255039,18/06/19,PEOPLE,AD ADULTS                     ,5376148,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,274.88"
DP6257847,18/06/19,PEOPLE,AD ADULTS                     ,5376150,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,146.60"
DP6264867,18/06/19,PEOPLE,AD ADULTS                     ,5376152,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,412.00"
DP6264867,18/06/19,PEOPLE,AD ADULTS                     ,5376152,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,965.20
DP6267675,18/06/19,PEOPLE,AD ADULTS                     ,5376154,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,091.16"
DP6271887,18/06/19,PEOPLE,AD ADULTS                     ,5376156,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,591.80"
DP6274695,18/06/19,PEOPLE,AD ADULTS                     ,5376157,INDIVIDUAL SERVICE FUNDS,Revenue,1,862.80
DP6287331,18/06/19,PEOPLE,AD ADULTS                     ,5376158,INDIVIDUAL SERVICE FUNDS,Revenue,1,605.24
DP6311199,18/06/19,PEOPLE,AD EDUCATION & SKILLS         ,5374540,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,976.20
DP6318219,18/06/19,PEOPLE,AD ADULTS                     ,5376164,DIRECT PAYMENT INCOME,Revenue,1,293.04
DP6318219,18/06/19,PEOPLE,AD ADULTS                     ,5376164,DIRECT PAYMENT INCOME,Revenue,2,285.93
DP6318219,18/06/19,PEOPLE,AD ADULTS                     ,5376164,DIRECT PAYMENT INCOME,Revenue,3,264.60
DP6318219,18/06/19,PEOPLE,AD ADULTS                     ,5376164,DIRECT PAYMENT INCOME,Revenue,4,132.30
DP6318219,18/06/19,PEOPLE,AD ADULTS                     ,5376164,DIRECT PAYMENT INCOME,Revenue,5,293.04
DP6322431,18/06/19,PEOPLE,AD ADULTS                     ,5376165,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,461.16"
DP6326643,18/06/19,PEOPLE,AD ADULTS                     ,5376167,INDIVIDUAL SERVICE FUNDS,Revenue,1,651.36
DP6336471,18/06/19,PEOPLE,AD ADULTS                     ,5376171,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,199.12"
DP6343491,18/06/19,PEOPLE,AD ADULTS                     ,5376175,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,714.00
DP6356127,18/06/19,PEOPLE,AD ADULTS                     ,5376178,INDIVIDUAL SERVICE FUNDS,Revenue,1,794.08
DP6368763,18/06/19,PEOPLE,AD ADULTS                     ,5376179,INDIVIDUAL SERVICE FUNDS,Revenue,1,693.84
DP6372975,18/06/19,PEOPLE,AD ADULTS                     ,5376181,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,460.60"
DP6374379,18/06/19,PEOPLE,AD ADULTS                     ,5376183,INDIVIDUAL SERVICE FUNDS,Revenue,1,970.12
DP6401055,18/06/19,PEOPLE,AD ADULTS                     ,5376192,INDIVIDUAL SERVICE FUNDS,Revenue,1,630.92
DP6405267,18/06/19,PEOPLE,AD ADULTS                     ,5376195,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,693.00
DP6410883,18/06/19,PEOPLE,AD ADULTS                     ,5376197,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,057.60"
DP6412287,18/06/19,PEOPLE,AD ADULTS                     ,5376199,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,046.00"
DP6420711,18/06/19,PEOPLE,AD ADULTS                     ,5376201,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,333.64"
DP6423519,18/06/19,PEOPLE,AD ADULTS                     ,5376202,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,082.56"
DP6440367,18/06/19,PEOPLE,AD ADULTS                     ,5376204,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,206.68"
DP6441771,18/06/19,PEOPLE,AD ADULTS                     ,5376206,INDIVIDUAL SERVICE FUNDS,Revenue,1,983.40
DP6441771,18/06/19,PEOPLE,AD ADULTS                     ,5376206,INDIVIDUAL SERVICE FUNDS,Revenue,2,596.00
DP6441771,18/06/19,PEOPLE,AD ADULTS                     ,5376206,INDIVIDUAL SERVICE FUNDS,Revenue,3,447.00
DP6441771,18/06/19,PEOPLE,AD ADULTS                     ,5376206,INDIVIDUAL SERVICE FUNDS,Revenue,4,"1,192.00"
DP6460023,18/06/19,PEOPLE,AD ADULTS                     ,5376208,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,596.00
DP6467043,18/06/19,PEOPLE,AD ADULTS                     ,5376210,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,749.48"
DP6481083,18/06/19,PEOPLE,AD ADULTS                     ,5376212,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,805.16
DP6488103,18/06/19,PEOPLE,AD ADULTS                     ,5376215,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,724.52
DP6500739,18/06/19,PEOPLE,AD ADULTS                     ,5376216,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,285.36"
DP6521799,18/06/19,PEOPLE,AD ADULTS                     ,5376221,INDIVIDUAL SERVICE FUNDS,Revenue,1,653.44
DP6523203,18/06/19,PEOPLE,AD ADULTS                     ,5376222,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,609.60
DP6547071,18/06/19,PEOPLE,AD ADULTS                     ,5376226,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,161.12"
DP6555495,18/06/19,PEOPLE,AD ADULTS                     ,5376228,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,399.44"
DP6561111,18/06/19,PEOPLE,AD ADULTS                     ,5376231,INDIVIDUAL SERVICE FUNDS,Revenue,1,670.92
DP6587787,18/06/19,PEOPLE,AD ADULTS                     ,5376234,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,071.88"
DP6600423,18/06/19,PEOPLE,AD ADULTS                     ,5376237,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,955.20
DP6603231,18/06/19,PEOPLE,AD ADULTS                     ,5376239,INDIVIDUAL SERVICE FUNDS,Revenue,1,780.84
DP6611655,18/06/19,PEOPLE,AD ADULTS                     ,5376243,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,213.80"
DP6613059,18/06/19,PEOPLE,AD ADULTS                     ,5376246,DIRECT PAYMENT INCOME,Revenue,1,533.04
DP6613059,18/06/19,PEOPLE,AD ADULTS                     ,5376246,DIRECT PAYMENT INCOME,Revenue,2,133.26
DP6615867,18/06/19,PEOPLE,AD EDUCATION & SKILLS         ,5374541,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,926.76
DP6631311,18/06/19,PEOPLE,AD ADULTS                     ,5376250,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,131.76"
DP6632715,18/06/19,PEOPLE,AD ADULTS                     ,5376252,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,182.64"
DP6638331,18/06/19,PEOPLE,AD ADULTS                     ,5376253,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,800.80
DP6639735,18/06/19,PEOPLE,AD ADULTS                     ,5376255,INDIVIDUAL SERVICE FUNDS,Revenue,1,532.32
DP6650967,18/06/19,PEOPLE,AD ADULTS                     ,5376256,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,850.72
DP6659391,18/06/19,PEOPLE,AD ADULTS                     ,5376257,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,576.00
DP6667815,18/06/19,PEOPLE,AD ADULTS                     ,5376259,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,431.80"
DP6670623,18/06/19,PEOPLE,AD ADULTS                     ,5376261,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,920.28"
DP6683259,18/06/19,PEOPLE,AD ADULTS                     ,5376265,INDIVIDUAL SERVICE FUNDS,Revenue,1,650.56
DP6683259,18/06/19,PEOPLE,AD ADULTS                     ,5376265,INDIVIDUAL SERVICE FUNDS,Revenue,2,650.56
DP6686067,18/06/19,PEOPLE,AD ADULTS                     ,5376268,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,223.52"
DP6705723,18/06/19,PEOPLE,AD ADULTS                     ,5376271,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,649.28"
DP6707127,18/06/19,PEOPLE,AD ADULTS                     ,5376273,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,235.60"
DP6716955,18/06/19,PEOPLE,AD ADULTS                     ,5376275,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,634.56"
DP6722571,18/06/19,PEOPLE,AD ADULTS                     ,5376277,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,000.00"
DP6723975,18/06/19,PEOPLE,AD ADULTS                     ,5376278,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,591.52
DP6729591,18/06/19,PEOPLE,AD ADULTS                     ,5376280,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,845.20"
DP6735207,18/06/19,PEOPLE,AD ADULTS                     ,5376282,INDIVIDUAL SERVICE FUNDS,Revenue,1,"9,409.24"
DP6739419,18/06/19,PEOPLE,AD ADULTS                     ,5376284,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,624.04"
DP6746439,18/06/19,PEOPLE,AD ADULTS                     ,5376287,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,709.68
DP6746439,18/06/19,PEOPLE,AD ADULTS                     ,5376287,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,709.68
DP6746439,18/06/19,PEOPLE,AD ADULTS                     ,5376287,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,354.84
DP6746439,18/06/19,PEOPLE,AD ADULTS                     ,5376287,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,25.00
DP6766095,18/06/19,PEOPLE,AD ADULTS                     ,5376290,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,934.00
DP6782943,18/06/19,PEOPLE,AD ADULTS                     ,5376292,DIRECT PAYMENT INCOME,Revenue,1,533.84
DP6782943,18/06/19,PEOPLE,AD ADULTS                     ,5376292,DIRECT PAYMENT INCOME,Revenue,2,266.92
DP6787155,18/06/19,PEOPLE,AD ADULTS                     ,5376293,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,347.28"
DP6844719,18/06/19,PEOPLE,AD ADULTS                     ,5376300,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,049.52"
DP6850335,18/06/19,PEOPLE,AD ADULTS                     ,5376302,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,561.60
DP6862971,18/06/19,PEOPLE,AD ADULTS                     ,5376305,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,984.80"
DP6867183,18/06/19,PEOPLE,AD ADULTS                     ,5376307,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,003.16"
DP6869991,18/06/19,PEOPLE,AD ADULTS                     ,5376309,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,478.96"
DP6872799,18/06/19,PEOPLE,AD ADULTS                     ,5376310,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,057.00"
DP6878415,18/06/19,PEOPLE,AD ADULTS                     ,5376312,INDIVIDUAL SERVICE FUNDS,Revenue,1,564.40
DP6884031,18/06/19,PEOPLE,AD ADULTS                     ,5376313,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,768.24"
DP6885435,18/06/19,PEOPLE,AD ADULTS                     ,5376314,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,753.44
DP6888243,18/06/19,PEOPLE,AD ADULTS                     ,5376316,INDIVIDUAL SERVICE FUNDS,Revenue,1,805.16
DP6892455,18/06/19,PEOPLE,AD ADULTS                     ,5376318,INDIVIDUAL SERVICE FUNDS,Revenue,1,756.00
DP6910707,18/06/19,PEOPLE,AD EDUCATION & SKILLS         ,5374548,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,515.96
DP6912111,18/06/19,PEOPLE,AD ADULTS                     ,5376320,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,754.00
DP6916323,18/06/19,PEOPLE,AD ADULTS                     ,5376322,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,380.84"
DP6926151,18/06/19,PEOPLE,AD ADULTS                     ,5376324,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,154.00"
DP6926151,18/06/19,PEOPLE,AD ADULTS                     ,5376324,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,071.57"
DP6930363,18/06/19,PEOPLE,AD ADULTS                     ,5376327,INDIVIDUAL SERVICE FUNDS,Revenue,1,623.04
DP6931767,18/06/19,PEOPLE,AD ADULTS                     ,5376328,INDIVIDUAL SERVICE FUNDS,Revenue,1,542.64
DP6957039,18/06/19,PEOPLE,AD ADULTS                     ,5376334,INDIVIDUAL SERVICE FUNDS,Revenue,1,514.08
DP6964059,18/06/19,PEOPLE,AD ADULTS                     ,5376336,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,800.00"
DP6964059,18/06/19,PEOPLE,AD ADULTS                     ,5376336,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,879.72
DP6964059,18/06/19,PEOPLE,AD ADULTS                     ,5376336,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,157.09
DP6990735,18/06/19,PEOPLE,AD ADULTS                     ,5376339,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,668.92"
DP6996351,18/06/19,PEOPLE,AD ADULTS                     ,5376341,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,024.40"
DP6999159,18/06/19,PEOPLE,AD ADULTS                     ,5376343,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,411.36"
DP7001967,18/06/19,PEOPLE,AD ADULTS                     ,5376345,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,862.60"
DP7004775,18/06/19,PEOPLE,AD ADULTS                     ,5376346,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,600.00
DP7021623,18/06/19,PEOPLE,AD ADULTS                     ,5376348,INDIVIDUAL SERVICE FUNDS,Revenue,1,790.20
DP7025835,18/06/19,PEOPLE,AD ADULTS                     ,5376349,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,650.00
DP7035663,18/06/19,PEOPLE,AD ADULTS                     ,5376350,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,052.72"
DP7046895,18/06/19,PEOPLE,AD EDUCATION & SKILLS         ,5374556,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,738.20
DP7052511,18/06/19,PEOPLE,AD ADULTS                     ,5376354,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,468.16"
DP7063743,18/06/19,PEOPLE,AD ADULTS                     ,5376355,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,645.60"
DP7063743,18/06/19,PEOPLE,AD ADULTS                     ,5376355,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,645.60"
DP7063743,18/06/19,PEOPLE,AD ADULTS                     ,5376355,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,234.20"
DP7076379,18/06/19,PEOPLE,AD ADULTS                     ,5376360,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,036.32"
DP7080591,18/06/19,PEOPLE,AD ADULTS                     ,5376362,INDIVIDUAL SERVICE FUNDS,Revenue,1,"6,735.56"
DP7084803,18/06/19,PEOPLE,AD ADULTS                     ,5376364,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,169.40"
DP7097439,18/06/19,PEOPLE,AD ADULTS                     ,5376366,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,165.48"
DP7114287,18/06/19,PEOPLE,AD ADULTS                     ,5376367,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,722.40"
DP7119903,18/06/19,PEOPLE,AD ADULTS                     ,5376369,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,025.92"
DP7121307,18/06/19,PEOPLE,AD ADULTS                     ,5376371,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,792.96
DP7150791,18/06/19,PEOPLE,AD ADULTS                     ,5376373,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,691.80
DP7198527,18/06/19,PEOPLE,AD ADULTS                     ,5376378,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,350.72"
DP7204143,18/06/19,PEOPLE,AD ADULTS                     ,5376380,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,326.28"
DP7211163,18/06/19,PEOPLE,AD ADULTS                     ,5376382,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,657.00
DP7225203,18/06/19,PEOPLE,AD ADULTS                     ,5376388,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,063.08"
DP7257495,18/06/19,PEOPLE,AD ADULTS                     ,5376392,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,050.44"
DP7270131,18/06/19,PEOPLE,AD ADULTS                     ,5376394,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,820.64"
DP7274343,18/06/19,PEOPLE,AD EDUCATION & SKILLS         ,5374566,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,995.72
DP7298211,18/06/19,PEOPLE,AD ADULTS                     ,5376396,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,465.24"
DP7302423,18/06/19,PEOPLE,AD ADULTS                     ,5376398,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,225.76"
DP7305231,18/06/19,PEOPLE,AD ADULTS                     ,5376400,INDIVIDUAL SERVICE FUNDS,Revenue,1,892.08
DP7331907,18/06/19,PEOPLE,AD ADULTS                     ,5376404,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,960.00"
DP7350159,18/06/19,PEOPLE,AD ADULTS                     ,5376407,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,039.20"
DP7351563,18/06/19,PEOPLE,AD ADULTS                     ,5376409,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,332.48"
DP7352967,18/06/19,PEOPLE,AD ADULTS                     ,5376411,INDIVIDUAL SERVICE FUNDS,Revenue,1,818.72
DP7355775,18/06/19,PEOPLE,AD ADULTS                     ,5376413,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,013.76"
DP7359987,18/06/19,PEOPLE,AD ADULTS                     ,5376416,INDIVIDUAL SERVICE FUNDS,Revenue,1,567.36
DP7361391,18/06/19,PEOPLE,AD ADULTS                     ,5376417,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,718.40"
DP7364199,18/06/19,PEOPLE,AD ADULTS                     ,5376418,INDIVIDUAL SERVICE FUNDS,Revenue,1,612.96
DP7371219,18/06/19,PEOPLE,AD ADULTS                     ,5376420,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,672.88
DP7372623,18/06/19,PEOPLE,AD ADULTS                     ,5376421,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,396.60"
DP7372623,18/06/19,PEOPLE,AD ADULTS                     ,5376422,DIRECT PAYMENT INCOME,Revenue,1,406.20
DP7372623,18/06/19,PEOPLE,AD ADULTS                     ,5376422,DIRECT PAYMENT INCOME,Revenue,2,406.20
DP7382451,18/06/19,PEOPLE,AD ADULTS                     ,5376423,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,798.48
DP7435803,18/06/19,PEOPLE,AD ADULTS                     ,5376424,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,717.84"
DP7442823,18/06/19,PEOPLE,AD ADULTS                     ,5376426,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,272.16"
DP7451247,18/06/19,PEOPLE,AD ADULTS                     ,5376428,INDIVIDUAL SERVICE FUNDS,Revenue,1,769.68
DP7458267,18/06/19,PEOPLE,AD ADULTS                     ,5376430,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,703.52
DP7463883,18/06/19,PEOPLE,AD ADULTS                     ,5376432,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,895.80"
DP7468095,18/06/19,PEOPLE,AD ADULTS                     ,5376434,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,172.08"
DP7476519,18/06/19,PEOPLE,AD ADULTS                     ,5376437,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,462.40"
DP7490559,18/06/19,PEOPLE,AD ADULTS                     ,5376439,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,077.44"
DP7504599,18/06/19,PEOPLE,AD ADULTS                     ,5376440,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,032.16"
DP7517235,18/06/19,PEOPLE,AD ADULTS                     ,5376442,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,269.44"
DP7532679,18/06/19,PEOPLE,AD ADULTS                     ,5376443,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,560.52"
DP7536891,18/06/19,PEOPLE,AD ADULTS                     ,5376444,INDIVIDUAL SERVICE FUNDS,Revenue,1,810.00
DP7538295,18/06/19,PEOPLE,AD ADULTS                     ,5376445,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,571.16
DP7539699,18/06/19,PEOPLE,AD ADULTS                     ,5376446,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,759.72
DP7550931,18/06/19,PEOPLE,AD ADULTS                     ,5376450,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,750.00
DP7559355,18/06/19,PEOPLE,AD ADULTS                     ,5376452,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,129.84"
DP7559355,18/06/19,PEOPLE,AD ADULTS                     ,5376452,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,005.52"
DP7580415,18/06/19,PEOPLE,AD ADULTS                     ,5376453,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,144.72"
DP7588839,18/06/19,PEOPLE,AD ADULTS                     ,5376455,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,260.00"
DP7597263,18/06/19,PEOPLE,AD ADULTS                     ,5376457,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,800.00
DP7598667,18/06/19,PEOPLE,AD ADULTS                     ,5376458,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,632.72"
DP7601475,18/06/19,PEOPLE,AD ADULTS                     ,5376460,INDIVIDUAL SERVICE FUNDS,Revenue,1,967.64
DP7602879,18/06/19,PEOPLE,AD ADULTS                     ,5376461,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,240.00"
DP7622535,18/06/19,PEOPLE,AD ADULTS                     ,5376462,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,693.04"
DP7633767,18/06/19,PEOPLE,AD ADULTS                     ,5376464,INDIVIDUAL SERVICE FUNDS,Revenue,1,594.72
DP7637979,18/06/19,PEOPLE,AD ADULTS                     ,5376465,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,872.24
DP7649211,18/06/19,PEOPLE,AD ADULTS                     ,5376467,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,549.68"
DP7680099,18/06/19,PEOPLE,AD ADULTS                     ,5376473,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,060.64"
DP7688523,18/06/19,PEOPLE,AD ADULTS                     ,5376475,INDIVIDUAL SERVICE FUNDS,Revenue,1,752.24
DP7699755,18/06/19,PEOPLE,AD ADULTS                     ,5376477,INDIVIDUAL SERVICE FUNDS,Revenue,1,840.00
DP7708179,18/06/19,PEOPLE,AD ADULTS                     ,5376481,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,182.00"
DP7718007,18/06/19,PEOPLE,AD ADULTS                     ,5376483,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,220.00"
DP7757319,18/06/19,PEOPLE,AD ADULTS                     ,5376486,INDIVIDUAL SERVICE FUNDS,Revenue,1,706.80
DP7758723,18/06/19,PEOPLE,AD ADULTS                     ,5376487,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,060.28"
DP7762935,18/06/19,PEOPLE,AD ADULTS                     ,5376489,INDIVIDUAL SERVICE FUNDS,Revenue,1,721.16
DP7767147,18/06/19,PEOPLE,AD ADULTS                     ,5376490,INDIVIDUAL SERVICE FUNDS,Revenue,1,364.56
DP7767147,18/06/19,PEOPLE,AD ADULTS                     ,5376490,INDIVIDUAL SERVICE FUNDS,Revenue,2,325.50
DP7767147,18/06/19,PEOPLE,AD ADULTS                     ,5376490,INDIVIDUAL SERVICE FUNDS,Revenue,3,364.56
DP7772763,18/06/19,PEOPLE,AD ADULTS                     ,5376493,INDIVIDUAL SERVICE FUNDS,Revenue,1,984.08
DP7774167,18/06/19,PEOPLE,AD ADULTS                     ,5376495,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,000.00"
