Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
PH838407,PENNINE LODGE CARE HOME,06/06/19,5363555,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,28,"1,206.00"
PH838407,PENNINE LODGE CARE HOME,06/06/19,5363555,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,29,"1,290.00"
PH838407,PENNINE LODGE CARE HOME,06/06/19,5363555,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,30,"1,290.00"
PH838407,PENNINE LODGE CARE HOME,06/06/19,5363555,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,31,"1,290.00"
PH838407,PENNINE LODGE CARE HOME,06/06/19,5363555,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,32,"1,258.00"
PH838407,PENNINE LODGE CARE HOME,06/06/19,5363555,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,33,"1,258.00"
PH838407,PENNINE LODGE CARE HOME,06/06/19,5363555,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,34,"1,258.00"
PH838407,PENNINE LODGE CARE HOME,06/06/19,5363555,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,35,"1,040.00"
PH838407,PENNINE LODGE CARE HOME,06/06/19,5363555,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,36,"1,290.00"
PH838407,PENNINE LODGE CARE HOME,06/06/19,5363555,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,37,"1,290.00"
PH838407,PENNINE LODGE CARE HOME,06/06/19,5363555,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,38,"1,290.00"
PH838407,PENNINE LODGE CARE HOME,06/06/19,5363555,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,39,"1,290.00"
PH838407,PENNINE LODGE CARE HOME,06/06/19,5363555,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,40,"1,290.00"
PH838407,PENNINE LODGE CARE HOME,06/06/19,5363555,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,41,"1,258.00"
PH838407,PENNINE LODGE CARE HOME,06/06/19,5363555,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,42,"1,206.00"
PH838407,PENNINE LODGE CARE HOME,06/06/19,5363555,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,43,"1,040.00"
PH838407,PENNINE LODGE CARE HOME,20/06/19,5382920,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,206.00"
PH838407,PENNINE LODGE CARE HOME,20/06/19,5382920,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,290.00"
PH838407,PENNINE LODGE CARE HOME,20/06/19,5382920,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,290.00"
PH838407,PENNINE LODGE CARE HOME,20/06/19,5382920,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,276.43
PH838407,PENNINE LODGE CARE HOME,20/06/19,5382920,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,290.00"
PH838407,PENNINE LODGE CARE HOME,20/06/19,5382920,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,290.00"
PH838407,PENNINE LODGE CARE HOME,20/06/19,5382920,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,290.00"
PH838407,PENNINE LODGE CARE HOME,20/06/19,5382920,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,290.00"
PH838407,PENNINE LODGE CARE HOME,20/06/19,5382920,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,206.00"
PH838407,PENNINE LODGE CARE HOME,20/06/19,5382920,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,290.00"
PH838407,PENNINE LODGE CARE HOME,20/06/19,5382920,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,206.00"
PH838407,PENNINE LODGE CARE HOME,20/06/19,5382920,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,206.00"
PH838407,PENNINE LODGE CARE HOME,20/06/19,5382920,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,258.00"
PH838407,PENNINE LODGE CARE HOME,20/06/19,5382920,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,258.00"
PH838407,PENNINE LODGE CARE HOME,20/06/19,5382920,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,206.00"
PH838407,PENNINE LODGE CARE HOME,20/06/19,5382920,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,258.00"
PH838407,PENNINE LODGE CARE HOME,20/06/19,5382920,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,258.00"
PH838407,PENNINE LODGE CARE HOME,20/06/19,5382920,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,040.00"
PH838407,PENNINE LODGE CARE HOME,20/06/19,5382920,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,258.00"
PH838407,PENNINE LODGE CARE HOME,20/06/19,5382920,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,258.00"
PH838407,PENNINE LODGE CARE HOME,20/06/19,5382920,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,258.00"
PH838407,PENNINE LODGE CARE HOME,20/06/19,5382920,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"1,258.00"
PH838407,PENNINE LODGE CARE HOME,20/06/19,5382920,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,"1,206.00"
PH838407,PENNINE LODGE CARE HOME,20/06/19,5382920,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,"1,258.00"
PH838407,PENNINE LODGE CARE HOME,20/06/19,5382920,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,25,"1,206.00"
PH838407,PENNINE LODGE CARE HOME,20/06/19,5382920,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,26,"1,206.00"
PH838407,PENNINE LODGE CARE HOME,20/06/19,5382920,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,27,"1,290.00"
PH838407,PENNINE LODGE CARE HOME,20/06/19,5382920,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,28,"1,290.00"
PH838407,PENNINE LODGE CARE HOME,20/06/19,5382920,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,29,"1,258.00"
PH838407,PENNINE LODGE CARE HOME,20/06/19,5382920,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,30,"1,206.00"
PH838407,PENNINE LODGE CARE HOME,20/06/19,5382920,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,31,"1,258.00"
PH838407,PENNINE LODGE CARE HOME,20/06/19,5382920,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,32,516.86
PH838407,PENNINE LODGE CARE HOME,20/06/19,5382920,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,33,"1,258.00"
PH838407,PENNINE LODGE CARE HOME,20/06/19,5382920,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,34,359.43
PH838407,PENNINE LODGE CARE HOME,20/06/19,5382920,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,35,"1,258.00"
PH838407,PENNINE LODGE CARE HOME,20/06/19,5382920,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,36,"1,258.00"
PH838407,PENNINE LODGE CARE HOME,20/06/19,5382920,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,37,"1,290.00"
PH838407,PENNINE LODGE CARE HOME,20/06/19,5382920,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,38,"1,290.00"
PH838407,PENNINE LODGE CARE HOME,20/06/19,5382920,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,39,"1,290.00"
PH838407,PENNINE LODGE CARE HOME,20/06/19,5382920,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,40,"1,290.00"
PH838407,PENNINE LODGE CARE HOME,20/06/19,5382920,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,41,"1,290.00"
PH838407,PENNINE LODGE CARE HOME,20/06/19,5382920,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,42,"1,258.00"
PH838407,PENNINE LODGE CARE HOME,20/06/19,5382920,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,43,"1,206.00"
PH838407,PENNINE LODGE CARE HOME,20/06/19,5382920,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,44,"1,040.00"
PH846831,GRANBY COURT CARE HOME-FOUR SEASONS LTD,06/06/19,5363557,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,073.52"
PH846831,GRANBY COURT CARE HOME-FOUR SEASONS LTD,20/06/19,5382922,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,073.52"
PH853851,BEECHDALE (DALESVIEW PARTNERSHIP),06/06/19,5363558,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"3,124.00"
PH853851,BEECHDALE (DALESVIEW PARTNERSHIP),20/06/19,5382923,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"3,124.00"
PH855255,KINGSFIELD CARE HOME,06/06/19,5363559,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,258.00"
PH855255,KINGSFIELD CARE HOME,06/06/19,5363559,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,258.00"
PH855255,KINGSFIELD CARE HOME,06/06/19,5363559,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,258.00"
PH855255,KINGSFIELD CARE HOME,06/06/19,5363559,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,258.00"
PH855255,KINGSFIELD CARE HOME,06/06/19,5363559,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,040.00"
PH855255,KINGSFIELD CARE HOME,06/06/19,5363559,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,258.00"
PH855255,KINGSFIELD CARE HOME,06/06/19,5363559,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,258.00"
PH855255,KINGSFIELD CARE HOME,06/06/19,5363559,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,258.00"
PH855255,KINGSFIELD CARE HOME,06/06/19,5363559,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,258.00"
PH855255,KINGSFIELD CARE HOME,06/06/19,5363559,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,258.00"
PH855255,KINGSFIELD CARE HOME,06/06/19,5363559,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,258.00"
PH855255,KINGSFIELD CARE HOME,06/06/19,5363559,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,258.00"
PH855255,KINGSFIELD CARE HOME,06/06/19,5363559,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,258.00"
PH855255,KINGSFIELD CARE HOME,06/06/19,5363559,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,258.00"
PH855255,KINGSFIELD CARE HOME,06/06/19,5363559,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,258.00"
PH855255,KINGSFIELD CARE HOME,06/06/19,5363559,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,258.00"
PH855255,KINGSFIELD CARE HOME,06/06/19,5363559,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,258.00"
PH855255,KINGSFIELD CARE HOME,06/06/19,5363559,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,258.00"
PH855255,KINGSFIELD CARE HOME,20/06/19,5382924,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,258.00"
PH855255,KINGSFIELD CARE HOME,20/06/19,5382924,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,258.00"
PH855255,KINGSFIELD CARE HOME,20/06/19,5382924,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,258.00"
PH855255,KINGSFIELD CARE HOME,20/06/19,5382924,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,258.00"
PH855255,KINGSFIELD CARE HOME,20/06/19,5382924,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,040.00"
PH855255,KINGSFIELD CARE HOME,20/06/19,5382924,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,258.00"
PH855255,KINGSFIELD CARE HOME,20/06/19,5382924,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,258.00"
PH855255,KINGSFIELD CARE HOME,20/06/19,5382924,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,258.00"
PH855255,KINGSFIELD CARE HOME,20/06/19,5382924,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,258.00"
PH855255,KINGSFIELD CARE HOME,20/06/19,5382924,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,258.00"
PH855255,KINGSFIELD CARE HOME,20/06/19,5382924,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,11,"1,258.00"
PH855255,KINGSFIELD CARE HOME,20/06/19,5382924,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,12,898.57
PH855255,KINGSFIELD CARE HOME,20/06/19,5382924,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,258.00"
PH855255,KINGSFIELD CARE HOME,20/06/19,5382924,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,258.00"
PH855255,KINGSFIELD CARE HOME,20/06/19,5382924,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,258.00"
PH855255,KINGSFIELD CARE HOME,20/06/19,5382924,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,258.00"
PH855255,KINGSFIELD CARE HOME,20/06/19,5382924,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,258.00"
PH855255,KINGSFIELD CARE HOME,20/06/19,5382924,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,258.00"
PH859467,FAIRWAYS RESIDENTIAL HOME,06/06/19,5363560,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,053.52"
PH859467,FAIRWAYS RESIDENTIAL HOME,20/06/19,5382926,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,053.52"
PH860871,MANSARD HOUSE (POTENS),06/06/19,5363561,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,930.00
PH860871,MANSARD HOUSE (POTENS),06/06/19,5363561,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,754.00"
PH860871,MANSARD HOUSE (POTENS),20/06/19,5382927,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,930.00
PH860871,MANSARD HOUSE (POTENS),20/06/19,5382927,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,754.00"
PH869295,SOUTH LANARKSHIRE COUNCIL,06/06/19,5363562,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,297.84"
PH869295,SOUTH LANARKSHIRE COUNCIL,20/06/19,5382928,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,228.14"
PH869295,SOUTH LANARKSHIRE COUNCIL,20/06/19,5382928,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,187.78"
PH869295,SOUTH LANARKSHIRE COUNCIL,20/06/19,5382928,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,187.78"
PH869295,SOUTH LANARKSHIRE COUNCIL,20/06/19,5382928,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,148.84"
PH869295,SOUTH LANARKSHIRE COUNCIL,20/06/19,5382928,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,148.84"
PH869295,SOUTH LANARKSHIRE COUNCIL,20/06/19,5382928,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,148.84"
PH869295,SOUTH LANARKSHIRE COUNCIL,20/06/19,5382928,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,117.54"
PH869295,SOUTH LANARKSHIRE COUNCIL,20/06/19,5382928,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,117.54"
PH869295,SOUTH LANARKSHIRE COUNCIL,20/06/19,5382928,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,228.14"
PH869295,SOUTH LANARKSHIRE COUNCIL,20/06/19,5382928,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,187.78"
PH869295,SOUTH LANARKSHIRE COUNCIL,20/06/19,5382928,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,187.78"
PH869295,SOUTH LANARKSHIRE COUNCIL,20/06/19,5382928,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,187.78"
PH869295,SOUTH LANARKSHIRE COUNCIL,20/06/19,5382928,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,148.84"
PH869295,SOUTH LANARKSHIRE COUNCIL,20/06/19,5382928,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,148.84"
PH869295,SOUTH LANARKSHIRE COUNCIL,20/06/19,5382928,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,148.84"
PH869295,SOUTH LANARKSHIRE COUNCIL,20/06/19,5382928,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,117.54"
PH869295,SOUTH LANARKSHIRE COUNCIL,20/06/19,5382928,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,159.65
PH869295,SOUTH LANARKSHIRE COUNCIL,20/06/19,5382928,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,187.78"
PH869295,SOUTH LANARKSHIRE COUNCIL,20/06/19,5382928,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,187.78"
PH869295,SOUTH LANARKSHIRE COUNCIL,20/06/19,5382928,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,187.78"
PH869295,SOUTH LANARKSHIRE COUNCIL,20/06/19,5382928,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,148.84"
PH869295,SOUTH LANARKSHIRE COUNCIL,20/06/19,5382928,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"1,148.84"
PH869295,SOUTH LANARKSHIRE COUNCIL,20/06/19,5382928,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,"1,148.84"
PH869295,SOUTH LANARKSHIRE COUNCIL,20/06/19,5382928,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,"1,117.54"
PH869295,SOUTH LANARKSHIRE COUNCIL,20/06/19,5382928,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,25,"1,066.78"
PH869295,SOUTH LANARKSHIRE COUNCIL,20/06/19,5382928,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,26,"1,228.14"
PH869295,SOUTH LANARKSHIRE COUNCIL,20/06/19,5382928,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,27,"1,187.78"
PH869295,SOUTH LANARKSHIRE COUNCIL,20/06/19,5382928,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,28,"1,187.78"
PH869295,SOUTH LANARKSHIRE COUNCIL,20/06/19,5382928,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,29,"1,187.78"
PH869295,SOUTH LANARKSHIRE COUNCIL,20/06/19,5382928,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,30,"1,148.84"
PH869295,SOUTH LANARKSHIRE COUNCIL,20/06/19,5382928,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,31,"1,148.84"
PH869295,SOUTH LANARKSHIRE COUNCIL,20/06/19,5382928,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,32,"1,148.84"
PH869295,SOUTH LANARKSHIRE COUNCIL,20/06/19,5382928,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,33,"1,117.54"
PH869295,SOUTH LANARKSHIRE COUNCIL,20/06/19,5382928,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,34,82.06
PH869295,SOUTH LANARKSHIRE COUNCIL,20/06/19,5382928,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,35,"1,187.78"
PH869295,SOUTH LANARKSHIRE COUNCIL,20/06/19,5382928,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,36,"1,187.78"
PH869295,SOUTH LANARKSHIRE COUNCIL,20/06/19,5382928,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,37,"1,187.78"
PH869295,SOUTH LANARKSHIRE COUNCIL,20/06/19,5382928,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,38,"1,148.84"
PH869295,SOUTH LANARKSHIRE COUNCIL,20/06/19,5382928,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,39,"1,148.84"
PH869295,SOUTH LANARKSHIRE COUNCIL,20/06/19,5382928,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,40,"1,148.84"
PH869295,SOUTH LANARKSHIRE COUNCIL,20/06/19,5382928,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,41,"1,117.54"
PH869295,SOUTH LANARKSHIRE COUNCIL,20/06/19,5382928,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,42,957.89
PH869295,SOUTH LANARKSHIRE COUNCIL,20/06/19,5382928,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,43,"1,228.14"
PH869295,SOUTH LANARKSHIRE COUNCIL,20/06/19,5382928,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,44,"1,187.78"
PH869295,SOUTH LANARKSHIRE COUNCIL,20/06/19,5382928,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,45,"1,187.78"
PH869295,SOUTH LANARKSHIRE COUNCIL,20/06/19,5382928,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,46,"1,187.78"
PH869295,SOUTH LANARKSHIRE COUNCIL,20/06/19,5382928,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,47,"1,148.84"
PH869295,SOUTH LANARKSHIRE COUNCIL,20/06/19,5382928,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,48,"1,148.84"
PH869295,SOUTH LANARKSHIRE COUNCIL,20/06/19,5382928,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,49,"1,117.54"
PH869295,SOUTH LANARKSHIRE COUNCIL,20/06/19,5382928,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,50,"1,117.54"
PH869295,SOUTH LANARKSHIRE COUNCIL,20/06/19,5382928,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,51,"1,187.78"
PH869295,SOUTH LANARKSHIRE COUNCIL,20/06/19,5382928,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,52,"1,187.78"
PH869295,SOUTH LANARKSHIRE COUNCIL,20/06/19,5382928,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,53,"1,187.78"
PH869295,SOUTH LANARKSHIRE COUNCIL,20/06/19,5382928,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,54,"1,148.84"
PH869295,SOUTH LANARKSHIRE COUNCIL,20/06/19,5382928,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,55,"1,148.84"
PH869295,SOUTH LANARKSHIRE COUNCIL,20/06/19,5382928,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,56,"1,148.84"
PH869295,SOUTH LANARKSHIRE COUNCIL,20/06/19,5382928,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,57,"1,117.54"
PH869295,SOUTH LANARKSHIRE COUNCIL,20/06/19,5382928,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,58,614.07
PH869295,SOUTH LANARKSHIRE COUNCIL,20/06/19,5382928,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,59,"1,228.14"
PH869295,SOUTH LANARKSHIRE COUNCIL,20/06/19,5382928,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,60,"1,187.78"
PH869295,SOUTH LANARKSHIRE COUNCIL,20/06/19,5382928,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,61,"1,187.78"
PH869295,SOUTH LANARKSHIRE COUNCIL,20/06/19,5382928,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,62,"1,187.78"
PH869295,SOUTH LANARKSHIRE COUNCIL,20/06/19,5382928,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,63,"1,148.84"
