Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
TS56192511,CREATIVE SUPPORT,17/06/19,5373554,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,1,"1,496.22"
TS56192511,CREATIVE SUPPORT,17/06/19,5373559,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,1,589.23
TS56192511,CREATIVE SUPPORT,17/06/19,5373563,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,1,565.26
TS56192511,CREATIVE SUPPORT,20/06/19,5383224,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,1,"1,239.84"
TS56192511,CREATIVE SUPPORT,20/06/19,5383224,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,2,728.60
TS56192511,CREATIVE SUPPORT,20/06/19,5383224,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,3,40.00
TS56192511,CREATIVE SUPPORT,20/06/19,5383224,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,4,"3,306.24"
TS56192511,CREATIVE SUPPORT,20/06/19,5383227,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"3,375.68"
TS56192511,CREATIVE SUPPORT,20/06/19,5383228,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"1,537.14"
TS56192511,CREATIVE SUPPORT,20/06/19,5383231,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,1,"1,709.64"
TS56192511,CREATIVE SUPPORT,20/06/19,5383231,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,2,7.43
TS56192511,CREATIVE SUPPORT,20/06/19,5383235,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,937.90
TS56192511,CREATIVE SUPPORT,20/06/19,5383237,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"1,423.45"
TS56192511,CREATIVE SUPPORT,20/06/19,5383240,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,1,830.36
TS56192511,CREATIVE SUPPORT,20/06/19,5383241,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,1,636.60
TS56192511,CREATIVE SUPPORT,20/06/19,5383242,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,1,"1,217.48"
TS56192511,CREATIVE SUPPORT,20/06/19,5383244,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,1,730.02
TS56192511,CREATIVE SUPPORT,20/06/19,5383245,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,1,619.31
TS56192511,CREATIVE SUPPORT,20/06/19,5383246,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,1,"1,258.97"
TS56192511,CREATIVE SUPPORT,20/06/19,5383248,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,1,"2,056.34"
TS56192511,CREATIVE SUPPORT,20/06/19,5383249,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,1,555.33
TS56192511,CREATIVE SUPPORT,20/06/19,5383259,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,1,633.04
TS56192511,CREATIVE SUPPORT,20/06/19,5383259,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,2,394.24
TS56192511,CREATIVE SUPPORT,20/06/19,5383260,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,1,703.36
TS56192511,CREATIVE SUPPORT,20/06/19,5383261,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,1,689.08
TS56192511,CREATIVE SUPPORT,20/06/19,5383262,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,1,344.55
TS56192511,CREATIVE SUPPORT,20/06/19,5383262,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,2,277.77
TS56192511,CREATIVE SUPPORT,20/06/19,5383263,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,1,646.76
TS56192511,CREATIVE SUPPORT,20/06/19,5383264,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,1,590.80
TS56192511,CREATIVE SUPPORT,20/06/19,5383273,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"7,562.00"
TS56192511,CREATIVE SUPPORT,25/06/19,5387131,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,1,577.20
TS56192511,CREATIVE SUPPORT,25/06/19,5387133,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,1,573.00
TS56192511,CREATIVE SUPPORT,25/06/19,5387135,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,1,605.15
TS56192511,CREATIVE SUPPORT,25/06/19,5387141,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,1,905.54
TS56192511,CREATIVE SUPPORT,27/06/19,5390758,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,1,753.76
TS56192511,CREATIVE SUPPORT,27/06/19,5390760,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,1,740.17
TS56192511,CREATIVE SUPPORT,27/06/19,5390760,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,2,82.98
TS56192511,CREATIVE SUPPORT,27/06/19,5390761,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,1,871.64
TS56192511,CREATIVE SUPPORT,27/06/19,5390763,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,1,24.20
TS56192511,CREATIVE SUPPORT,27/06/19,5390763,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,2,581.22
TS56192511,CREATIVE SUPPORT,27/06/19,5390765,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,1,401.32
TS56192511,CREATIVE SUPPORT,27/06/19,5390765,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,2,311.38
TS56192511,CREATIVE SUPPORT,27/06/19,5390768,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,1,657.12
TS56192511,CREATIVE SUPPORT,27/06/19,5390770,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,1,657.37
TS56192511,CREATIVE SUPPORT,27/06/19,5390771,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,1,"1,646.95"
TS56192511,CREATIVE SUPPORT,27/06/19,5390772,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,1,944.48
TS56262711,LORENSBERGS LTD,14/06/19,5372184,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,SOFTWARE LICENSING CHARGES,Revenue,1,"6,335.46"
TS56262711,LORENSBERGS LTD,14/06/19,5372184,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,SOFTWARE LICENSING CHARGES,Revenue,2,386.25
TS56295003,ACCESS HIRE NATIONWIDE LIMITED,07/06/19,5364950,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CONTRACT HIRE OF VEHICLES,Revenue,1,"5,261.13"
TS56365203,GRIZEDALE ARTS,18/06/19,5377229,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,GRANT PAYMENTS,Revenue,1,"10,000.00"
TS56372223,SCHOLAR PACK,04/06/19,5358752,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,SUBSCRIPTIONS,Revenue,1,"2,877.50"
TS56372223,SCHOLAR PACK,04/06/19,5358780,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUSINESS & PROFESSIONAL SERV,Revenue,1,"1,426.00"
TS56372223,SCHOLAR PACK,11/06/19,5367125,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUSINESS & PROFESSIONAL SERV,Revenue,1,712.50
TS56372223,SCHOLAR PACK,24/06/19,5385517,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUSINESS & PROFESSIONAL SERV,Revenue,1,"1,579.50"
TS56390475,NORTHGATE VEHICLE HIRE LTD,13/06/19,5371287,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CONTRACT HIRE OF VEHICLES,Revenue,1,562.38
TS56393283,BE SMART CUMBRIA,10/06/19,5365926,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUSINESS & PROFESSIONAL SERV,Revenue,1,"2,466.00"
TS56393283,BE SMART CUMBRIA,12/06/19,5369669,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUSINESS & PROFESSIONAL SERV,Revenue,1,"2,466.00"
TS56393283,BE SMART CUMBRIA,19/06/19,5381235,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUSINESS & PROFESSIONAL SERV,Revenue,1,"2,466.00"
TS56442423,CLASS INSURANCE,04/06/19,5359000,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,SUPPLY TEACHER INSURANCE,Revenue,1,"5,500.00"
TS56442423,CLASS INSURANCE,20/06/19,5382151,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,SUPPLY TEACHER INSURANCE,Revenue,1,"5,715.95"
TS56598267,TWINKL LTD,19/06/19,5381456,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,SUBSCRIPTIONS,Revenue,1,"1,024.95"
TS56598267,TWINKL LTD,20/06/19,5382750,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,SUBSCRIPTIONS,Revenue,1,"1,024.95"
TS56598267,TWINKL LTD,21/06/19,5384672,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,SUBSCRIPTIONS,Revenue,1,949.00
TS56617923,ARJO UK LTD,13/05/19,5332488,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIPMENT,Revenue,1,907.00
TS56617923,ARJO UK LTD,20/06/19,5382411,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIPMENT,Revenue,1,"4,926.00"
TS56727435,TYLA SERVICES LIMITED,06/06/19,5363982,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"12,550.00"
TS56727435,TYLA SERVICES LIMITED,10/06/19,5366198,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"15,600.00"
TS56727435,TYLA SERVICES LIMITED,24/06/19,5385732,LOCAL COMMITTEES,LOCAL COMMITTEES HIGHWAYS REVE,VERGE MAINTENANCE,Revenue,1,"6,755.00"
TS56768151,FREEDOM COMMUNICATIONS (UK) LTD,13/06/19,5371689,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,TELEPHONE LINE CHARGES,Revenue,1,"3,349.29"
TS56839755,C DAVIDSON CONTRACTORS,03/06/19,5357418,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,BRIDGES,Revenue,1,"1,280.00"
TS56839755,C DAVIDSON CONTRACTORS,03/06/19,5357419,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,740.00
TS56839755,C DAVIDSON CONTRACTORS,03/06/19,5357420,LOCAL COMMITTEES,LOCAL COMMITTEES HIGHWAYS REVE,VERGE MAINTENANCE,Revenue,1,"4,675.00"
TS56839755,C DAVIDSON CONTRACTORS,03/06/19,5357423,LOCAL COMMITTEES,LOCAL COMMITTEES HIGHWAYS REVE,VERGE MAINTENANCE,Revenue,1,"5,980.00"
TS56839755,C DAVIDSON CONTRACTORS,03/06/19,5357424,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"5,060.00"
TS56839755,C DAVIDSON CONTRACTORS,03/06/19,5357425,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"1,030.00"
TS56839755,C DAVIDSON CONTRACTORS,03/06/19,5357426,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,900.00
TS56839755,C DAVIDSON CONTRACTORS,05/06/19,5361541,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"1,350.00"
TS56839755,C DAVIDSON CONTRACTORS,05/06/19,5361542,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"1,520.00"
TS56839755,C DAVIDSON CONTRACTORS,05/06/19,5362143,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,OPERATIONAL MATERIALS OTHR,Revenue,1,"7,250.00"
TS56839755,C DAVIDSON CONTRACTORS,05/06/19,5362143,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,OPERATIONAL MATERIALS OTHR,Revenue,2,"1,875.00"
TS56839755,C DAVIDSON CONTRACTORS,05/06/19,5362146,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,SERVICES OF STAFF RECHARGED,Revenue,1,"16,728.00"
TS56839755,C DAVIDSON CONTRACTORS,05/06/19,5362152,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,280.00
TS56839755,C DAVIDSON CONTRACTORS,05/06/19,5362152,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,750.00
TS56839755,C DAVIDSON CONTRACTORS,05/06/19,5362152,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,3,420.00
TS56856603,HIGH HESKET C OF E SCHOOL,18/06/19,5374346,SCHOOLS,CHEQUE BOOK SCHOOLS OWN SYSTEM,LOCAL PAYMENTS FUND ADVANCE,Revenue,1,"65,398.70"
TS56928207,MISS GINNY WHITELEY,17/06/19,5373779,"CORPORATE, CUSTOMER&COMMUNITY",CHIEF LEGAL OFFICER           ,LEGAL/COUNSELS/SOLICITORS FEES,Revenue,1,567.50
TS56945055,HANSON AGGREGATES,07/05/19,5324747,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,590.20
TS56945055,HANSON AGGREGATES,07/05/19,5324747,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,2,"2,012.64"
TS56945055,HANSON AGGREGATES,03/06/19,5357842,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,765.70
TS56945055,HANSON AGGREGATES,03/06/19,5357842,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,2,280.00
TS56945055,HANSON AGGREGATES,07/06/19,5365114,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,390.00
TS56945055,HANSON AGGREGATES,07/06/19,5365114,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,2,730.24
TS56945055,HANSON AGGREGATES,07/06/19,5365393,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,295.10
TS56945055,HANSON AGGREGATES,07/06/19,5365393,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,2,834.40
TS56945055,HANSON AGGREGATES,11/06/19,5367473,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,984.10
TS56945055,HANSON AGGREGATES,11/06/19,5367473,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,2,63.70
TS56945055,HANSON AGGREGATES,11/06/19,5367473,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,3,566.72
TS56945055,HANSON AGGREGATES,14/06/19,5372571,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,852.80
TS56945055,HANSON AGGREGATES,14/06/19,5372572,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,787.80
TS56946459,JMW SYSTEMS LIMITED,10/06/19,5366556,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ANNUAL RENTS/LEASES,Revenue,1,"11,624.75"
TS56947863,PROTEUS EQUIPMENT LTD,30/05/19,5355274,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,GENERAL HIRE OF MOBILE PLANT,Revenue,1,"1,240.00"
TS57005427,INVESTEC ASSET FINANCE PLC,24/06/19,5385433,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,EDUC COMPUTERS & EQPT HARDWARE,Revenue,1,"2,675.59"
TS57050355,FISH LANDSCAPES LTD,17/06/19,5373837,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,565.00
TS57074223,ICAM ARCHIVE SYSTEM,05/06/19,5362070,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,COMPUTERS & EQUIPT HARDWARE,Revenue,1,"2,028.00"
TS57225855,ORANGE GROVE FOSTERCARE LTD,11/06/19,5367136,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,551.36"
TS57225855,ORANGE GROVE FOSTERCARE LTD,11/06/19,5367137,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,515.40"
TS57225855,ORANGE GROVE FOSTERCARE LTD,11/06/19,5367138,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,551.36"
TS57225855,ORANGE GROVE FOSTERCARE LTD,21/06/19,5384891,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,551.36"
TS57277803,LIMELIGHT SIGNS LTD,28/05/19,5351497,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,OPERATIONAL MATERIALS OTHR,Revenue,1,"1,635.38"
TS57310095,CASC BARROW,03/06/19,5357073,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDT RESIDENTIAL PLACEMTS,Revenue,1,"10,892.86"
TS57310095,CASC BARROW,03/06/19,5357074,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDT RESIDENTIAL PLACEMTS,Revenue,1,"10,892.86"
TS57310095,CASC BARROW,03/06/19,5357075,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDT RESIDENTIAL PLACEMTS,Revenue,1,"12,200.00"
TS57310095,CASC BARROW,03/06/19,5357076,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDT RESIDENTIAL PLACEMTS,Revenue,1,"12,200.00"
TS57311499,P MCLOUGHLIN FORMALLY HIGHNOON,12/06/19,5370044,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,ANNUAL RENTS/LEASES,Revenue,1,862.00
TS57349407,CP DAVIDSONS & SONS LTD,11/06/19,5367418,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,VEHICLE MAINTENANCE & REPS,Revenue,1,542.50
TS57662499,HENRY,19/06/19,5381204,PEOPLE,DIRECTOR OF PUBLIC HEALTH     ,JOINT-USER AGREEMENT PAYMENTS,Revenue,1,"1,000.00"
TS57668115,CUMBRIA GATEWAY,04/06/19,5362034,LOCAL COMMITTEES,LOCAL COMMITTEES COMMUNITIES  ,GRANT PAYMENTS,Revenue,1,"2,000.00"
TS57668115,CUMBRIA GATEWAY,04/06/19,5362034,LOCAL COMMITTEES,LOCAL COMMITTEES COMMUNITIES  ,GRANT PAYMENTS,Revenue,2,814.00
TS57673731,GEMINI IT UK LTD,03/06/19,5357753,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUSINESS & PROFESSIONAL SERV,Revenue,1,"1,440.00"
TS57741123,MASTERNAUT MOBILE RESOURCE MANAGEMENT,03/06/19,5357584,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,VEHICLE MAINTENANCE & REPS,Revenue,1,"1,289.40"
TS57741123,MASTERNAUT MOBILE RESOURCE MANAGEMENT,20/06/19,5383503,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,VEHICLE MAINTENANCE & REPS,Revenue,1,520.00
TS57937683,N D BROWN LTD,03/06/19,5357587,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CONTRACT HIRE OF VEHICLES,Revenue,1,"2,200.00"
TS57940491,IMAGINE INDEPENDENCE,25/06/19,5387322,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,1,"7,557.68"
TS57940491,IMAGINE INDEPENDENCE,25/06/19,5387322,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,2,122.80
TS58034559,ASD LTD TRADING AS KLOECKNER METALS UK,03/06/19,5357405,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,OPERATIONAL MATERIALS OTHR,Revenue,1,475.00
TS58034559,ASD LTD TRADING AS KLOECKNER METALS UK,03/06/19,5357405,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,OPERATIONAL MATERIALS OTHR,Revenue,2,250.00
TS58034559,ASD LTD TRADING AS KLOECKNER METALS UK,03/06/19,5357405,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,OPERATIONAL MATERIALS OTHR,Revenue,3,562.50
TS58034559,ASD LTD TRADING AS KLOECKNER METALS UK,03/06/19,5357405,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,OPERATIONAL MATERIALS OTHR,Revenue,4,55.00
TS58034559,ASD LTD TRADING AS KLOECKNER METALS UK,03/06/19,5357405,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,OPERATIONAL MATERIALS OTHR,Revenue,5,135.00
TS58034559,ASD LTD TRADING AS KLOECKNER METALS UK,03/06/19,5357405,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,OPERATIONAL MATERIALS OTHR,Revenue,6,65.00
TS58034559,ASD LTD TRADING AS KLOECKNER METALS UK,03/06/19,5357405,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,OPERATIONAL MATERIALS OTHR,Revenue,7,740.00
TS58034559,ASD LTD TRADING AS KLOECKNER METALS UK,03/06/19,5357405,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,OPERATIONAL MATERIALS OTHR,Revenue,8,497.50
TS58034559,ASD LTD TRADING AS KLOECKNER METALS UK,03/06/19,5357405,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,OPERATIONAL MATERIALS OTHR,Revenue,9,195.00
TS58034559,ASD LTD TRADING AS KLOECKNER METALS UK,03/06/19,5357405,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,OPERATIONAL MATERIALS OTHR,Revenue,10,206.80
TS58034559,ASD LTD TRADING AS KLOECKNER METALS UK,03/06/19,5357405,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,OPERATIONAL MATERIALS OTHR,Revenue,11,100.00
TS58038771,ATLAS COPCO IAS UK LIMITED,17/06/19,5373001,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,OPERATIONAL MATERIALS OTHR,Revenue,1,"3,240.00"
TS58073871,CFOA NATIONAL RESILIENCE LTD,17/06/19,5373003,FIRE & RESCUE SERVICE,FIRE & RESCUE SERVICE         ,L&D-CPD,Revenue,1,"3,750.00"
TS58073871,CFOA NATIONAL RESILIENCE LTD,17/06/19,5373003,FIRE & RESCUE SERVICE,FIRE & RESCUE SERVICE         ,L&D-CPD,Revenue,2,"1,500.00"
TS58073871,CFOA NATIONAL RESILIENCE LTD,17/06/19,5373003,FIRE & RESCUE SERVICE,FIRE & RESCUE SERVICE         ,L&D-CPD,Revenue,3,"3,750.00"
TS58246563,PVL UK LIMITED,05/06/19,5361969,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,OPERATIONAL MATERIALS OTHR,Revenue,1,"3,172.02"
TS58262007,BURNESIDE RESIDENTS ASSOCIATION,04/06/19,5358810,LOCAL COMMITTEES,LOCAL COMMITTEES COMMUNITIES  ,GRANT PAYMENTS,Revenue,1,"1,500.00"
TS58464183,WEST KIRBY RESIDENTIAL SCHOOL,03/06/19,5357918,PEOPLE,AD EDUCATION & SKILLS         ,OTHR AGENCY SERVICES,Revenue,1,"33,352.00"
TS58598967,BARROW & DISTRICT CREDIT UNION LTD,06/06/19,5363206,CENTRAL CONTROL/BANK,PAYROLL & DEDUCTIONS CONTROLS ,CREDITORS PAYROLL DEDNS,Capital,1,"1,375.00"
TS58687419,THE LAURIE BREWIS TRUST,25/06/19,5387323,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,1,377.16
TS58687419,THE LAURIE BREWIS TRUST,25/06/19,5387323,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,2,592.68
TS58687419,THE LAURIE BREWIS TRUST,25/06/19,5387323,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,3,377.16
TS58687419,THE LAURIE BREWIS TRUST,25/06/19,5387323,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,4,862.08
TS58687419,THE LAURIE BREWIS TRUST,25/06/19,5387323,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,5,646.56
TS58687419,THE LAURIE BREWIS TRUST,25/06/19,5387323,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,6,431.04
TS58687419,THE LAURIE BREWIS TRUST,25/06/19,5387323,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,7,215.52
TS58687419,THE LAURIE BREWIS TRUST,25/06/19,5387323,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,8,107.76
TS58687419,THE LAURIE BREWIS TRUST,25/06/19,5387323,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,9,25.89
TS58687419,THE LAURIE BREWIS TRUST,25/06/19,5387323,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,10,"1,627.92"
TS58687419,THE LAURIE BREWIS TRUST,25/06/19,5387323,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,11,754.32
TS58687419,THE LAURIE BREWIS TRUST,25/06/19,5387323,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,12,592.68
TS58687419,THE LAURIE BREWIS TRUST,25/06/19,5387323,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,13,377.16
