Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP7539699,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626841,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,744.64
DP7548123,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626845,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,355.00"
DP7549527,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626847,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,658.72
DP7559355,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626849,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,129.84"
DP7566375,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626850,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,039.20"
DP7571991,17/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4636353,MISCELLANEOUS INCOME,Revenue,1,605.11
DP7573395,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626852,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,962.56"
DP7576203,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626853,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,949.80
DP7580415,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626855,INDIVIDUAL SERVICE FUNDS,Revenue,1,827.04
DP7588839,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626857,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,980.00
DP7594455,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4626859,INDIVIDUAL SERVICE FUNDS,Revenue,1,588.00
DP7597263,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4626861,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,805.48
DP7598667,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626862,INDIVIDUAL SERVICE FUNDS,Revenue,1,672.96
DP7601475,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626864,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,289.96"
DP7602879,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626866,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,588.00
DP7607091,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626867,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,504.00
DP7611303,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4626869,INDIVIDUAL SERVICE FUNDS,Revenue,1,924.36
DP7612707,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626871,INDIVIDUAL SERVICE FUNDS,Revenue,1,902.16
DP7614111,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4626872,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,848.00"
DP7616919,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626874,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,801.92
DP7616919,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626874,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,801.92
DP7622535,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626876,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,803.16
DP7625343,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626877,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,009.12"
DP7629555,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4626879,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,512.00"
DP7633767,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4626881,INDIVIDUAL SERVICE FUNDS,Revenue,1,515.16
DP7635171,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626882,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,924.48"
DP7636575,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626883,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,659.20"
DP7637979,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4626885,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,872.24
DP7644999,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4626887,INDIVIDUAL SERVICE FUNDS,Revenue,1,888.72
DP7649211,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4626889,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,053.68"
DP7653423,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4626891,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,392.60"
DP7663251,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626893,INDIVIDUAL SERVICE FUNDS,Revenue,1,480.01
DP7663251,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626893,INDIVIDUAL SERVICE FUNDS,Revenue,2,480.01
DP7663251,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626893,INDIVIDUAL SERVICE FUNDS,Revenue,3,672.02
DP7663251,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626893,INDIVIDUAL SERVICE FUNDS,Revenue,4,960.03
DP7663251,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626893,INDIVIDUAL SERVICE FUNDS,Revenue,5,"1,603.84"
DP7678695,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626897,INDIVIDUAL SERVICE FUNDS,Revenue,1,36.51
DP7678695,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626897,INDIVIDUAL SERVICE FUNDS,Revenue,2,204.44
DP7678695,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626897,INDIVIDUAL SERVICE FUNDS,Revenue,3,204.44
DP7678695,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626897,INDIVIDUAL SERVICE FUNDS,Revenue,4,292.20
DP7678695,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626897,INDIVIDUAL SERVICE FUNDS,Revenue,5,336.03
DP7680099,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626899,INDIVIDUAL SERVICE FUNDS,Revenue,1,917.92
DP7681503,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626900,INDIVIDUAL SERVICE FUNDS,Revenue,1,724.48
DP7699755,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626906,INDIVIDUAL SERVICE FUNDS,Revenue,1,924.00
DP7708179,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626910,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,028.00"
DP7712391,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626911,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,149.73
DP7712391,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626911,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,199.64
DP7712391,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626911,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,199.64
DP7712391,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626911,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,199.64
DP7712391,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626911,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,199.64
DP7712391,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626911,DIRECT PAYMENTS TO SERVICE USE,Revenue,6,199.64
DP7712391,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626911,DIRECT PAYMENTS TO SERVICE USE,Revenue,7,199.64
DP7712391,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626911,DIRECT PAYMENTS TO SERVICE USE,Revenue,8,199.64
DP7715199,03/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4617232,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,955.86
DP7718007,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4626915,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,010.16"
DP7720815,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626917,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,751.76"
DP7729239,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626919,INDIVIDUAL SERVICE FUNDS,Revenue,1,998.16
DP7733451,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626922,INDIVIDUAL SERVICE FUNDS,Revenue,1,745.44
DP7740471,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626923,INDIVIDUAL SERVICE FUNDS,Revenue,1,815.60
DP7753107,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626925,INDIVIDUAL SERVICE FUNDS,Revenue,1,614.04
DP7757319,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626927,INDIVIDUAL SERVICE FUNDS,Revenue,1,706.80
DP7758723,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626928,INDIVIDUAL SERVICE FUNDS,Revenue,1,808.52
DP7760127,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626929,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,637.44"
DP7762935,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626930,INDIVIDUAL SERVICE FUNDS,Revenue,1,702.08
DP7764339,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4626931,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,90.23
DP7764339,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4626931,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,469.19
DP7764339,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4626931,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,505.28
DP7767147,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626933,INDIVIDUAL SERVICE FUNDS,Revenue,1,352.21
DP7767147,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626933,INDIVIDUAL SERVICE FUNDS,Revenue,2,519.04
DP7767147,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626933,INDIVIDUAL SERVICE FUNDS,Revenue,3,519.04
DP7769955,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626936,INDIVIDUAL SERVICE FUNDS,Revenue,1,614.04
DP7771359,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626938,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,022.88"
DP7776975,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626940,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,928.76
DP7782591,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626942,INDIVIDUAL SERVICE FUNDS,Revenue,1,731.00
DP7786803,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4626944,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,103.08
DP7786803,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4626944,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,412.32
DP7786803,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4626944,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,412.32
DP7789611,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626947,INDIVIDUAL SERVICE FUNDS,Revenue,1,"7,538.00"
DP7791015,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626949,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,328.40"
DP7791015,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626949,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,377.60"
DP7791015,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626949,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,607.20"
DP7791015,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626949,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,"1,607.20"
DP7791015,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626949,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,"1,607.20"
DP7793823,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4626951,INDIVIDUAL SERVICE FUNDS,Revenue,1,774.28
DP7799439,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626953,INDIVIDUAL SERVICE FUNDS,Revenue,1,909.44
DP7802247,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4626954,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,590.60
DP7812075,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626955,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,784.00
DP7816287,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626957,INDIVIDUAL SERVICE FUNDS,Revenue,1,917.92
DP7831731,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626962,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,400.00"
DP7833135,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626964,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,050.88"
DP7840155,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626967,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,361.36"
DP7841559,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626968,INDIVIDUAL SERVICE FUNDS,Revenue,1,787.44
DP7841559,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626968,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,574.88"
DP7842963,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626970,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP7844367,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626971,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,602.88"
DP7847175,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626972,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,114.88"
DP7849983,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626974,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,268.92"
DP7855599,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626979,INDIVIDUAL SERVICE FUNDS,Revenue,1,821.76
DP7865427,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626983,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,268.00"
DP7865427,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626983,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,268.00"
DP7865427,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626983,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,268.00"
DP7868235,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626985,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,974.80"
DP7871043,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626987,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"7,302.52"
DP7875255,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626989,INDIVIDUAL SERVICE FUNDS,Revenue,1,765.12
DP7878063,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626991,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,250.00"
DP7879467,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626993,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,759.00
DP7883679,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626995,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,404.16"
DP7893507,17/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4636354,MISCELLANEOUS INCOME,Revenue,1,"3,526.59"
DP7896315,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626998,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,946.40
DP7897719,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4627000,INDIVIDUAL SERVICE FUNDS,Revenue,1,112.49
DP7897719,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4627000,INDIVIDUAL SERVICE FUNDS,Revenue,2,920.28
DP7899123,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4627003,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,721.68
DP7903335,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4627005,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,890.00"
DP7910355,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4627007,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,852.56"
DP7913163,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4627009,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,070.72"
DP7915971,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4627010,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,094.28"
DP7917375,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4627012,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,966.00
DP7918779,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4627014,INDIVIDUAL SERVICE FUNDS,Revenue,1,801.92
DP7922991,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4627015,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,29.57
DP7922991,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4627015,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,276.00
DP7922991,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4627015,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,276.00
DP7922991,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4627015,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,276.00
DP7932819,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4627020,INDIVIDUAL SERVICE FUNDS,Revenue,1,792.96
DP7935627,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4627022,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,065.52"
DP7938435,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4627023,INDIVIDUAL SERVICE FUNDS,Revenue,1,803.20
DP7939839,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4627025,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,942.44
DP7941243,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4627026,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,893.32"
DP7951071,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4627030,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,330.52"
DP7958091,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4627032,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,780.00"
DP7960899,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4627033,INDIVIDUAL SERVICE FUNDS,Revenue,1,572.44
DP7962303,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4627034,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,109.40"
DP7967919,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4627037,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,567.00
DP7977747,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4627040,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,802.64
DP7980555,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4627041,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,088.32"
DP7986171,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4627042,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,628.84
DP7990383,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4627045,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,525.00
DP7994595,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4627046,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,6.69
DP7994595,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4627046,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,576.00
DP7998807,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4627049,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,508.16"
DP8004423,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4627050,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,905.20
DP8007231,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4627051,INDIVIDUAL SERVICE FUNDS,Revenue,1,613.64
DP8010039,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4627054,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,571.80"
DP8014251,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4627055,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,800.00
DP8014251,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4627055,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,800.00
DP8014251,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4627055,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"2,400.00"
DP8014251,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4627055,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,"2,400.00"
DP8015655,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4627058,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,788.52"
DP8022675,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4627061,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,404.76"
DP8025483,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4627064,DIRECT PAYMENT INCOME,Revenue,1,92.00
DP8025483,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4627064,DIRECT PAYMENT INCOME,Revenue,2,92.00
DP8025483,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4627064,DIRECT PAYMENT INCOME,Revenue,3,92.00
DP8025483,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4627064,DIRECT PAYMENT INCOME,Revenue,4,92.00
DP8025483,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4627064,DIRECT PAYMENT INCOME,Revenue,5,175.68
DP8029695,10/10/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4624810,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,580.60
DP8031099,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4627067,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,025.40"
DP8035311,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4627068,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,663.80
DP8038119,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4627070,INDIVIDUAL SERVICE FUNDS,Revenue,1,510.00
DP8045139,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4627071,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,580.80
DP8047947,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4627072,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,022.68"
