Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP6050055,16/07/19,PEOPLE,AD ADULTS                     ,5413221,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,289.96"
DP6058479,16/07/19,PEOPLE,AD ADULTS                     ,5413224,INDIVIDUAL SERVICE FUNDS,Revenue,1,705.80
DP6061287,16/07/19,PEOPLE,AD ADULTS                     ,5413226,INDIVIDUAL SERVICE FUNDS,Revenue,1,700.00
DP6082347,16/07/19,PEOPLE,AD ADULTS                     ,5413229,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,013.04"
DP6089367,16/07/19,PEOPLE,AD ADULTS                     ,5413231,INDIVIDUAL SERVICE FUNDS,Revenue,1,949.08
DP6092175,16/07/19,PEOPLE,AD ADULTS                     ,5413234,INDIVIDUAL SERVICE FUNDS,Revenue,1,947.04
DP6094983,16/07/19,PEOPLE,AD ADULTS                     ,5413236,INDIVIDUAL SERVICE FUNDS,Revenue,1,787.92
DP6106215,16/07/19,PEOPLE,AD ADULTS                     ,5413238,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,837.00
DP6116043,16/07/19,PEOPLE,AD ADULTS                     ,5413241,INDIVIDUAL SERVICE FUNDS,Revenue,1,526.92
DP6117447,16/07/19,PEOPLE,AD ADULTS                     ,5413243,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,796.00"
DP6123063,16/07/19,PEOPLE,AD ADULTS                     ,5413245,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,430.04"
DP6124467,16/07/19,PEOPLE,AD ADULTS                     ,5413247,INDIVIDUAL SERVICE FUNDS,Revenue,1,612.00
DP6137103,16/07/19,PEOPLE,AD ADULTS                     ,5413249,INDIVIDUAL SERVICE FUNDS,Revenue,1,801.92
DP6138507,16/07/19,PEOPLE,AD ADULTS                     ,5413251,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,540.00
DP6156759,16/07/19,PEOPLE,AD ADULTS                     ,5413253,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,982.40"
DP6162375,16/07/19,PEOPLE,AD ADULTS                     ,5413255,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,882.56
DP6165183,16/07/19,PEOPLE,AD ADULTS                     ,5413257,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,899.24"
DP6177819,16/07/19,PEOPLE,AD ADULTS                     ,5413259,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,087.72"
DP6207303,16/07/19,PEOPLE,AD ADULTS                     ,5413265,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,080.00"
DP6236787,16/07/19,PEOPLE,AD ADULTS                     ,5413267,INDIVIDUAL SERVICE FUNDS,Revenue,1,903.12
DP6239595,16/07/19,PEOPLE,AD ADULTS                     ,5413269,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,506.24
DP6242403,16/07/19,PEOPLE,AD ADULTS                     ,5413271,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,601.04"
DP6250827,16/07/19,PEOPLE,AD ADULTS                     ,5413272,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,315.04"
DP6255039,16/07/19,PEOPLE,AD ADULTS                     ,5413273,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,274.88"
DP6257847,16/07/19,PEOPLE,AD ADULTS                     ,5413275,INDIVIDUAL SERVICE FUNDS,Revenue,1,128.70
DP6257847,16/07/19,PEOPLE,AD ADULTS                     ,5413275,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,201.20"
DP6264867,16/07/19,PEOPLE,AD ADULTS                     ,5413278,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,965.20
DP6267675,16/07/19,PEOPLE,AD ADULTS                     ,5413280,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,091.16"
DP6271887,16/07/19,PEOPLE,AD ADULTS                     ,5413282,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,591.80"
DP6274695,16/07/19,PEOPLE,AD ADULTS                     ,5413283,INDIVIDUAL SERVICE FUNDS,Revenue,1,862.80
DP6287331,16/07/19,PEOPLE,AD ADULTS                     ,5413284,INDIVIDUAL SERVICE FUNDS,Revenue,1,605.24
DP6306987,16/07/19,PEOPLE,AD ADULTS                     ,5413285,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,600.00
DP6311199,16/07/19,PEOPLE,AD EDUCATION & SKILLS         ,5411626,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,976.20
DP6315411,16/07/19,PEOPLE,AD ADULTS                     ,5413288,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,431.36"
DP6315411,16/07/19,PEOPLE,AD ADULTS                     ,5413288,INDIVIDUAL SERVICE FUNDS,Revenue,2,417.48
DP6322431,16/07/19,PEOPLE,AD ADULTS                     ,5413291,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,461.16"
DP6326643,16/07/19,PEOPLE,AD ADULTS                     ,5413293,INDIVIDUAL SERVICE FUNDS,Revenue,1,651.36
DP6336471,16/07/19,PEOPLE,AD ADULTS                     ,5413297,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,199.12"
DP6343491,16/07/19,PEOPLE,AD ADULTS                     ,5413301,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,714.00
DP6356127,16/07/19,PEOPLE,AD ADULTS                     ,5413304,INDIVIDUAL SERVICE FUNDS,Revenue,1,794.08
DP6368763,16/07/19,PEOPLE,AD ADULTS                     ,5413305,INDIVIDUAL SERVICE FUNDS,Revenue,1,693.84
DP6372975,16/07/19,PEOPLE,AD ADULTS                     ,5413307,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,460.60"
DP6374379,16/07/19,PEOPLE,AD ADULTS                     ,5413309,INDIVIDUAL SERVICE FUNDS,Revenue,1,970.12
DP6382803,16/07/19,PEOPLE,AD ADULTS                     ,5413310,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,275.83"
DP6382803,16/07/19,PEOPLE,AD ADULTS                     ,5413310,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,75.00
DP6382803,16/07/19,PEOPLE,AD ADULTS                     ,5413310,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"8,930.80"
DP6382803,16/07/19,PEOPLE,AD ADULTS                     ,5413310,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,"8,930.80"
DP6382803,16/07/19,PEOPLE,AD ADULTS                     ,5413310,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,"8,930.80"
DP6401055,16/07/19,PEOPLE,AD ADULTS                     ,5413318,INDIVIDUAL SERVICE FUNDS,Revenue,1,630.92
DP6405267,16/07/19,PEOPLE,AD ADULTS                     ,5413321,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,693.00
DP6410883,16/07/19,PEOPLE,AD ADULTS                     ,5413323,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,057.60"
DP6412287,16/07/19,PEOPLE,AD ADULTS                     ,5413325,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,046.00"
DP6420711,16/07/19,PEOPLE,AD ADULTS                     ,5413327,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,333.64"
DP6423519,16/07/19,PEOPLE,AD ADULTS                     ,5413329,DIRECT PAYMENT INCOME,Revenue,1,395.56
DP6423519,16/07/19,PEOPLE,AD ADULTS                     ,5413329,DIRECT PAYMENT INCOME,Revenue,2,296.67
DP6440367,16/07/19,PEOPLE,AD ADULTS                     ,5413330,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,206.68"
DP6441771,16/07/19,PEOPLE,AD ADULTS                     ,5413332,INDIVIDUAL SERVICE FUNDS,Revenue,1,81.95
DP6441771,16/07/19,PEOPLE,AD ADULTS                     ,5413332,INDIVIDUAL SERVICE FUNDS,Revenue,2,"2,294.60"
DP6460023,16/07/19,PEOPLE,AD ADULTS                     ,5413334,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,596.00
DP6467043,16/07/19,PEOPLE,AD ADULTS                     ,5413336,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,749.48"
DP6481083,16/07/19,PEOPLE,AD ADULTS                     ,5413338,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,805.16
DP6488103,16/07/19,PEOPLE,AD ADULTS                     ,5413341,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,724.52
DP6500739,16/07/19,PEOPLE,AD ADULTS                     ,5413342,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,285.36"
DP6521799,16/07/19,PEOPLE,AD ADULTS                     ,5413347,INDIVIDUAL SERVICE FUNDS,Revenue,1,653.44
DP6523203,16/07/19,PEOPLE,AD ADULTS                     ,5413348,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,609.60
DP6547071,16/07/19,PEOPLE,AD ADULTS                     ,5413350,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,161.12"
DP6555495,16/07/19,PEOPLE,AD ADULTS                     ,5413352,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,399.44"
DP6561111,16/07/19,PEOPLE,AD ADULTS                     ,5413355,INDIVIDUAL SERVICE FUNDS,Revenue,1,670.92
DP6587787,16/07/19,PEOPLE,AD ADULTS                     ,5413359,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,071.88"
DP6600423,16/07/19,PEOPLE,AD ADULTS                     ,5413362,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,955.20
DP6603231,16/07/19,PEOPLE,AD ADULTS                     ,5413364,INDIVIDUAL SERVICE FUNDS,Revenue,1,780.84
DP6611655,16/07/19,PEOPLE,AD ADULTS                     ,5413368,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,213.80"
DP6615867,16/07/19,PEOPLE,AD EDUCATION & SKILLS         ,5411627,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,926.76
DP6631311,16/07/19,PEOPLE,AD ADULTS                     ,5413373,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,131.76"
DP6632715,16/07/19,PEOPLE,AD ADULTS                     ,5413375,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,182.64"
DP6638331,16/07/19,PEOPLE,AD ADULTS                     ,5413376,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,800.80
DP6650967,16/07/19,PEOPLE,AD ADULTS                     ,5413379,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,850.72
DP6659391,16/07/19,PEOPLE,AD ADULTS                     ,5413380,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,576.00
DP6667815,16/07/19,PEOPLE,AD ADULTS                     ,5413382,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,431.80"
DP6670623,16/07/19,PEOPLE,AD ADULTS                     ,5413384,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,920.28"
DP6683259,16/07/19,PEOPLE,AD ADULTS                     ,5413388,INDIVIDUAL SERVICE FUNDS,Revenue,1,650.56
DP6686067,16/07/19,PEOPLE,AD ADULTS                     ,5413390,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,223.52"
DP6705723,16/07/19,PEOPLE,AD ADULTS                     ,5413393,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,649.28"
DP6707127,16/07/19,PEOPLE,AD ADULTS                     ,5413395,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,235.60"
DP6716955,16/07/19,PEOPLE,AD ADULTS                     ,5413397,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,634.56"
DP6723975,16/07/19,PEOPLE,AD ADULTS                     ,5413399,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,591.52
DP6729591,16/07/19,PEOPLE,AD ADULTS                     ,5413401,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,845.20"
DP6735207,16/07/19,PEOPLE,AD ADULTS                     ,5413403,INDIVIDUAL SERVICE FUNDS,Revenue,1,"9,409.24"
DP6739419,16/07/19,PEOPLE,AD ADULTS                     ,5413405,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,624.04"
DP6746439,16/07/19,PEOPLE,AD ADULTS                     ,5413408,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,709.68
DP6787155,16/07/19,PEOPLE,AD ADULTS                     ,5413410,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,347.28"
DP6844719,16/07/19,PEOPLE,AD ADULTS                     ,5413418,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,049.52"
DP6850335,16/07/19,PEOPLE,AD ADULTS                     ,5413420,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,561.60
DP6862971,16/07/19,PEOPLE,AD ADULTS                     ,5413422,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,984.80"
DP6867183,16/07/19,PEOPLE,AD ADULTS                     ,5413424,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,003.16"
DP6869991,16/07/19,PEOPLE,AD ADULTS                     ,5413426,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,478.96"
DP6872799,16/07/19,PEOPLE,AD ADULTS                     ,5413427,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,057.00"
DP6878415,16/07/19,PEOPLE,AD ADULTS                     ,5413429,INDIVIDUAL SERVICE FUNDS,Revenue,1,564.40
DP6884031,16/07/19,PEOPLE,AD ADULTS                     ,5413430,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,768.24"
DP6885435,16/07/19,PEOPLE,AD ADULTS                     ,5413431,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,753.44
DP6888243,16/07/19,PEOPLE,AD ADULTS                     ,5413433,INDIVIDUAL SERVICE FUNDS,Revenue,1,805.16
DP6892455,16/07/19,PEOPLE,AD ADULTS                     ,5413435,INDIVIDUAL SERVICE FUNDS,Revenue,1,756.00
DP6912111,16/07/19,PEOPLE,AD ADULTS                     ,5413437,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,754.00
DP6916323,16/07/19,PEOPLE,AD ADULTS                     ,5413439,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,380.84"
DP6930363,16/07/19,PEOPLE,AD ADULTS                     ,5413443,INDIVIDUAL SERVICE FUNDS,Revenue,1,623.04
DP6931767,16/07/19,PEOPLE,AD ADULTS                     ,5413444,INDIVIDUAL SERVICE FUNDS,Revenue,1,542.64
DP6964059,16/07/19,PEOPLE,AD ADULTS                     ,5413452,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,879.72
DP6990735,16/07/19,PEOPLE,AD ADULTS                     ,5413454,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,668.92"
DP6996351,16/07/19,PEOPLE,AD ADULTS                     ,5413456,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,024.40"
DP6999159,16/07/19,PEOPLE,AD ADULTS                     ,5413458,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,411.36"
DP7001967,16/07/19,PEOPLE,AD ADULTS                     ,5413460,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,862.60"
DP7004775,16/07/19,PEOPLE,AD ADULTS                     ,5413461,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,600.00
DP7021623,16/07/19,PEOPLE,AD ADULTS                     ,5413463,INDIVIDUAL SERVICE FUNDS,Revenue,1,790.20
DP7035663,16/07/19,PEOPLE,AD ADULTS                     ,5413464,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,052.72"
DP7046895,16/07/19,PEOPLE,AD EDUCATION & SKILLS         ,5411640,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,738.20
DP7051107,09/07/19,PEOPLE,AD ADULTS                     ,5403709,MISCELLANEOUS INCOME,Revenue,1,"1,049.87"
DP7052511,16/07/19,PEOPLE,AD ADULTS                     ,5413468,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,468.16"
DP7063743,16/07/19,PEOPLE,AD ADULTS                     ,5413469,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,645.60"
DP7063743,16/07/19,PEOPLE,AD ADULTS                     ,5413469,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,25.00
DP7063743,16/07/19,PEOPLE,AD ADULTS                     ,5413469,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"2,080.00"
DP7080591,16/07/19,PEOPLE,AD ADULTS                     ,5413475,INDIVIDUAL SERVICE FUNDS,Revenue,1,"6,735.56"
DP7084803,16/07/19,PEOPLE,AD ADULTS                     ,5413477,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,169.40"
DP7097439,16/07/19,PEOPLE,AD ADULTS                     ,5413479,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,165.48"
DP7112883,09/07/19,PEOPLE,AD ADULTS                     ,5403710,MISCELLANEOUS INCOME,Revenue,1,832.23
DP7114287,16/07/19,PEOPLE,AD ADULTS                     ,5413480,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,722.40"
DP7119903,16/07/19,PEOPLE,AD ADULTS                     ,5413482,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,025.92"
DP7121307,16/07/19,PEOPLE,AD ADULTS                     ,5413484,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,792.96
DP7150791,16/07/19,PEOPLE,AD ADULTS                     ,5413486,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,691.80
DP7198527,16/07/19,PEOPLE,AD ADULTS                     ,5413490,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,350.72"
DP7204143,16/07/19,PEOPLE,AD ADULTS                     ,5413492,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,326.28"
DP7211163,16/07/19,PEOPLE,AD ADULTS                     ,5413494,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,657.00
DP7225203,16/07/19,PEOPLE,AD ADULTS                     ,5413498,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,063.08"
DP7257495,16/07/19,PEOPLE,AD ADULTS                     ,5413502,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,050.44"
DP7270131,16/07/19,PEOPLE,AD ADULTS                     ,5413504,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,820.64"
DP7274343,16/07/19,PEOPLE,AD EDUCATION & SKILLS         ,5411649,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,995.72
DP7298211,16/07/19,PEOPLE,AD ADULTS                     ,5413506,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,931.00"
DP7298211,16/07/19,PEOPLE,AD ADULTS                     ,5413506,INDIVIDUAL SERVICE FUNDS,Revenue,2,896.54
DP7298211,16/07/19,PEOPLE,AD ADULTS                     ,5413506,INDIVIDUAL SERVICE FUNDS,Revenue,3,"1,931.00"
DP7302423,16/07/19,PEOPLE,AD ADULTS                     ,5413509,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,225.76"
DP7305231,16/07/19,PEOPLE,AD ADULTS                     ,5413511,INDIVIDUAL SERVICE FUNDS,Revenue,1,892.08
DP7331907,16/07/19,PEOPLE,AD ADULTS                     ,5413513,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,960.00"
DP7350159,16/07/19,PEOPLE,AD ADULTS                     ,5413518,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,039.20"
DP7351563,16/07/19,PEOPLE,AD ADULTS                     ,5413520,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,332.48"
DP7352967,16/07/19,PEOPLE,AD ADULTS                     ,5413522,INDIVIDUAL SERVICE FUNDS,Revenue,1,818.72
DP7355775,16/07/19,PEOPLE,AD ADULTS                     ,5413524,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,013.76"
DP7359987,16/07/19,PEOPLE,AD ADULTS                     ,5413527,INDIVIDUAL SERVICE FUNDS,Revenue,1,567.36
DP7361391,16/07/19,PEOPLE,AD ADULTS                     ,5413528,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,718.40"
DP7364199,16/07/19,PEOPLE,AD ADULTS                     ,5413529,INDIVIDUAL SERVICE FUNDS,Revenue,1,612.96
DP7371219,16/07/19,PEOPLE,AD ADULTS                     ,5413531,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,672.88
DP7372623,16/07/19,PEOPLE,AD ADULTS                     ,5413532,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,396.60"
DP7382451,16/07/19,PEOPLE,AD ADULTS                     ,5413533,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,798.48
DP7435803,16/07/19,PEOPLE,AD ADULTS                     ,5413534,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,717.84"
DP7442823,16/07/19,PEOPLE,AD ADULTS                     ,5413536,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,272.16"
DP7445631,16/07/19,PEOPLE,AD ADULTS                     ,5413538,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,000.00"
DP7451247,16/07/19,PEOPLE,AD ADULTS                     ,5413539,INDIVIDUAL SERVICE FUNDS,Revenue,1,769.68
DP7458267,16/07/19,PEOPLE,AD ADULTS                     ,5413541,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,703.52
DP7463883,16/07/19,PEOPLE,AD ADULTS                     ,5413543,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,895.80"
DP7468095,16/07/19,PEOPLE,AD ADULTS                     ,5413545,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,172.08"
DP7476519,16/07/19,PEOPLE,AD ADULTS                     ,5413548,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,462.40"
DP7490559,16/07/19,PEOPLE,AD ADULTS                     ,5413550,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,077.44"
DP7504599,16/07/19,PEOPLE,AD ADULTS                     ,5413551,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,032.16"
DP7517235,16/07/19,PEOPLE,AD ADULTS                     ,5413553,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,269.44"
DP7532679,16/07/19,PEOPLE,AD ADULTS                     ,5413554,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,560.52"
DP7538295,16/07/19,PEOPLE,AD ADULTS                     ,5413556,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,571.16
DP7539699,16/07/19,PEOPLE,AD ADULTS                     ,5413557,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,759.72
DP7559355,16/07/19,PEOPLE,AD ADULTS                     ,5413562,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,129.84"
DP7559355,16/07/19,PEOPLE,AD ADULTS                     ,5413562,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,005.52"
DP7580415,16/07/19,PEOPLE,AD ADULTS                     ,5413563,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,144.72"
DP7588839,16/07/19,PEOPLE,AD ADULTS                     ,5413566,DIRECT PAYMENT INCOME,Revenue,1,730.32
DP7588839,16/07/19,PEOPLE,AD ADULTS                     ,5413566,DIRECT PAYMENT INCOME,Revenue,2,730.32
DP7588839,16/07/19,PEOPLE,AD ADULTS                     ,5413566,DIRECT PAYMENT INCOME,Revenue,3,550.32
DP7597263,16/07/19,PEOPLE,AD ADULTS                     ,5413567,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,800.00
DP7598667,16/07/19,PEOPLE,AD ADULTS                     ,5413568,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,492.71"
DP7598667,16/07/19,PEOPLE,AD ADULTS                     ,5413568,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,990.28"
DP7601475,16/07/19,PEOPLE,AD ADULTS                     ,5413571,INDIVIDUAL SERVICE FUNDS,Revenue,1,967.64
DP7602879,16/07/19,PEOPLE,AD ADULTS                     ,5413572,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,240.00"
DP7622535,16/07/19,PEOPLE,AD ADULTS                     ,5413573,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,693.04"
DP7633767,16/07/19,PEOPLE,AD ADULTS                     ,5413575,INDIVIDUAL SERVICE FUNDS,Revenue,1,594.72
DP7637979,16/07/19,PEOPLE,AD ADULTS                     ,5413576,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,872.24
DP7649211,16/07/19,PEOPLE,AD ADULTS                     ,5413578,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,549.68"
DP7680099,16/07/19,PEOPLE,AD ADULTS                     ,5413584,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,060.64"
DP7688523,16/07/19,PEOPLE,AD ADULTS                     ,5413586,INDIVIDUAL SERVICE FUNDS,Revenue,1,752.24
DP7699755,16/07/19,PEOPLE,AD ADULTS                     ,5413588,INDIVIDUAL SERVICE FUNDS,Revenue,1,840.00
DP7708179,16/07/19,PEOPLE,AD ADULTS                     ,5413592,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,182.00"
DP7718007,16/07/19,PEOPLE,AD ADULTS                     ,5413594,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,220.00"
DP7726431,16/07/19,PEOPLE,AD ADULTS                     ,5413596,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,700.00
DP7757319,16/07/19,PEOPLE,AD ADULTS                     ,5413599,INDIVIDUAL SERVICE FUNDS,Revenue,1,706.80
DP7762935,16/07/19,PEOPLE,AD ADULTS                     ,5413602,INDIVIDUAL SERVICE FUNDS,Revenue,1,721.16
DP7772763,16/07/19,PEOPLE,AD ADULTS                     ,5413605,INDIVIDUAL SERVICE FUNDS,Revenue,1,984.08
DP7774167,16/07/19,PEOPLE,AD ADULTS                     ,5413607,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,000.00"
DP7776975,16/07/19,PEOPLE,AD ADULTS                     ,5413609,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,928.76
DP7788207,16/07/19,PEOPLE,AD ADULTS                     ,5413611,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,765.92
DP7789611,16/07/19,PEOPLE,AD ADULTS                     ,5413613,INDIVIDUAL SERVICE FUNDS,Revenue,1,"7,743.04"
DP7791015,16/07/19,PEOPLE,AD ADULTS                     ,5413615,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,966.52"
DP7802247,16/07/19,PEOPLE,AD ADULTS                     ,5413617,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,685.48
DP7805055,16/07/19,PEOPLE,AD EDUCATION & SKILLS         ,5411662,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,639.24
DP7840155,16/07/19,PEOPLE,AD ADULTS                     ,5413622,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,361.36"
DP7844367,16/07/19,PEOPLE,AD ADULTS                     ,5413624,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,602.88"
DP7844367,16/07/19,PEOPLE,AD ADULTS                     ,5413624,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,508.32"
DP7847175,16/07/19,PEOPLE,AD ADULTS                     ,5413625,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,810.76"
DP7849983,16/07/19,PEOPLE,AD ADULTS                     ,5413627,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,268.92"
DP7854195,16/07/19,PEOPLE,AD ADULTS                     ,5413628,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,532.00
DP7868235,16/07/19,PEOPLE,AD ADULTS                     ,5413631,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,632.00"
DP7875255,16/07/19,PEOPLE,AD ADULTS                     ,5413632,INDIVIDUAL SERVICE FUNDS,Revenue,1,765.12
