Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
TS61579659,ORIAN SOLUTIONS LTD,08/07/19,5402452,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,CLEANING SERVICES,Revenue,1,"1,128.08"
TS61579659,ORIAN SOLUTIONS LTD,08/07/19,5402453,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,CLEANING SERVICES,Revenue,1,"1,755.06"
TS61579659,ORIAN SOLUTIONS LTD,10/07/19,5406794,LOCAL COMMITTEES,LOCAL COMMITTEES COMMUNITIES  ,CONTRACTED SERVICE PROVISION,Revenue,1,"1,672.19"
TS61579659,ORIAN SOLUTIONS LTD,11/07/19,5408333,PEOPLE,AD - CHILDREN & FAMILIES      ,CLEANING SERVICES,Revenue,1,872.59
TS61579659,ORIAN SOLUTIONS LTD,16/07/19,5412118,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,CLEANING SERVICES,Revenue,1,"1,796.14"
TS61579659,ORIAN SOLUTIONS LTD,17/07/19,5418517,LOCAL COMMITTEES,LOCAL COMMITTEES COMMUNITIES  ,CONTRACTED SERVICE PROVISION,Revenue,1,"3,575.22"
TS61579659,ORIAN SOLUTIONS LTD,17/07/19,5418635,LOCAL COMMITTEES,LOCAL COMMITTEES COMMUNITIES  ,CONTRACTED SERVICE PROVISION,Revenue,1,"1,397.55"
TS61579659,ORIAN SOLUTIONS LTD,18/07/19,5419655,LOCAL COMMITTEES,LOCAL COMMITTEES COMMUNITIES  ,CONTRACTED SERVICE PROVISION,Revenue,1,"1,072.50"
TS61579659,ORIAN SOLUTIONS LTD,18/07/19,5419864,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,CLEANING SERVICES,Revenue,1,"78,707.34"
TS61579659,ORIAN SOLUTIONS LTD,18/07/19,5419865,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,MEAL COSTS,Revenue,1,"342,816.37"
TS61579659,ORIAN SOLUTIONS LTD,18/07/19,5419866,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,INST & MTCE-FIRE EXT & SEC SYS,Revenue,1,"1,153.32"
TS61579659,ORIAN SOLUTIONS LTD,22/07/19,5422489,LOCAL COMMITTEES,LOCAL COMMITTEES COMMUNITIES  ,CONTRACTED SERVICE PROVISION,Revenue,1,"2,835.66"
TS61579659,ORIAN SOLUTIONS LTD,22/07/19,5422627,LOCAL COMMITTEES,LOCAL COMMITTEES COMMUNITIES  ,CONTRACTED SERVICE PROVISION,Revenue,1,"1,732.57"
TS61579659,ORIAN SOLUTIONS LTD,22/07/19,5422768,LOCAL COMMITTEES,LOCAL COMMITTEES COMMUNITIES  ,CONTRACTED SERVICE PROVISION,Revenue,1,"2,552.02"
TS61579659,ORIAN SOLUTIONS LTD,25/07/19,5428408,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,CLEANING SERVICES,Revenue,1,"3,607.50"
TS61579659,ORIAN SOLUTIONS LTD,25/07/19,5428513,LOCAL COMMITTEES,LOCAL COMMITTEES COMMUNITIES  ,CONTRACTED SERVICE PROVISION,Revenue,1,"1,270.52"
TS61579659,ORIAN SOLUTIONS LTD,26/07/19,5429861,"CORPORATE, CUSTOMER&COMMUNITY",CHIEF LEGAL OFFICER           ,GENERAL FOOD,Revenue,1,951.50
TS61579659,ORIAN SOLUTIONS LTD,26/07/19,5429996,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,CLEANING SERVICES,Revenue,1,"1,796.14"
TS61579659,ORIAN SOLUTIONS LTD,26/07/19,5430682,PEOPLE,AD - CHILDREN & FAMILIES      ,CLEANING SERVICES,Revenue,1,872.59
TS61579659,ORIAN SOLUTIONS LTD,29/07/19,5431543,PEOPLE,AD PROVIDER SERVICES          ,CLEANING SERVICES,Revenue,1,"2,566.63"
TS61579659,ORIAN SOLUTIONS LTD,29/07/19,5431544,PEOPLE,AD PROVIDER SERVICES          ,CLEANING SERVICES,Revenue,1,"3,241.39"
TS61579659,ORIAN SOLUTIONS LTD,30/07/19,5432381,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CLEANING SERVICES,Revenue,1,"84,419.34"
TS61579659,ORIAN SOLUTIONS LTD,31/07/19,5435659,PEOPLE,AD - CHILDREN & FAMILIES      ,CLEANING SERVICES,Revenue,1,570.70
TS61579659,ORIAN SOLUTIONS LTD,31/07/19,5435660,PEOPLE,AD - CHILDREN & FAMILIES      ,CLEANING SERVICES,Revenue,1,564.67
TS61579659,ORIAN SOLUTIONS LTD,31/07/19,5435661,PEOPLE,AD - CHILDREN & FAMILIES      ,CLEANING SERVICES,Revenue,1,570.70
TS61757967,SOUTHMOOR ACADEMY,11/07/19,5407789,PEOPLE,AD EDUCATION & SKILLS         ,EDUCSPECIAL NEEDS COSTS,Revenue,1,764.00
TS61772007,STANAH PRIMARY SCHOOL,11/07/19,5407790,PEOPLE,AD EDUCATION & SKILLS         ,EDUCSPECIAL NEEDS COSTS,Revenue,1,756.50
TS61772007,STANAH PRIMARY SCHOOL,11/07/19,5407791,PEOPLE,AD EDUCATION & SKILLS         ,EDUCSPECIAL NEEDS COSTS,Revenue,1,766.00
TS62003667,ORCHARD CARE NORTH EAST LIMITED,01/07/19,5391794,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"1,960.00"
TS62003667,ORCHARD CARE NORTH EAST LIMITED,01/07/19,5391795,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,790.71"
TS62003667,ORCHARD CARE NORTH EAST LIMITED,01/07/19,5391796,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,790.71"
TS62003667,ORCHARD CARE NORTH EAST LIMITED,01/07/19,5391797,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,790.71"
TS62003667,ORCHARD CARE NORTH EAST LIMITED,01/07/19,5391798,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"4,801.59"
TS62096331,PUBLIC HEALTH ENGLAND,29/07/19,5431266,FIRE & RESCUE SERVICE,FIRE & RESCUE SERVICE         ,SUBSCRIPTIONS,Revenue,1,"1,160.00"
TS62160915,HOME FROM HOME NURSERY,04/07/19,5398714,PEOPLE,AD EDUCATION & SKILLS         ,EDUCSPECIAL NEEDS COSTS,Revenue,1,"3,724.06"
TS62306931,MOSS BAY METALS LTD,08/07/19,5402540,FIRE & RESCUE SERVICE,FIRE & RESCUE SERVICE         ,OPERATIONAL MATERIALS OTHR,Revenue,1,60.00
TS62306931,MOSS BAY METALS LTD,08/07/19,5402540,FIRE & RESCUE SERVICE,FIRE & RESCUE SERVICE         ,OPERATIONAL MATERIALS OTHR,Revenue,2,60.00
TS62306931,MOSS BAY METALS LTD,08/07/19,5402540,FIRE & RESCUE SERVICE,FIRE & RESCUE SERVICE         ,OPERATIONAL MATERIALS OTHR,Revenue,3,60.00
TS62306931,MOSS BAY METALS LTD,08/07/19,5402540,FIRE & RESCUE SERVICE,FIRE & RESCUE SERVICE         ,OPERATIONAL MATERIALS OTHR,Revenue,4,60.00
TS62306931,MOSS BAY METALS LTD,08/07/19,5402540,FIRE & RESCUE SERVICE,FIRE & RESCUE SERVICE         ,OPERATIONAL MATERIALS OTHR,Revenue,5,180.00
TS62306931,MOSS BAY METALS LTD,08/07/19,5402540,FIRE & RESCUE SERVICE,FIRE & RESCUE SERVICE         ,"OTHR EQUIP,TOOLS & MATERIALS",Revenue,6,120.00
TS62306931,MOSS BAY METALS LTD,08/07/19,5402540,FIRE & RESCUE SERVICE,FIRE & RESCUE SERVICE         ,"OTHR EQUIP,TOOLS & MATERIALS",Revenue,7,30.00
TS62306931,MOSS BAY METALS LTD,08/07/19,5402540,FIRE & RESCUE SERVICE,FIRE & RESCUE SERVICE         ,"OTHR EQUIP,TOOLS & MATERIALS",Revenue,8,60.00
TS62306931,MOSS BAY METALS LTD,08/07/19,5402540,FIRE & RESCUE SERVICE,FIRE & RESCUE SERVICE         ,"OTHR EQUIP,TOOLS & MATERIALS",Revenue,9,30.00
TS62337819,BERNARD KERSHAW,24/07/19,5426477,FIRE & RESCUE SERVICE,FIRE & RESCUE SERVICE         ,AGENCY STAFF,Revenue,1,"3,618.50"
TS62337819,BERNARD KERSHAW,24/07/19,5426478,SOURCES OF FINANCE,,AGENCY STAFF,Revenue,1,"3,620.85"
TS62378535,NORTH WEST LEAVING CARE,01/07/19,5391799,PEOPLE,AD - CHILDREN & FAMILIES      ,OTHER INDEPENDENT PLACEMENTS,Revenue,1,"4,507.20"
TS62378535,NORTH WEST LEAVING CARE,01/07/19,5391800,PEOPLE,AD - CHILDREN & FAMILIES      ,OTHER INDEPENDENT PLACEMENTS,Revenue,1,"5,480.85"
TS62378535,NORTH WEST LEAVING CARE,01/07/19,5391801,PEOPLE,AD - CHILDREN & FAMILIES      ,OTHER INDEPENDENT PLACEMENTS,Revenue,1,"5,337.50"
TS62378535,NORTH WEST LEAVING CARE,01/07/19,5391802,PEOPLE,AD - CHILDREN & FAMILIES      ,OTHER INDEPENDENT PLACEMENTS,Revenue,1,"12,685.76"
TS62378535,NORTH WEST LEAVING CARE,24/07/19,5426471,PEOPLE,AD - CHILDREN & FAMILIES      ,PWAY SERV RENTS,Revenue,1,"2,670.04"
TS62378535,NORTH WEST LEAVING CARE,24/07/19,5426613,PEOPLE,AD - CHILDREN & FAMILIES      ,PWAY SERV RENTS,Revenue,1,"5,406.90"
TS62409423,BEVAN BRITTAN,29/07/19,5431523,"CORPORATE, CUSTOMER&COMMUNITY",CHIEF LEGAL OFFICER           ,LEGAL/COUNSELS/SOLICITORS FEES,Revenue,1,537.00
TS62486643,24/7 TAXIS (PROMENADE TAXIS),04/07/19,5399057,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"2,541.20"
TS62486643,24/7 TAXIS (PROMENADE TAXIS),04/07/19,5399057,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,2,"1,058.80"
TS62486643,24/7 TAXIS (PROMENADE TAXIS),04/07/19,5399057,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,"2,935.00"
TS62486643,24/7 TAXIS (PROMENADE TAXIS),04/07/19,5399057,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,4,"1,600.00"
TS62486643,24/7 TAXIS (PROMENADE TAXIS),04/07/19,5399057,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,5,800.00
TS62486643,24/7 TAXIS (PROMENADE TAXIS),04/07/19,5399057,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,6,"3,000.00"
TS62486643,24/7 TAXIS (PROMENADE TAXIS),04/07/19,5399057,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,7,"1,000.00"
TS62486643,24/7 TAXIS (PROMENADE TAXIS),04/07/19,5400172,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,1,254.12
TS62486643,24/7 TAXIS (PROMENADE TAXIS),04/07/19,5400172,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,2,296.46
TS62486643,24/7 TAXIS (PROMENADE TAXIS),04/07/19,5400172,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,3,296.46
TS62486643,24/7 TAXIS (PROMENADE TAXIS),04/07/19,5400172,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,4,254.12
TS62486643,24/7 TAXIS (PROMENADE TAXIS),04/07/19,5400172,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,5,254.12
TS62486643,24/7 TAXIS (PROMENADE TAXIS),18/07/19,5420326,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,1,296.46
TS62486643,24/7 TAXIS (PROMENADE TAXIS),18/07/19,5420326,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,2,254.12
TS62486643,24/7 TAXIS (PROMENADE TAXIS),18/07/19,5420326,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,3,254.12
TS62486643,24/7 TAXIS (PROMENADE TAXIS),18/07/19,5420326,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,4,254.12
TS62486643,24/7 TAXIS (PROMENADE TAXIS),18/07/19,5420326,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,5,296.46
TS62486643,24/7 TAXIS (PROMENADE TAXIS),26/07/19,5430099,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"1,905.90"
TS62486643,24/7 TAXIS (PROMENADE TAXIS),26/07/19,5430099,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,2,794.10
TS62486643,24/7 TAXIS (PROMENADE TAXIS),26/07/19,5430099,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,"2,201.25"
TS62486643,24/7 TAXIS (PROMENADE TAXIS),26/07/19,5430099,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,4,"1,200.00"
TS62486643,24/7 TAXIS (PROMENADE TAXIS),26/07/19,5430099,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,5,600.00
TS62486643,24/7 TAXIS (PROMENADE TAXIS),26/07/19,5430099,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,6,"2,250.00"
TS62486643,24/7 TAXIS (PROMENADE TAXIS),26/07/19,5430099,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,7,750.00
TS62490855,THE DRIVEN EMPLOYEE,25/07/19,5428278,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUSINESS & PROFESSIONAL SERV,Revenue,1,"3,000.00"
TS62638275,SMART PAYMENTS LTD,01/07/19,5392144,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUSINESS & PROFESSIONAL SERV,Revenue,1,720.00
TS62653719,MODAL GROUP LTD,04/07/19,5398946,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"6,950.00"
TS62905035,CORE ASSETS CHILDREN'S SERVICES LTD,09/07/19,5403622,PEOPLE,AD - CHILDREN & FAMILIES      ,OTHR AGENCY SERVICES,Revenue,1,"1,507.38"
TS62937327,JELLY TOTS DAY NURSERY,12/07/19,5409480,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,967.20
TS63091767,LAKES TRAINING SOLUTIONS LTD,05/07/19,5401312,PEOPLE,AD EDUCATION & SKILLS         ,L&D-CPD,Revenue,1,730.00
TS63091767,LAKES TRAINING SOLUTIONS LTD,05/07/19,5401312,PEOPLE,AD EDUCATION & SKILLS         ,L&D-CPD,Revenue,2,68.40
TS63097383,MOBILE ADVENTURE,16/07/19,5411798,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,EDUC VISITS,Revenue,1,"1,340.00"
TS63125463,P AND W CONFIDENTIAL BUSINESS,01/07/19,5392007,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,DISPOSAL OF CONFIDENTIAL WASTE,Revenue,1,"1,560.44"
TS63125463,P AND W CONFIDENTIAL BUSINESS,08/07/19,5402807,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,DISPOSAL OF CONFIDENTIAL WASTE,Revenue,1,"2,462.26"
TS63125463,P AND W CONFIDENTIAL BUSINESS,10/07/19,5406009,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,DISPOSAL OF CONFIDENTIAL WASTE,Revenue,1,"1,304.46"
TS63125463,P AND W CONFIDENTIAL BUSINESS,25/07/19,5428380,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,DISPOSAL OF CONFIDENTIAL WASTE,Revenue,1,"1,923.03"
TS63125463,P AND W CONFIDENTIAL BUSINESS,25/07/19,5429108,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,DISPOSAL OF CONFIDENTIAL WASTE,Revenue,1,"2,275.91"
TS63251823,B & D MOTORS LTD,17/07/19,5418410,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,VEHICLE MAINTENANCE & REPS,Revenue,1,927.32
TS63251823,B & D MOTORS LTD,17/07/19,5418423,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,VEHICLE MAINTENANCE & REPS,Revenue,1,718.02
TS63251823,B & D MOTORS LTD,17/07/19,5418423,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,VEHICLE MAINTENANCE & REPS,Revenue,2,50.00
TS63251823,B & D MOTORS LTD,17/07/19,5418425,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,VEHICLE MAINTENANCE & REPS,Revenue,1,"1,495.66"
TS63251823,B & D MOTORS LTD,17/07/19,5418425,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,VEHICLE MAINTENANCE & REPS,Revenue,2,50.00
TS63251823,B & D MOTORS LTD,17/07/19,5418427,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,VEHICLE MAINTENANCE & REPS,Revenue,1,"1,007.37"
TS63503139,LAKES ARTS FESTIVALS LTD,10/07/19,5406790,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,GRANT PAYMENTS,Revenue,1,"10,000.00"
TS63557895,NHS CUMBRIA CCG,17/07/19,5418462,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"5,756.14"
TS63580359,MRS GILL WADESON,23/07/19,5423437,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,EDUC- MUSIC SERVICE,Revenue,1,"2,934.20"
TS63580359,MRS GILL WADESON,25/07/19,5427962,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,AGENCY STAFF,Revenue,1,"1,624.20"
TS63587379,EMERGENCY RESPONSE DRIVER TRAINING LTD,02/07/19,5394397,PEOPLE,AD EDUCATION & SKILLS         ,L&D-CPD,Revenue,1,"2,450.00"
TS63587379,EMERGENCY RESPONSE DRIVER TRAINING LTD,02/07/19,5394397,PEOPLE,AD EDUCATION & SKILLS         ,L&D-CPD,Revenue,2,"3,500.00"
TS63637923,MR DILWYN HUNT,09/07/19,5403743,PEOPLE,AD EDUCATION & SKILLS         ,BUSINESS & PROFESSIONAL SERV,Revenue,1,806.24
TS63684255,EDEN BROWN LTD,06/06/19,5363993,PEOPLE,AD - CHILDREN & FAMILIES      ,AGENCY STAFF,Revenue,1,"1,665.00"
TS63684255,EDEN BROWN LTD,18/06/19,5377241,PEOPLE,AD - CHILDREN & FAMILIES      ,AGENCY STAFF,Revenue,1,"1,665.00"
TS63684255,EDEN BROWN LTD,18/06/19,5377242,PEOPLE,AD - CHILDREN & FAMILIES      ,AGENCY STAFF,Revenue,1,"1,665.00"
TS63684255,EDEN BROWN LTD,18/06/19,5377243,PEOPLE,AD - CHILDREN & FAMILIES      ,AGENCY STAFF,Revenue,1,"1,665.00"
TS63684255,EDEN BROWN LTD,28/06/19,5391570,PEOPLE,AD - CHILDREN & FAMILIES      ,AGENCY STAFF,Revenue,1,"1,665.00"
TS63684255,EDEN BROWN LTD,28/06/19,5391571,PEOPLE,AD - CHILDREN & FAMILIES      ,AGENCY STAFF,Revenue,1,"1,665.00"
TS63684255,EDEN BROWN LTD,28/06/19,5391572,PEOPLE,AD - CHILDREN & FAMILIES      ,AGENCY STAFF,Revenue,1,"1,665.00"
TS63684255,EDEN BROWN LTD,04/07/19,5399243,PEOPLE,AD - CHILDREN & FAMILIES      ,AGENCY STAFF,Revenue,1,810.00
TS63684255,EDEN BROWN LTD,04/07/19,5399244,PEOPLE,AD - CHILDREN & FAMILIES      ,AGENCY STAFF,Revenue,1,"1,665.00"
TS63684255,EDEN BROWN LTD,04/07/19,5399245,PEOPLE,AD - CHILDREN & FAMILIES      ,AGENCY STAFF,Revenue,1,"1,665.00"
TS63684255,EDEN BROWN LTD,09/07/19,5403650,PEOPLE,AD - CHILDREN & FAMILIES      ,AGENCY STAFF,Revenue,1,"1,665.00"
TS63684255,EDEN BROWN LTD,09/07/19,5403651,PEOPLE,AD - CHILDREN & FAMILIES      ,AGENCY STAFF,Revenue,1,"1,665.00"
TS63684255,EDEN BROWN LTD,16/07/19,5411982,PEOPLE,AD - CHILDREN & FAMILIES      ,AGENCY STAFF,Revenue,1,"1,665.00"
TS63684255,EDEN BROWN LTD,16/07/19,5411983,PEOPLE,AD - CHILDREN & FAMILIES      ,AGENCY STAFF,Revenue,1,"1,665.00"
TS63684255,EDEN BROWN LTD,16/07/19,5411984,PEOPLE,AD - CHILDREN & FAMILIES      ,AGENCY STAFF,Revenue,1,"1,665.00"
TS63684255,EDEN BROWN LTD,16/07/19,5411985,PEOPLE,AD - CHILDREN & FAMILIES      ,AGENCY STAFF,Revenue,1,"1,665.00"
TS63684255,EDEN BROWN LTD,16/07/19,5411988,PEOPLE,AD - CHILDREN & FAMILIES      ,AGENCY STAFF,Revenue,1,"1,665.00"
TS63806403,FUSSELLS TRAVEL SERVICE,01/07/19,5392306,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,EDUC VISITS,Revenue,1,920.00
TS63806403,FUSSELLS TRAVEL SERVICE,22/07/19,5422923,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,"SPORTS&P.E.EQUIP-PURCH, REPAIR",Revenue,1,540.00
TS63806403,FUSSELLS TRAVEL SERVICE,25/07/19,5428249,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,EDUC VISITS,Revenue,1,"1,020.00"
TS63806403,FUSSELLS TRAVEL SERVICE,26/07/19,5430217,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,HIRED TRANSPORT EDUC VISITS,Revenue,1,660.00
TS63854139,DEPARTMENT FOR WORK & PENSIONS,12/07/19,5409424,CENTRAL CONTROL/BANK,PAYROLL & DEDUCTIONS CONTROLS ,CREDITORS PAYROLL DEDNS,Capital,1,626.06
TS63862563,LAKESIDE TAXIS,03/07/19,5397322,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"2,964.60"
TS63862563,LAKESIDE TAXIS,03/07/19,5397322,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,2,"1,694.20"
TS63862563,LAKESIDE TAXIS,03/07/19,5397322,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,600.00
TS63862563,LAKESIDE TAXIS,03/07/19,5397322,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,4,800.00
TS63862563,LAKESIDE TAXIS,03/07/19,5397322,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,5,"3,102.00"
TS63862563,LAKESIDE TAXIS,03/07/19,5397322,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,6,"1,034.00"
TS63862563,LAKESIDE TAXIS,03/07/19,5397322,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,7,"2,481.60"
TS63862563,LAKESIDE TAXIS,03/07/19,5397322,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,8,"1,240.80"
TS63862563,LAKESIDE TAXIS,03/07/19,5397322,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,9,"2,895.20"
TS63862563,LAKESIDE TAXIS,03/07/19,5397322,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,10,"1,447.60"
TS63862563,LAKESIDE TAXIS,03/07/19,5397322,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,11,600.00
TS63862563,LAKESIDE TAXIS,03/07/19,5397322,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,12,"1,200.00"
TS63862563,LAKESIDE TAXIS,03/07/19,5397322,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,13,"3,176.40"
TS63862563,LAKESIDE TAXIS,03/07/19,5397322,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,14,741.20
TS63862563,LAKESIDE TAXIS,03/07/19,5397322,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,15,745.40
TS63862563,LAKESIDE TAXIS,03/07/19,5397322,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,16,"1,482.40"
TS63862563,LAKESIDE TAXIS,03/07/19,5397322,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,17,"1,694.20"
TS63862563,LAKESIDE TAXIS,03/07/19,5397322,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,18,"1,694.20"
TS63862563,LAKESIDE TAXIS,03/07/19,5397322,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,19,"7,805.40"
TS63862563,LAKESIDE TAXIS,03/07/19,5397322,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,20,"1,800.00"
TS63862563,LAKESIDE TAXIS,03/07/19,5397322,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,21,857.60
TS63862563,LAKESIDE TAXIS,03/07/19,5397322,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,22,750.00
