Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
PH519699,RISEDALE RETIREMENT HOME,18/07/19,5420097,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,80,"1,290.00"
PH519699,RISEDALE RETIREMENT HOME,18/07/19,5420097,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,81,"1,252.00"
PH519699,RISEDALE RETIREMENT HOME,18/07/19,5420097,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,82,"1,252.00"
PH519699,RISEDALE RETIREMENT HOME,18/07/19,5420097,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,83,"1,252.00"
PH519699,RISEDALE RETIREMENT HOME,18/07/19,5420097,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,84,"1,252.00"
PH519699,RISEDALE RETIREMENT HOME,18/07/19,5420097,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,85,"1,334.00"
PH519699,RISEDALE RETIREMENT HOME,18/07/19,5420097,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,86,"1,334.00"
PH519699,RISEDALE RETIREMENT HOME,18/07/19,5420097,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,87,"1,334.00"
PH519699,RISEDALE RETIREMENT HOME,18/07/19,5420097,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,88,"1,334.00"
PH519699,RISEDALE RETIREMENT HOME,18/07/19,5420097,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,89,"1,252.00"
PH519699,RISEDALE RETIREMENT HOME,18/07/19,5420097,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,90,"1,252.00"
PH519699,RISEDALE RETIREMENT HOME,18/07/19,5420097,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,91,"1,252.00"
PH519699,RISEDALE RETIREMENT HOME,18/07/19,5420097,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,92,"1,252.00"
PH519699,RISEDALE RETIREMENT HOME,18/07/19,5420097,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,93,"1,334.00"
PH519699,RISEDALE RETIREMENT HOME,18/07/19,5420097,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,94,"1,252.00"
PH519699,RISEDALE RETIREMENT HOME,18/07/19,5420097,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,95,"1,252.00"
PH519699,RISEDALE RETIREMENT HOME,18/07/19,5420097,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,96,"1,334.00"
PH519699,RISEDALE RETIREMENT HOME,18/07/19,5420097,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,97,"1,252.00"
PH519699,RISEDALE RETIREMENT HOME,18/07/19,5420097,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,98,"1,334.00"
PH519699,RISEDALE RETIREMENT HOME,18/07/19,5420097,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,99,"1,252.00"
PH519699,RISEDALE RETIREMENT HOME,18/07/19,5420097,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,100,357.71
PH519699,RISEDALE RETIREMENT HOME,18/07/19,5420097,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,101,"5,008.00"
PH519699,RISEDALE RETIREMENT HOME,18/07/19,5420097,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,102,"1,334.00"
PH519699,RISEDALE RETIREMENT HOME,18/07/19,5420097,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,103,"1,252.00"
PH519699,RISEDALE RETIREMENT HOME,18/07/19,5420097,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,104,"1,334.00"
PH519699,RISEDALE RETIREMENT HOME,18/07/19,5420097,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,105,"1,252.00"
PH519699,RISEDALE RETIREMENT HOME,18/07/19,5420097,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,106,190.57
PH519699,RISEDALE RETIREMENT HOME,18/07/19,5420097,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,107,"2,668.00"
PH519699,RISEDALE RETIREMENT HOME,18/07/19,5420097,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,108,"1,334.00"
PH519699,RISEDALE RETIREMENT HOME,18/07/19,5420097,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,109,"1,252.00"
PH519699,RISEDALE RETIREMENT HOME,18/07/19,5420097,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,110,"1,334.00"
PH519699,RISEDALE RETIREMENT HOME,18/07/19,5420097,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,111,"1,252.00"
PH519699,RISEDALE RETIREMENT HOME,18/07/19,5420097,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,112,"1,334.00"
PH519699,RISEDALE RETIREMENT HOME,18/07/19,5420097,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,113,"1,334.00"
PH519699,RISEDALE RETIREMENT HOME,18/07/19,5420097,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,114,"1,252.00"
PH519699,RISEDALE RETIREMENT HOME,18/07/19,5420097,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,115,"1,334.00"
PH519699,RISEDALE RETIREMENT HOME,18/07/19,5420097,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,116,"1,252.00"
PH519699,RISEDALE RETIREMENT HOME,18/07/19,5420097,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,117,"1,841.50"
PH519699,RISEDALE RETIREMENT HOME,18/07/19,5420097,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,118,"1,290.00"
PH519699,RISEDALE RETIREMENT HOME,18/07/19,5420097,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,119,"1,040.00"
PH519699,RISEDALE RETIREMENT HOME,18/07/19,5420097,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,120,"1,841.50"
PH519699,RISEDALE RETIREMENT HOME,18/07/19,5420097,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,121,"1,711.20"
PH519699,RISEDALE RETIREMENT HOME,18/07/19,5420097,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,122,"1,258.00"
PH519699,RISEDALE RETIREMENT HOME,18/07/19,5420097,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,123,920.75
PH519699,RISEDALE RETIREMENT HOME,18/07/19,5420097,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,124,"1,711.20"
PH519699,RISEDALE RETIREMENT HOME,18/07/19,5420097,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,125,"1,290.00"
PH519699,RISEDALE RETIREMENT HOME,18/07/19,5420097,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,126,"1,040.00"
PH519699,RISEDALE RETIREMENT HOME,18/07/19,5420097,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,127,"1,841.50"
PH519699,RISEDALE RETIREMENT HOME,18/07/19,5420097,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,128,"1,711.20"
PH519699,RISEDALE RETIREMENT HOME,18/07/19,5420097,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,129,"1,258.00"
PH519699,RISEDALE RETIREMENT HOME,18/07/19,5420097,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,130,855.60
PH519699,RISEDALE RETIREMENT HOME,18/07/19,5420097,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,131,"1,841.50"
PH519699,RISEDALE RETIREMENT HOME,18/07/19,5420097,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,132,"1,711.20"
PH519699,RISEDALE RETIREMENT HOME,18/07/19,5420097,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,133,"1,290.00"
PH519699,RISEDALE RETIREMENT HOME,18/07/19,5420097,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,134,"1,040.00"
PH519699,RISEDALE RETIREMENT HOME,18/07/19,5420097,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,135,"1,841.50"
PH519699,RISEDALE RETIREMENT HOME,18/07/19,5420097,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,136,"1,711.20"
PH519699,RISEDALE RETIREMENT HOME,18/07/19,5420097,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,137,"1,040.00"
PH519699,RISEDALE RETIREMENT HOME,18/07/19,5420097,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,138,"1,841.50"
PH519699,RISEDALE RETIREMENT HOME,18/07/19,5420097,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,139,"1,711.20"
PH519699,RISEDALE RETIREMENT HOME,18/07/19,5420097,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,140,"1,290.00"
PH519699,RISEDALE RETIREMENT HOME,18/07/19,5420097,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,141,"1,040.00"
PH519699,RISEDALE RETIREMENT HOME,18/07/19,5420097,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,142,"1,841.50"
PH519699,RISEDALE RETIREMENT HOME,18/07/19,5420097,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,143,"1,711.20"
PH519699,RISEDALE RETIREMENT HOME,18/07/19,5420097,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,144,"1,040.00"
PH519699,RISEDALE RETIREMENT HOME,18/07/19,5420097,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,145,"1,841.50"
PH519699,RISEDALE RETIREMENT HOME,18/07/19,5420097,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,146,"1,711.20"
PH519699,RISEDALE RETIREMENT HOME,18/07/19,5420097,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,147,"1,258.00"
PH519699,RISEDALE RETIREMENT HOME,18/07/19,5420097,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,148,"1,040.00"
PH519699,RISEDALE RETIREMENT HOME,18/07/19,5420097,PEOPLE,AD ADULTS                     ,RESPITE NURSING SPOT,Revenue,149,"1,143.43"
PH519699,RISEDALE RETIREMENT HOME,18/07/19,5420097,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,150,95.29
PH519699,RISEDALE RETIREMENT HOME,18/07/19,5420097,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,151,95.29
PH519699,RISEDALE RETIREMENT HOME,18/07/19,5420097,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,152,"1,252.00"
PH519699,RISEDALE RETIREMENT HOME,18/07/19,5420097,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,153,983.71
PH519699,RISEDALE RETIREMENT HOME,18/07/19,5420097,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,154,268.29
PH519699,RISEDALE RETIREMENT HOME,18/07/19,5420097,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,155,"1,290.00"
PH519699,RISEDALE RETIREMENT HOME,18/07/19,5420097,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,156,368.57
PH519699,RISEDALE RETIREMENT HOME,18/07/19,5420097,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,157,"1,290.00"
PH519699,RISEDALE RETIREMENT HOME,18/07/19,5420097,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,158,"1,290.00"
PH519699,RISEDALE RETIREMENT HOME,18/07/19,5420097,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,159,"1,290.00"
PH519699,RISEDALE RETIREMENT HOME,18/07/19,5420097,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,160,"1,334.00"
PH519699,RISEDALE RETIREMENT HOME,18/07/19,5420097,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,161,"1,334.00"
PH519699,RISEDALE RETIREMENT HOME,18/07/19,5420097,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,162,"1,334.00"
PH519699,RISEDALE RETIREMENT HOME,18/07/19,5420097,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,163,"1,290.00"
PH519699,RISEDALE RETIREMENT HOME,18/07/19,5420097,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,164,"1,334.00"
PH519699,RISEDALE RETIREMENT HOME,18/07/19,5420097,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,165,"1,334.00"
PH519699,RISEDALE RETIREMENT HOME,18/07/19,5420097,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,166,"1,334.00"
PH519699,RISEDALE RETIREMENT HOME,18/07/19,5420097,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,167,285.86
PH519699,RISEDALE RETIREMENT HOME,18/07/19,5420097,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,168,"1,334.00"
PH519699,RISEDALE RETIREMENT HOME,18/07/19,5420097,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,169,"1,334.00"
PH519699,RISEDALE RETIREMENT HOME,18/07/19,5420097,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,170,"1,334.00"
PH519699,RISEDALE RETIREMENT HOME,18/07/19,5420097,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,171,"1,290.00"
PH519699,RISEDALE RETIREMENT HOME,18/07/19,5420097,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,172,"1,334.00"
PH519699,RISEDALE RETIREMENT HOME,18/07/19,5420097,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,173,"1,334.00"
PH519699,RISEDALE RETIREMENT HOME,18/07/19,5420097,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,174,"1,334.00"
PH519699,RISEDALE RETIREMENT HOME,18/07/19,5420097,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,175,"1,334.00"
PH519699,RISEDALE RETIREMENT HOME,18/07/19,5420097,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,176,"1,334.00"
PH519699,RISEDALE RETIREMENT HOME,18/07/19,5420097,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,177,"1,334.00"
PH519699,RISEDALE RETIREMENT HOME,18/07/19,5420097,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,178,"1,252.00"
PH519699,RISEDALE RETIREMENT HOME,18/07/19,5420097,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,179,"1,334.00"
PH519699,RISEDALE RETIREMENT HOME,18/07/19,5420097,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,180,"1,334.00"
PH519699,RISEDALE RETIREMENT HOME,18/07/19,5420097,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,181,"1,334.00"
PH519699,RISEDALE RETIREMENT HOME,18/07/19,5420097,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,182,"1,334.00"
PH519699,RISEDALE RETIREMENT HOME,18/07/19,5420097,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,183,"1,334.00"
PH519699,RISEDALE RETIREMENT HOME,18/07/19,5420097,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,184,"1,334.00"
PH519699,RISEDALE RETIREMENT HOME,18/07/19,5420097,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,185,"1,252.00"
PH519699,RISEDALE RETIREMENT HOME,18/07/19,5420097,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,186,"1,334.00"
PH519699,RISEDALE RETIREMENT HOME,18/07/19,5420097,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,187,"1,334.00"
PH519699,RISEDALE RETIREMENT HOME,18/07/19,5420097,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,188,"1,334.00"
PH519699,RISEDALE RETIREMENT HOME,18/07/19,5420097,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,189,"1,290.00"
PH519699,RISEDALE RETIREMENT HOME,18/07/19,5420097,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,190,"1,334.00"
PH519699,RISEDALE RETIREMENT HOME,18/07/19,5420097,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,191,"1,334.00"
PH519699,RISEDALE RETIREMENT HOME,18/07/19,5420097,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,192,"1,334.00"
PH519699,RISEDALE RETIREMENT HOME,18/07/19,5420097,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,193,"1,252.00"
PH519699,RISEDALE RETIREMENT HOME,18/07/19,5420097,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,194,"1,334.00"
PH519699,RISEDALE RETIREMENT HOME,18/07/19,5420097,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,195,"1,334.00"
PH519699,RISEDALE RETIREMENT HOME,18/07/19,5420097,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,196,"1,334.00"
PH519699,RISEDALE RETIREMENT HOME,18/07/19,5420097,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,197,"1,334.00"
PH519699,RISEDALE RETIREMENT HOME,18/07/19,5420097,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,198,"1,334.00"
PH519699,RISEDALE RETIREMENT HOME,18/07/19,5420097,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,199,"1,334.00"
PH519699,RISEDALE RETIREMENT HOME,18/07/19,5420097,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,200,"1,258.00"
PH519699,RISEDALE RETIREMENT HOME,18/07/19,5420097,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,201,"1,290.00"
PH519699,RISEDALE RETIREMENT HOME,18/07/19,5420097,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,202,"1,258.00"
PH519699,RISEDALE RETIREMENT HOME,18/07/19,5420097,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,203,"1,290.00"
PH519699,RISEDALE RETIREMENT HOME,18/07/19,5420097,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,204,"1,258.00"
PH519699,RISEDALE RETIREMENT HOME,18/07/19,5420097,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,205,"1,290.00"
PH519699,RISEDALE RETIREMENT HOME,18/07/19,5420097,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,206,"1,258.00"
PH519699,RISEDALE RETIREMENT HOME,18/07/19,5420097,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,207,"1,290.00"
PH519699,RISEDALE RETIREMENT HOME,18/07/19,5420097,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,208,"1,334.00"
PH519699,RISEDALE RETIREMENT HOME,18/07/19,5420097,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,209,"1,290.00"
PH519699,RISEDALE RETIREMENT HOME,18/07/19,5420097,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,210,"1,334.00"
PH519699,RISEDALE RETIREMENT HOME,18/07/19,5420097,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,211,"1,252.00"
PH519699,RISEDALE RETIREMENT HOME,18/07/19,5420097,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,212,"1,290.00"
PH519699,RISEDALE RETIREMENT HOME,18/07/19,5420097,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,213,"1,290.00"
PH519699,RISEDALE RETIREMENT HOME,18/07/19,5420097,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,214,"1,290.00"
PH519699,RISEDALE RETIREMENT HOME,18/07/19,5420097,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,215,"1,290.00"
PH519699,RISEDALE RETIREMENT HOME,18/07/19,5420097,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,216,"1,290.00"
PH519699,RISEDALE RETIREMENT HOME,18/07/19,5420097,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,217,"1,290.00"
PH519699,RISEDALE RETIREMENT HOME,18/07/19,5420097,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,218,"1,290.00"
PH519699,RISEDALE RETIREMENT HOME,18/07/19,5420097,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,219,476.43
PH525315,CAS LEARNING DISABILITIES LTD,04/07/19,5399444,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"3,636.00"
PH525315,CAS LEARNING DISABILITIES LTD,18/07/19,5420099,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"3,636.00"
PH528123,THE OAKLEA TRUST,04/07/19,5399445,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,577.24"
PH528123,THE OAKLEA TRUST,04/07/19,5399445,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,548.12"
PH528123,THE OAKLEA TRUST,04/07/19,5399445,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,548.52"
PH528123,THE OAKLEA TRUST,04/07/19,5399445,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,389.98"
PH528123,THE OAKLEA TRUST,18/07/19,5420100,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,577.24"
PH528123,THE OAKLEA TRUST,18/07/19,5420100,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,548.12"
PH528123,THE OAKLEA TRUST,18/07/19,5420100,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,548.52"
PH528123,THE OAKLEA TRUST,18/07/19,5420100,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,389.98"
PH537951,CARE LTD,04/07/19,5399446,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"2,706.00"
PH537951,CARE LTD,18/07/19,5420101,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"2,706.00"
PH551991,JAH-JIREH,04/07/19,5399447,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,920.00
PH551991,JAH-JIREH,18/07/19,5420102,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,920.00
PH553395,NETHER PLACE NURSING HOME,04/07/19,5399448,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,290.00"
PH553395,NETHER PLACE NURSING HOME,04/07/19,5399448,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,290.00"
PH553395,NETHER PLACE NURSING HOME,04/07/19,5399448,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,290.00"
PH553395,NETHER PLACE NURSING HOME,04/07/19,5399448,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,290.00"
PH553395,NETHER PLACE NURSING HOME,04/07/19,5399448,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,206.00"
PH553395,NETHER PLACE NURSING HOME,04/07/19,5399448,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,444.00"
PH553395,NETHER PLACE NURSING HOME,04/07/19,5399448,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,290.00"
PH553395,NETHER PLACE NURSING HOME,04/07/19,5399448,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,444.00"
PH553395,NETHER PLACE NURSING HOME,04/07/19,5399448,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,206.00"
PH553395,NETHER PLACE NURSING HOME,04/07/19,5399448,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,290.00"
PH553395,NETHER PLACE NURSING HOME,04/07/19,5399448,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,290.00"
PH553395,NETHER PLACE NURSING HOME,04/07/19,5399448,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,645.00
PH553395,NETHER PLACE NURSING HOME,04/07/19,5399448,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,290.00"
PH553395,NETHER PLACE NURSING HOME,04/07/19,5399448,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,14,"1,290.00"
PH553395,NETHER PLACE NURSING HOME,04/07/19,5399448,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,15,"1,290.00"
PH553395,NETHER PLACE NURSING HOME,04/07/19,5399448,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,16,"1,290.00"
PH553395,NETHER PLACE NURSING HOME,04/07/19,5399448,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,17,"1,290.00"
PH553395,NETHER PLACE NURSING HOME,18/07/19,5420103,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,290.00"
PH553395,NETHER PLACE NURSING HOME,18/07/19,5420103,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,290.00"
PH553395,NETHER PLACE NURSING HOME,18/07/19,5420103,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,290.00"
PH553395,NETHER PLACE NURSING HOME,18/07/19,5420103,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,290.00"
PH553395,NETHER PLACE NURSING HOME,18/07/19,5420103,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,206.00"
PH553395,NETHER PLACE NURSING HOME,18/07/19,5420103,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,444.00"
