Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP8703615,21/05/19,PEOPLE,AD ADULTS                     ,5342655,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"2,772.00"
DP8712039,21/05/19,PEOPLE,AD ADULTS                     ,5342658,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,940.20"
DP8713443,21/05/19,PEOPLE,AD ADULTS                     ,5342660,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,979.60"
DP8714847,21/05/19,PEOPLE,AD ADULTS                     ,5342662,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,588.92"
DP8721867,21/05/19,PEOPLE,AD ADULTS                     ,5342666,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,888.00
DP8726079,21/05/19,PEOPLE,AD ADULTS                     ,5342668,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,654.60"
DP8727483,21/05/19,PEOPLE,AD ADULTS                     ,5342669,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,260.00"
DP8728887,21/05/19,PEOPLE,AD ADULTS                     ,5342671,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,700.00
DP8731695,21/05/19,PEOPLE,AD ADULTS                     ,5342673,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,054.04"
DP8735907,21/05/19,PEOPLE,AD ADULTS                     ,5342675,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,142.72"
DP8738715,21/05/19,PEOPLE,AD ADULTS                     ,5342677,INDIVIDUAL SERVICE FUNDS,Revenue,1,542.36
DP8738715,21/05/19,PEOPLE,AD ADULTS                     ,5342677,INDIVIDUAL SERVICE FUNDS,Revenue,2,542.36
DP8738715,21/05/19,PEOPLE,AD ADULTS                     ,5342677,INDIVIDUAL SERVICE FUNDS,Revenue,3,542.36
DP8749947,21/05/19,PEOPLE,AD ADULTS                     ,5342679,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,810.80"
DP8758371,21/05/19,PEOPLE,AD ADULTS                     ,5342680,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,436.56"
DP8761179,21/05/19,PEOPLE,AD ADULTS                     ,5342682,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,000.00"
DP8765391,21/05/19,PEOPLE,AD ADULTS                     ,5342683,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,334.40"
DP8782239,21/05/19,PEOPLE,AD ADULTS                     ,5342685,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,517.00
DP8782239,21/05/19,PEOPLE,AD ADULTS                     ,5342685,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,369.29
DP8789259,21/05/19,PEOPLE,AD ADULTS                     ,5342687,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,506.44
DP8818743,21/05/19,PEOPLE,AD ADULTS                     ,5342688,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,358.44"
DP8827167,21/05/19,PEOPLE,AD ADULTS                     ,5342692,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,260.00"
DP8836995,21/05/19,PEOPLE,AD ADULTS                     ,5342695,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,623.52
DP8838399,21/05/19,PEOPLE,AD ADULTS                     ,5342696,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,750.00
DP8846823,21/05/19,PEOPLE,AD ADULTS                     ,5342697,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,103.04"
DP8858055,21/05/19,PEOPLE,AD ADULTS                     ,5342700,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,544.76"
DP8862267,21/05/19,PEOPLE,AD ADULTS                     ,5342701,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,845.72"
DP8880519,21/05/19,PEOPLE,AD ADULTS                     ,5342703,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,813.56"
DP8884731,21/05/19,PEOPLE,AD ADULTS                     ,5342705,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,885.60
DP8886135,21/05/19,PEOPLE,AD ADULTS                     ,5342707,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,617.52"
DP8887539,21/05/19,PEOPLE,AD ADULTS                     ,5342709,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,954.32"
DP8893155,21/05/19,PEOPLE,AD ADULTS                     ,5342710,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,461.16"
DP8893155,21/05/19,PEOPLE,AD ADULTS                     ,5342710,INDIVIDUAL SERVICE FUNDS,Revenue,2,730.58
DP8904387,21/05/19,PEOPLE,AD ADULTS                     ,5342713,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,244.60"
DP8905791,21/05/19,PEOPLE,AD ADULTS                     ,5342714,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,720.00
DP8911407,21/05/19,PEOPLE,AD ADULTS                     ,5342716,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,221.16"
DP8915619,21/05/19,PEOPLE,AD ADULTS                     ,5342718,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,911.56
DP8921235,01/05/19,PEOPLE,AD ADULTS                     ,5319997,MISCELLANEOUS INCOME,Revenue,1,653.52
DP8947911,21/05/19,PEOPLE,AD ADULTS                     ,5342721,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,656.88
DP8947911,21/05/19,PEOPLE,AD ADULTS                     ,5342721,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,633.42
DP8952123,21/05/19,PEOPLE,AD ADULTS                     ,5342724,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,262.00"
DP8959143,21/05/19,PEOPLE,AD ADULTS                     ,5342726,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,922.36"
DP8961951,21/05/19,PEOPLE,AD ADULTS                     ,5342728,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,777.00
DP8964759,21/05/19,PEOPLE,AD ADULTS                     ,5342730,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,085.20"
DP8967567,22/05/19,PEOPLE,AD EDUCATION & SKILLS         ,5346901,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,266.48"
DP8978799,21/05/19,PEOPLE,AD ADULTS                     ,5342734,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,133.44"
DP8980203,21/05/19,PEOPLE,AD ADULTS                     ,5342736,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,621.32
DP8987223,21/05/19,PEOPLE,AD ADULTS                     ,5342738,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,601.60
DP8995647,21/05/19,PEOPLE,AD ADULTS                     ,5342742,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,858.92
DP8999859,21/05/19,PEOPLE,AD ADULTS                     ,5342744,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,015.56"
DP9001263,21/05/19,PEOPLE,AD ADULTS                     ,5342745,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,583.64
DP9002667,21/05/19,PEOPLE,AD ADULTS                     ,5342746,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,600.68
DP9006879,21/05/19,PEOPLE,AD ADULTS                     ,5342748,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,474.56"
DP9013899,21/05/19,PEOPLE,AD ADULTS                     ,5342751,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,905.40"
DP9018111,21/05/19,PEOPLE,AD ADULTS                     ,5342753,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP9023727,21/05/19,PEOPLE,AD ADULTS                     ,5342754,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,710.84
DP9025131,21/05/19,PEOPLE,AD ADULTS                     ,5342755,INDIVIDUAL SERVICE FUNDS,Revenue,1,913.92
DP9046191,22/05/19,PEOPLE,AD EDUCATION & SKILLS         ,5346905,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,586.64
DP9054615,21/05/19,PEOPLE,AD ADULTS                     ,5342758,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,941.52
DP9063039,21/05/19,PEOPLE,AD ADULTS                     ,5342761,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,630.00
DP9077079,21/05/19,PEOPLE,AD ADULTS                     ,5342765,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,390.00"
DP9078483,21/05/19,PEOPLE,AD ADULTS                     ,5342767,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,484.00"
DP9079887,21/05/19,PEOPLE,AD ADULTS                     ,5342769,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,851.00
DP9081291,21/05/19,PEOPLE,AD ADULTS                     ,5342770,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,867.40"
DP9084099,21/05/19,PEOPLE,AD ADULTS                     ,5342775,DIRECT PAYMENT INCOME,Revenue,1,757.60
DP9084099,21/05/19,PEOPLE,AD ADULTS                     ,5342775,DIRECT PAYMENT INCOME,Revenue,2,522.15
DP9085503,21/05/19,PEOPLE,AD ADULTS                     ,5342776,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,035.68"
DP9098139,01/05/19,PEOPLE,AD ADULTS                     ,5319998,MISCELLANEOUS INCOME,Revenue,1,502.86
DP9099543,20/05/19,PEOPLE,AD ADULTS                     ,5339387,MISCELLANEOUS INCOME,Revenue,1,"1,210.59"
DP9106563,21/05/19,PEOPLE,AD ADULTS                     ,5342781,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,887.68
DP9112179,21/05/19,PEOPLE,AD ADULTS                     ,5342783,INDIVIDUAL SERVICE FUNDS,Revenue,1,498.32
DP9112179,21/05/19,PEOPLE,AD ADULTS                     ,5342783,INDIVIDUAL SERVICE FUNDS,Revenue,2,498.32
DP9112179,21/05/19,PEOPLE,AD ADULTS                     ,5342783,INDIVIDUAL SERVICE FUNDS,Revenue,3,498.32
DP9113583,21/05/19,PEOPLE,AD ADULTS                     ,5342785,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,616.00"
DP9116391,21/05/19,PEOPLE,AD ADULTS                     ,5342787,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,576.00
DP9119199,21/05/19,PEOPLE,AD ADULTS                     ,5342789,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,295.60"
DP9120603,21/05/19,PEOPLE,AD ADULTS                     ,5342791,INDIVIDUAL SERVICE FUNDS,Revenue,1,578.16
DP9124815,21/05/19,PEOPLE,AD ADULTS                     ,5342793,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,564.96
DP9130431,21/05/19,PEOPLE,AD ADULTS                     ,5342795,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,696.48
DP9134643,21/05/19,PEOPLE,AD ADULTS                     ,5342796,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,520.00
DP9137451,21/05/19,PEOPLE,AD ADULTS                     ,5342798,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,469.84
DP9137451,21/05/19,PEOPLE,AD ADULTS                     ,5342798,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,469.84
DP9144471,21/05/19,PEOPLE,AD ADULTS                     ,5342800,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,680.08
DP9145875,09/05/19,PEOPLE,AD ADULTS                     ,5328778,MISCELLANEOUS INCOME,Revenue,1,"2,542.35"
DP9152895,21/05/19,PEOPLE,AD ADULTS                     ,5342801,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,622.00
DP9155703,21/05/19,PEOPLE,AD ADULTS                     ,5342803,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,888.00
DP9166935,21/05/19,PEOPLE,AD ADULTS                     ,5342805,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,120.00"
DP9196419,21/05/19,PEOPLE,AD ADULTS                     ,5342808,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,017.08"
DP9197823,21/05/19,PEOPLE,AD ADULTS                     ,5342810,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,012.80"
DP9199227,21/05/19,PEOPLE,AD ADULTS                     ,5342812,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,279.04"
DP9200631,21/05/19,PEOPLE,AD ADULTS                     ,5342813,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,746.44"
DP9202035,21/05/19,PEOPLE,AD ADULTS                     ,5342814,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,985.08"
DP9203439,21/05/19,PEOPLE,AD ADULTS                     ,5342816,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,549.40
DP9206247,21/05/19,PEOPLE,AD ADULTS                     ,5342817,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,811.68
DP9217479,21/05/19,PEOPLE,AD ADULTS                     ,5342819,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,233.68"
DP9228711,21/05/19,PEOPLE,AD ADULTS                     ,5342822,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,890.00
DP9230115,21/05/19,PEOPLE,AD ADULTS                     ,5342824,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,816.00
DP9280659,21/05/19,PEOPLE,AD ADULTS                     ,5342827,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,008.00"
DP9287679,21/05/19,PEOPLE,AD ADULTS                     ,5342828,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,442.00"
DP9287679,21/05/19,PEOPLE,AD ADULTS                     ,5342828,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,442.00"
DP9287679,21/05/19,PEOPLE,AD ADULTS                     ,5342828,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,442.00"
DP9289083,21/05/19,PEOPLE,AD ADULTS                     ,5342831,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,647.72
DP9293295,21/05/19,PEOPLE,AD ADULTS                     ,5342834,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,322.52"
DP9294699,21/05/19,PEOPLE,AD ADULTS                     ,5342836,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,563.92
DP9296103,21/05/19,PEOPLE,AD ADULTS                     ,5342837,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,930.64"
DP9308739,21/05/19,PEOPLE,AD ADULTS                     ,5342840,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,340.00"
DP9315759,21/05/19,PEOPLE,AD ADULTS                     ,5342842,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,760.20
DP9318567,21/05/19,PEOPLE,AD ADULTS                     ,5342843,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,419.84"
DP9318567,21/05/19,PEOPLE,AD ADULTS                     ,5342843,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,709.92
DP9325587,21/05/19,PEOPLE,AD ADULTS                     ,5342847,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,872.08"
DP9331203,21/05/19,PEOPLE,AD ADULTS                     ,5342849,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,892.40"
DP9331203,21/05/19,PEOPLE,AD ADULTS                     ,5342849,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,892.40"
DP9331203,21/05/19,PEOPLE,AD ADULTS                     ,5342849,INDIVIDUAL SERVICE FUNDS,Revenue,3,"1,892.40"
DP9342435,21/05/19,PEOPLE,AD ADULTS                     ,5342852,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,761.76
DP9348051,21/05/19,PEOPLE,AD ADULTS                     ,5342855,INDIVIDUAL SERVICE FUNDS,Revenue,1,632.52
DP9348051,21/05/19,PEOPLE,AD ADULTS                     ,5342855,INDIVIDUAL SERVICE FUNDS,Revenue,2,632.52
DP9348051,21/05/19,PEOPLE,AD ADULTS                     ,5342855,INDIVIDUAL SERVICE FUNDS,Revenue,3,632.52
DP9349455,21/05/19,PEOPLE,AD ADULTS                     ,5342858,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,120.00"
DP9349455,21/05/19,PEOPLE,AD ADULTS                     ,5342858,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,31.28
DP9349455,21/05/19,PEOPLE,AD ADULTS                     ,5342858,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,120.00"
DP9349455,21/05/19,PEOPLE,AD ADULTS                     ,5342858,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,"1,120.00"
DP9353667,21/05/19,PEOPLE,AD ADULTS                     ,5342861,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"7,714.60"
DP9356475,21/05/19,PEOPLE,AD ADULTS                     ,5342863,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,600.00
DP9376131,21/05/19,PEOPLE,AD ADULTS                     ,5342866,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,554.24
DP9380343,21/05/19,PEOPLE,AD ADULTS                     ,5342868,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,395.64"
DP9385959,21/05/19,PEOPLE,AD ADULTS                     ,5342870,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,033.20"
DP9399999,21/05/19,PEOPLE,AD ADULTS                     ,5342874,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,088.00"
DP9411231,21/05/19,PEOPLE,AD ADULTS                     ,5342877,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,595.00
DP9412635,21/05/19,PEOPLE,AD ADULTS                     ,5342878,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,732.86
DP9412635,21/05/19,PEOPLE,AD ADULTS                     ,5342878,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,760.00
DP9418251,21/05/19,PEOPLE,AD ADULTS                     ,5342881,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,960.00
DP9425271,21/05/19,PEOPLE,AD ADULTS                     ,5342883,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,070.72"
DP9428079,21/05/19,PEOPLE,AD ADULTS                     ,5342887,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,909.32
DP9430887,21/05/19,PEOPLE,AD ADULTS                     ,5342888,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,563.08"
DP9440715,21/05/19,PEOPLE,AD ADULTS                     ,5342890,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,612.68"
DP9443523,21/05/19,PEOPLE,AD ADULTS                     ,5342892,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,805.44"
DP9447735,21/05/19,PEOPLE,AD ADULTS                     ,5342894,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,688.00"
DP9461775,21/05/19,PEOPLE,AD ADULTS                     ,5342898,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,845.60
DP9464583,21/05/19,PEOPLE,AD ADULTS                     ,5342902,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,296.96"
DP9464583,21/05/19,PEOPLE,AD ADULTS                     ,5342902,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"3,296.96"
DP9464583,21/05/19,PEOPLE,AD ADULTS                     ,5342902,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"2,472.72"
DP9465987,21/05/19,PEOPLE,AD ADULTS                     ,5342905,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,864.24"
DP9467391,21/05/19,PEOPLE,AD ADULTS                     ,5342907,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,031.12"
DP9468795,21/05/19,PEOPLE,AD ADULTS                     ,5342909,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,185.24"
DP9473007,21/05/19,PEOPLE,AD ADULTS                     ,5342911,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,935.00
DP9477219,21/05/19,PEOPLE,AD ADULTS                     ,5342913,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,480.32
DP9477219,21/05/19,PEOPLE,AD ADULTS                     ,5342913,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,480.32
DP9477219,21/05/19,PEOPLE,AD ADULTS                     ,5342913,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,480.32
DP9477219,21/05/19,PEOPLE,AD ADULTS                     ,5342913,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,480.32
DP9477219,21/05/19,PEOPLE,AD ADULTS                     ,5342913,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,480.32
DP9477219,21/05/19,PEOPLE,AD ADULTS                     ,5342913,DIRECT PAYMENTS TO SERVICE USE,Revenue,6,480.32
DP9478623,21/05/19,PEOPLE,AD ADULTS                     ,5342915,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,680.00"
DP9482835,21/05/19,PEOPLE,AD ADULTS                     ,5342920,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,112.00"
DP9485643,21/05/19,PEOPLE,AD ADULTS                     ,5342923,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,896.00
DP9487047,21/05/19,PEOPLE,AD ADULTS                     ,5342925,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,672.00
DP9494067,21/05/19,PEOPLE,AD ADULTS                     ,5342928,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,328.00"
DP9502491,21/05/19,PEOPLE,AD ADULTS                     ,5342929,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,835.52"
DP9510915,21/05/19,PEOPLE,AD ADULTS                     ,5342930,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,066.08"
DP9513723,21/05/19,PEOPLE,AD ADULTS                     ,5342932,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,503.28
DP9515127,21/05/19,PEOPLE,AD ADULTS                     ,5342933,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,510.00
DP9517935,21/05/19,PEOPLE,AD ADULTS                     ,5342935,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,025.68"
DP9519339,02/05/19,PEOPLE,AD ADULTS                     ,5321235,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,598.68"
DP9519339,21/05/19,PEOPLE,AD ADULTS                     ,5342937,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,598.68"
DP9527763,21/05/19,PEOPLE,AD ADULTS                     ,5342941,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,303.60"
DP9529167,21/05/19,PEOPLE,AD ADULTS                     ,5342943,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,686.48
DP9530571,21/05/19,PEOPLE,AD ADULTS                     ,5342945,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,117.68"
DP9533379,21/05/19,PEOPLE,AD ADULTS                     ,5342946,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,450.80"
DP9534783,21/05/19,PEOPLE,AD ADULTS                     ,5342948,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,320.00"
DP9550227,21/05/19,PEOPLE,AD ADULTS                     ,5342951,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,242.92"
DP9551631,21/05/19,PEOPLE,AD ADULTS                     ,5342953,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,510.00
DP9565671,21/05/19,PEOPLE,AD ADULTS                     ,5342955,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,277.24"
DP9581115,21/05/19,PEOPLE,AD ADULTS                     ,5342961,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,621.48
DP9586731,21/05/19,PEOPLE,AD ADULTS                     ,5342963,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,647.36
DP9588135,21/05/19,PEOPLE,AD ADULTS                     ,5342964,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,806.29
DP9588135,21/05/19,PEOPLE,AD ADULTS                     ,5342964,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,328.00"
DP9588135,21/05/19,PEOPLE,AD ADULTS                     ,5342964,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,328.00"
DP9597963,21/05/19,PEOPLE,AD ADULTS                     ,5342967,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,894.72
DP9606387,21/05/19,PEOPLE,AD ADULTS                     ,5342970,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,120.00"
DP9607791,21/05/19,PEOPLE,AD ADULTS                     ,5342972,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,364.00"
DP9609195,21/05/19,PEOPLE,AD ADULTS                     ,5342973,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,756.00
DP9612003,21/05/19,PEOPLE,AD ADULTS                     ,5342975,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,384.00
DP9612003,21/05/19,PEOPLE,AD ADULTS                     ,5342975,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,384.00
DP9612003,21/05/19,PEOPLE,AD ADULTS                     ,5342975,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,96.00
DP9612003,21/05/19,PEOPLE,AD ADULTS                     ,5342975,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,384.00
DP9612003,21/05/19,PEOPLE,AD ADULTS                     ,5342975,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,384.00
DP9614811,21/05/19,PEOPLE,AD ADULTS                     ,5342977,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,714.00
DP9616215,21/05/19,PEOPLE,AD ADULTS                     ,5342979,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,486.56"
DP9623235,21/05/19,PEOPLE,AD ADULTS                     ,5342980,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,550.72"
DP9631659,21/05/19,PEOPLE,AD ADULTS                     ,5342987,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,260.00"
DP9633063,21/05/19,PEOPLE,AD ADULTS                     ,5342989,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,764.00
DP9635871,21/05/19,PEOPLE,AD ADULTS                     ,5342991,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,586.04"
DP9637275,21/05/19,PEOPLE,AD ADULTS                     ,5342992,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,229.36"
DP9637275,21/05/19,PEOPLE,AD ADULTS                     ,5342992,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,229.36"
DP9637275,21/05/19,PEOPLE,AD ADULTS                     ,5342992,INDIVIDUAL SERVICE FUNDS,Revenue,3,"1,229.36"
DP9647103,21/05/19,PEOPLE,AD ADULTS                     ,5342995,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,539.04
DP9655527,21/05/19,PEOPLE,AD ADULTS                     ,5342998,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,600.00
DP9658335,21/05/19,PEOPLE,AD ADULTS                     ,5342999,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,240.00
DP9658335,21/05/19,PEOPLE,AD ADULTS                     ,5342999,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,80.00
DP9658335,21/05/19,PEOPLE,AD ADULTS                     ,5342999,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,240.00
DP9658335,21/05/19,PEOPLE,AD ADULTS                     ,5342999,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,240.00
DP9666759,21/05/19,PEOPLE,AD ADULTS                     ,5343003,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,576.00"
DP9672375,21/05/19,PEOPLE,AD ADULTS                     ,5350430,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,822.24
DP9672375,21/05/19,PEOPLE,AD ADULTS                     ,5350430,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,822.24
