Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
PH994251,EAVES HALL REST HOME,22/05/19,5347487,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,050.00"
PH998463,TWO ACRES CARE HOME,09/05/19,5328977,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,160.00"
PH998463,TWO ACRES CARE HOME,22/05/19,5347488,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,160.00"
PH1001271,PARKLANDS COURT NURSING HOME,09/05/19,5328978,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,014.90"
PH1001271,PARKLANDS COURT NURSING HOME,22/05/19,5347489,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,014.90"
PH1011099,CHARLOTTE STRAKER PROJECT,09/05/19,5328979,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,045.28"
PH1011099,CHARLOTTE STRAKER PROJECT,22/05/19,5347490,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,045.28"
PH1018119,GREGORY HOUSE,09/05/19,5328980,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,1,46.96
PH1018119,GREGORY HOUSE,09/05/19,5328980,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"5,122.04"
PH1018119,GREGORY HOUSE,09/05/19,5328980,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"5,122.04"
PH1018119,GREGORY HOUSE,09/05/19,5328980,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"5,122.04"
PH1018119,GREGORY HOUSE,09/05/19,5328980,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"5,122.04"
PH1018119,GREGORY HOUSE,09/05/19,5328980,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"4,775.94"
PH1018119,GREGORY HOUSE,09/05/19,5328980,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"5,122.04"
PH1018119,GREGORY HOUSE,09/05/19,5328980,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"5,122.04"
PH1018119,GREGORY HOUSE,09/05/19,5328980,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"5,122.04"
PH1018119,GREGORY HOUSE,09/05/19,5328980,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"5,122.04"
PH1018119,GREGORY HOUSE,09/05/19,5328980,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"4,600.00"
PH1018119,GREGORY HOUSE,09/05/19,5328980,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"6,506.00"
PH1018119,GREGORY HOUSE,09/05/19,5328980,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"5,122.04"
PH1018119,GREGORY HOUSE,09/05/19,5328980,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"5,122.00"
PH1018119,GREGORY HOUSE,09/05/19,5328980,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"5,122.04"
PH1018119,GREGORY HOUSE,09/05/19,5328980,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"5,122.04"
PH1018119,GREGORY HOUSE,09/05/19,5328980,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"4,430.00"
PH1018119,GREGORY HOUSE,09/05/19,5328980,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"5,418.00"
PH1018119,GREGORY HOUSE,09/05/19,5328980,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"5,122.04"
PH1018119,GREGORY HOUSE,09/05/19,5328980,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"4,776.00"
PH1018119,GREGORY HOUSE,09/05/19,5328980,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"5,122.04"
PH1018119,GREGORY HOUSE,09/05/19,5328980,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"5,122.04"
PH1018119,GREGORY HOUSE,09/05/19,5328980,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,"5,122.04"
PH1018119,GREGORY HOUSE,09/05/19,5328980,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,"5,122.04"
PH1018119,GREGORY HOUSE,09/05/19,5328980,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,25,"4,775.94"
PH1018119,GREGORY HOUSE,09/05/19,5328980,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,26,"2,387.98"
PH1018119,GREGORY HOUSE,09/05/19,5328980,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,27,"4,430.00"
PH1018119,GREGORY HOUSE,22/05/19,5347491,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"4,775.94"
PH1018119,GREGORY HOUSE,22/05/19,5347491,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"5,418.00"
PH1018119,GREGORY HOUSE,22/05/19,5347491,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"4,775.94"
PH1018119,GREGORY HOUSE,22/05/19,5347491,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"5,122.04"
PH1018119,GREGORY HOUSE,22/05/19,5347491,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"4,600.00"
PH1018119,GREGORY HOUSE,22/05/19,5347491,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"5,122.00"
PH1018119,GREGORY HOUSE,22/05/19,5347491,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"4,430.00"
PH1018119,GREGORY HOUSE,22/05/19,5347491,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"4,776.00"
PH1018119,GREGORY HOUSE,22/05/19,5347491,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"6,506.00"
PH1018119,GREGORY HOUSE,22/05/19,5347491,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"2,387.98"
PH1018119,GREGORY HOUSE,22/05/19,5347491,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"4,430.00"
PH1020927,APPLEBY GRANGE,09/05/19,5328981,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,820.00"
PH1020927,APPLEBY GRANGE,09/05/19,5328981,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,436.00"
PH1020927,APPLEBY GRANGE,09/05/19,5328981,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,206.00"
PH1020927,APPLEBY GRANGE,09/05/19,5328981,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,206.00"
PH1020927,APPLEBY GRANGE,09/05/19,5328981,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,206.00"
PH1020927,APPLEBY GRANGE,22/05/19,5347492,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,820.00"
PH1020927,APPLEBY GRANGE,22/05/19,5347492,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,436.00"
PH1020927,APPLEBY GRANGE,22/05/19,5347492,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,206.00"
PH1020927,APPLEBY GRANGE,22/05/19,5347492,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,206.00"
PH1027947,CAMBIAN SIGNPOST,09/05/19,5328982,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"6,264.00"
PH1027947,CAMBIAN SIGNPOST,22/05/19,5347494,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"6,264.00"
PH1029351,NORTHERN CARE HOMES LTD STONEWOOD,09/05/19,5328983,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,230.74"
PH1029351,NORTHERN CARE HOMES LTD STONEWOOD,22/05/19,5347495,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,230.74"
PH1030755,STONECROSS CARE HOME KENDAL LTD,09/05/19,5328984,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,206.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,09/05/19,5328984,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,160.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,09/05/19,5328984,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,580.00
PH1030755,STONECROSS CARE HOME KENDAL LTD,09/05/19,5328984,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,300.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,09/05/19,5328984,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,160.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,09/05/19,5328984,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,160.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,09/05/19,5328984,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,206.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,09/05/19,5328984,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,160.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,09/05/19,5328984,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,331.43
PH1030755,STONECROSS CARE HOME KENDAL LTD,09/05/19,5328984,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,258.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,09/05/19,5328984,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,160.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,09/05/19,5328984,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,040.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,09/05/19,5328984,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,160.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,09/05/19,5328984,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,160.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,09/05/19,5328984,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,206.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,09/05/19,5328984,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,160.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,09/05/19,5328984,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,040.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,09/05/19,5328984,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,160.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,09/05/19,5328984,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,160.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,09/05/19,5328984,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,206.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,09/05/19,5328984,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,160.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,09/05/19,5328984,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,603.00
PH1030755,STONECROSS CARE HOME KENDAL LTD,09/05/19,5328984,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,"1,500.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,09/05/19,5328984,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,"1,160.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,09/05/19,5328984,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,25,"1,160.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,09/05/19,5328984,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,26,"1,258.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,09/05/19,5328984,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,27,"1,258.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,22/05/19,5347496,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,206.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,22/05/19,5347496,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,500.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,22/05/19,5347496,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,040.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,22/05/19,5347496,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,300.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,22/05/19,5347496,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,040.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,22/05/19,5347496,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,258.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,22/05/19,5347496,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,206.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,22/05/19,5347496,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,258.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,22/05/19,5347496,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,258.00"
PH1036371,ANLEY HALL NURSING HOME,09/05/19,5328985,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,600.00"
PH1036371,ANLEY HALL NURSING HOME,09/05/19,5328985,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,240.00"
PH1036371,ANLEY HALL NURSING HOME,09/05/19,5328985,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,240.00"
PH1036371,ANLEY HALL NURSING HOME,09/05/19,5328985,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,110.00"
PH1036371,ANLEY HALL NURSING HOME,09/05/19,5328985,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,110.00"
PH1036371,ANLEY HALL NURSING HOME,09/05/19,5328985,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,240.00"
PH1036371,ANLEY HALL NURSING HOME,09/05/19,5328985,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,240.00"
PH1036371,ANLEY HALL NURSING HOME,09/05/19,5328985,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,240.00"
PH1036371,ANLEY HALL NURSING HOME,09/05/19,5328985,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,240.00"
PH1036371,ANLEY HALL NURSING HOME,09/05/19,5328985,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,240.00"
PH1036371,ANLEY HALL NURSING HOME,09/05/19,5328985,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,240.00"
PH1036371,ANLEY HALL NURSING HOME,09/05/19,5328985,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,240.00"
PH1036371,ANLEY HALL NURSING HOME,09/05/19,5328985,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,146.00"
PH1036371,ANLEY HALL NURSING HOME,09/05/19,5328985,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,14,"1,425.00"
PH1036371,ANLEY HALL NURSING HOME,09/05/19,5328985,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,15,570.00
PH1036371,ANLEY HALL NURSING HOME,09/05/19,5328985,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,16,"1,995.00"
PH1036371,ANLEY HALL NURSING HOME,22/05/19,5347497,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,290.00"
PH1036371,ANLEY HALL NURSING HOME,22/05/19,5347497,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,290.00"
PH1036371,ANLEY HALL NURSING HOME,22/05/19,5347497,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,105.71"
PH1036371,ANLEY HALL NURSING HOME,22/05/19,5347497,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,600.00"
PH1036371,ANLEY HALL NURSING HOME,22/05/19,5347497,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,290.00"
PH1036371,ANLEY HALL NURSING HOME,22/05/19,5347497,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,290.00"
PH1036371,ANLEY HALL NURSING HOME,22/05/19,5347497,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,290.00"
PH1036371,ANLEY HALL NURSING HOME,22/05/19,5347497,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,645.00
PH1036371,ANLEY HALL NURSING HOME,22/05/19,5347497,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,290.00"
PH1036371,ANLEY HALL NURSING HOME,22/05/19,5347497,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,110.00"
PH1036371,ANLEY HALL NURSING HOME,22/05/19,5347497,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,290.00"
PH1036371,ANLEY HALL NURSING HOME,22/05/19,5347497,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,110.00"
PH1036371,ANLEY HALL NURSING HOME,22/05/19,5347497,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,290.00"
PH1036371,ANLEY HALL NURSING HOME,22/05/19,5347497,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,14,645.00
PH1036371,ANLEY HALL NURSING HOME,22/05/19,5347497,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,15,"1,290.00"
PH1036371,ANLEY HALL NURSING HOME,22/05/19,5347497,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,16,"1,290.00"
PH1036371,ANLEY HALL NURSING HOME,22/05/19,5347497,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,17,"1,290.00"
PH1036371,ANLEY HALL NURSING HOME,22/05/19,5347497,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,18,"1,290.00"
PH1036371,ANLEY HALL NURSING HOME,22/05/19,5347497,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,19,645.00
PH1036371,ANLEY HALL NURSING HOME,22/05/19,5347497,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,20,"1,290.00"
PH1036371,ANLEY HALL NURSING HOME,22/05/19,5347497,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,21,"1,290.00"
PH1036371,ANLEY HALL NURSING HOME,22/05/19,5347497,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,22,"1,290.00"
PH1036371,ANLEY HALL NURSING HOME,22/05/19,5347497,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,23,"1,290.00"
PH1036371,ANLEY HALL NURSING HOME,22/05/19,5347497,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,24,"1,290.00"
PH1036371,ANLEY HALL NURSING HOME,22/05/19,5347497,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,25,"1,290.00"
PH1036371,ANLEY HALL NURSING HOME,22/05/19,5347497,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,26,645.00
PH1036371,ANLEY HALL NURSING HOME,22/05/19,5347497,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,27,645.00
PH1036371,ANLEY HALL NURSING HOME,22/05/19,5347497,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,28,"1,290.00"
PH1036371,ANLEY HALL NURSING HOME,22/05/19,5347497,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,29,"1,290.00"
PH1036371,ANLEY HALL NURSING HOME,22/05/19,5347497,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,30,"1,290.00"
PH1036371,ANLEY HALL NURSING HOME,22/05/19,5347497,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,31,"1,290.00"
PH1036371,ANLEY HALL NURSING HOME,22/05/19,5347497,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,32,"1,290.00"
PH1036371,ANLEY HALL NURSING HOME,22/05/19,5347497,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,33,645.00
PH1036371,ANLEY HALL NURSING HOME,22/05/19,5347497,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,34,"1,290.00"
PH1036371,ANLEY HALL NURSING HOME,22/05/19,5347497,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,35,"1,290.00"
PH1036371,ANLEY HALL NURSING HOME,22/05/19,5347497,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,36,"1,290.00"
PH1036371,ANLEY HALL NURSING HOME,22/05/19,5347497,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,37,"1,290.00"
PH1036371,ANLEY HALL NURSING HOME,22/05/19,5347497,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,38,"1,290.00"
PH1036371,ANLEY HALL NURSING HOME,22/05/19,5347497,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,39,"1,290.00"
PH1036371,ANLEY HALL NURSING HOME,22/05/19,5347497,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,40,645.00
PH1036371,ANLEY HALL NURSING HOME,22/05/19,5347497,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,41,"1,290.00"
PH1036371,ANLEY HALL NURSING HOME,22/05/19,5347497,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,42,"1,290.00"
PH1036371,ANLEY HALL NURSING HOME,22/05/19,5347497,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,43,"1,290.00"
PH1036371,ANLEY HALL NURSING HOME,22/05/19,5347497,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,44,"1,290.00"
PH1036371,ANLEY HALL NURSING HOME,22/05/19,5347497,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,45,"1,290.00"
PH1036371,ANLEY HALL NURSING HOME,22/05/19,5347497,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,46,"1,290.00"
PH1036371,ANLEY HALL NURSING HOME,22/05/19,5347497,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,47,"1,290.00"
PH1036371,ANLEY HALL NURSING HOME,22/05/19,5347497,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,48,645.00
PH1036371,ANLEY HALL NURSING HOME,22/05/19,5347497,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,49,"1,290.00"
PH1036371,ANLEY HALL NURSING HOME,22/05/19,5347497,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,50,"1,290.00"
PH1036371,ANLEY HALL NURSING HOME,22/05/19,5347497,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,51,645.00
PH1036371,ANLEY HALL NURSING HOME,22/05/19,5347497,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,52,"1,146.00"
PH1039179,AVERY HOMES NELSON - CLAYTON MANOR,09/05/19,5328986,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,130.68"
PH1039179,AVERY HOMES NELSON - CLAYTON MANOR,22/05/19,5347499,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,130.68"
PH1040583,ASHBOURNE HOUSE CARE HOMES LTD,09/05/19,5328987,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,590.00"
PH1040583,ASHBOURNE HOUSE CARE HOMES LTD,22/05/19,5347500,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,590.00"
PH1044795,DENE GRANGE CARE HOME,09/05/19,5328988,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,030.36"
PH1044795,DENE GRANGE CARE HOME,22/05/19,5347501,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,030.36"
PH1046199,VELDA JAMESON,09/05/19,5328989,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,040.00"
PH1046199,VELDA JAMESON,09/05/19,5328989,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,258.00"
PH1046199,VELDA JAMESON,09/05/19,5328989,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,206.00"
PH1046199,VELDA JAMESON,09/05/19,5328989,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,040.00"
PH1046199,VELDA JAMESON,09/05/19,5328989,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,040.00"
PH1046199,VELDA JAMESON,09/05/19,5328989,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,258.00"
PH1046199,VELDA JAMESON,09/05/19,5328989,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,206.00"
