Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
TS70650903,PERKINS TRAVEL,22/05/19,5347694,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,3,148.90
TS70650903,PERKINS TRAVEL,22/05/19,5347694,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,4,49.64
TS70650903,PERKINS TRAVEL,22/05/19,5347694,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,5,74.45
TS70650903,PERKINS TRAVEL,22/05/19,5347694,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,6,148.90
TS70650903,PERKINS TRAVEL,22/05/19,5347694,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,7,49.64
TS70650903,PERKINS TRAVEL,22/05/19,5347694,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,8,148.90
TS70650903,PERKINS TRAVEL,22/05/19,5347694,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,9,24.82
TS70650903,PERKINS TRAVEL,22/05/19,5347694,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,10,49.64
TS70676175,DENIS MURPHY TAXIS,09/05/19,5328554,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,775.00
TS70676175,DENIS MURPHY TAXIS,09/05/19,5328554,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,2,275.00
TS70676175,DENIS MURPHY TAXIS,09/05/19,5328554,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,"1,056.00"
TS70718295,COUNTRY TOTS,28/05/19,5351289,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,"2,574.24"
TS70744971,KATIE HUGILL CHILDMINDING,28/05/19,5351291,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,737.52
TS70757607,SAPPHIRE UTILITY SOLUTIONS LTD,01/05/19,5320168,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"39,332.20"
TS70757607,SAPPHIRE UTILITY SOLUTIONS LTD,01/05/19,5320168,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"2,920.00"
TS70757607,SAPPHIRE UTILITY SOLUTIONS LTD,01/05/19,5320168,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,3,"1,000.00"
TS70757607,SAPPHIRE UTILITY SOLUTIONS LTD,01/05/19,5320168,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,4,"1,460.00"
TS70757607,SAPPHIRE UTILITY SOLUTIONS LTD,01/05/19,5320168,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,5,"15,259.40"
TS70757607,SAPPHIRE UTILITY SOLUTIONS LTD,23/05/19,5349442,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"1,226.80"
TS70757607,SAPPHIRE UTILITY SOLUTIONS LTD,23/05/19,5349442,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CONTRACTUAL PAYMENTS (MAIN),Revenue,2,"1,514.40"
TS70787091,WEALDEN AND EASTBOURNE LIFELINE LTD,02/05/19,5321226,PEOPLE,AD ADULTS                     ,CSDP EQUIPMENT,Revenue,1,"5,702.38"
TS70787091,WEALDEN AND EASTBOURNE LIFELINE LTD,02/05/19,5321226,PEOPLE,AD ADULTS                     ,CSDP EQUIPMENT,Revenue,2,"2,821.58"
TS70787091,WEALDEN AND EASTBOURNE LIFELINE LTD,02/05/19,5321226,PEOPLE,AD ADULTS                     ,CSDP EQUIPMENT,Revenue,3,"3,821.90"
TS70787091,WEALDEN AND EASTBOURNE LIFELINE LTD,02/05/19,5321226,PEOPLE,AD ADULTS                     ,CSDP EQUIPMENT,Revenue,4,"1,995.17"
TS70787091,WEALDEN AND EASTBOURNE LIFELINE LTD,02/05/19,5321226,PEOPLE,AD ADULTS                     ,CSDP EQUIPMENT,Revenue,5,"5,754.96"
TS70787091,WEALDEN AND EASTBOURNE LIFELINE LTD,02/05/19,5321226,PEOPLE,AD ADULTS                     ,CSDP EQUIPMENT,Revenue,6,"6,234.17"
TS70787091,WEALDEN AND EASTBOURNE LIFELINE LTD,02/05/19,5321226,PEOPLE,AD ADULTS                     ,AGENCY MISCELLANEOUS PAYMENTS,Revenue,7,594.87
TS70787091,WEALDEN AND EASTBOURNE LIFELINE LTD,02/05/19,5321227,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIPMENT,Revenue,1,"24,844.29"
TS70795515,FIONA POWELL CHILDMINDER,28/05/19,5351292,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,"1,458.24"
TS70819383,THE PRINTSITE LTD,09/05/19,5328524,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,EDUC STATIONERY & MATERIALS,Revenue,1,558.00
TS70862907,BOB DAGLISH MUSIC,20/05/19,5339654,PEOPLE,AD EDUCATION & SKILLS         ,BUSINESS & PROFESSIONAL SERV,Revenue,1,910.10
TS70881159,MICHELLE HOLDSWORTH CONSULTANCY & TRAINI,01/05/19,5319593,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUSINESS & PROFESSIONAL SERV,Revenue,1,"1,065.00"
TS70881159,MICHELLE HOLDSWORTH CONSULTANCY & TRAINI,03/05/19,5322887,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,MEAL COSTS,Revenue,1,690.00
TS70881159,MICHELLE HOLDSWORTH CONSULTANCY & TRAINI,03/05/19,5322887,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,MEAL COSTS,Revenue,2,445.00
TS70881159,MICHELLE HOLDSWORTH CONSULTANCY & TRAINI,13/05/19,5332667,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,CLEANING SERVICES,Revenue,1,605.00
TS70881159,MICHELLE HOLDSWORTH CONSULTANCY & TRAINI,16/05/19,5337598,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUSINESS & PROFESSIONAL SERV,Revenue,1,565.00
TS70912047,JORDAN HENDERSON,07/05/19,5324897,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,GROUNDS MAINTENANCE,Revenue,1,"1,650.00"
TS70982247,VINCENT SHARPE,28/05/19,5351428,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,936.00
TS70982247,VINCENT SHARPE,28/05/19,5351428,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,2,70.00
TS70982247,VINCENT SHARPE,28/05/19,5351428,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,3,56.00
TS70982247,VINCENT SHARPE,28/05/19,5351429,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,70.00
TS70982247,VINCENT SHARPE,28/05/19,5351429,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,2,100.00
TS70982247,VINCENT SHARPE,28/05/19,5351429,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,200.00
TS70982247,VINCENT SHARPE,28/05/19,5351429,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,4,160.00
TS70982247,VINCENT SHARPE,28/05/19,5351429,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,5,200.00
TS70982247,VINCENT SHARPE,28/05/19,5351429,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,6,160.00
TS71011731,THE CHILDREN'S FAMILY TRUST,31/05/19,5356223,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,310.18"
TS71042619,CONSULT YO,13/05/19,5332634,PEOPLE,AD EDUCATION & SKILLS         ,L&D-CPD,Revenue,1,700.00
TS71042619,CONSULT YO,13/05/19,5332634,PEOPLE,AD EDUCATION & SKILLS         ,L&D-CPD,Revenue,2,44.10
TS71042619,CONSULT YO,20/05/19,5339868,PEOPLE,AD EDUCATION & SKILLS         ,L&D-CPD,Revenue,1,750.00
TS71042619,CONSULT YO,20/05/19,5339868,PEOPLE,AD EDUCATION & SKILLS         ,L&D-CPD,Revenue,2,43.20
TS71046831,MR CHRISTOPHER MCKEE,13/05/19,5332169,"CORPORATE, CUSTOMER&COMMUNITY",CHIEF LEGAL OFFICER           ,LEGAL/COUNSELS/SOLICITORS FEES,Revenue,1,"1,980.00"
TS71046831,MR CHRISTOPHER MCKEE,13/05/19,5332175,"CORPORATE, CUSTOMER&COMMUNITY",CHIEF LEGAL OFFICER           ,LEGAL/COUNSELS/SOLICITORS FEES,Revenue,1,540.00
TS71051043,3B TRAINING,14/05/19,5333297,PEOPLE,AD EDUCATION & SKILLS         ,L&D-CPD,Revenue,1,"2,450.00"
TS71051043,3B TRAINING,15/05/19,5336095,PEOPLE,AD EDUCATION & SKILLS         ,L&D-CPD,Revenue,1,691.12
TS71136687,GROWTH THERAPY,20/05/19,5339548,PEOPLE,AD EDUCATION & SKILLS         ,OTHR AGENCY SERVICES,Revenue,1,600.00
TS71136687,GROWTH THERAPY,20/05/19,5339549,PEOPLE,AD EDUCATION & SKILLS         ,OTHR AGENCY SERVICES,Revenue,1,640.00
TS71208291,RACHEL BOWMAN,13/05/19,5332168,"CORPORATE, CUSTOMER&COMMUNITY",CHIEF LEGAL OFFICER           ,EXPERT FEES (EXCL LEGAL),Revenue,1,"1,389.69"
TS71208291,RACHEL BOWMAN,17/05/19,5338827,"CORPORATE, CUSTOMER&COMMUNITY",CHIEF LEGAL OFFICER           ,EXPERT FEES (EXCL LEGAL),Revenue,1,"1,879.20"
TS71208291,RACHEL BOWMAN,21/05/19,5340724,PEOPLE,AD - CHILDREN & FAMILIES      ,OTHR AGENCY SERVICES,Revenue,1,"2,193.00"
TS71229351,PHILIP KAYE,01/05/19,5319279,PEOPLE,AD EDUCATION & SKILLS         ,EDUCSPECIAL NEEDS COSTS,Revenue,1,"2,160.00"
TS71229351,PHILIP KAYE,01/05/19,5319280,PEOPLE,AD EDUCATION & SKILLS         ,EDUCSPECIAL NEEDS COSTS,Revenue,1,800.00
TS71229351,PHILIP KAYE,03/05/19,5322632,PEOPLE,AD EDUCATION & SKILLS         ,EDUCSPECIAL NEEDS COSTS,Revenue,1,"2,040.00"
TS71320611,CARE IN MIND RESIDENTIAL SERVICES LTD,28/05/19,5351806,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDT RESIDENTIAL PLACEMTS,Revenue,1,"9,222.50"
TS71343075,CORONA ENERGY RETAIL 4 LIMITED,01/05/19,5320118,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,GAS (INCL LPG),Revenue,1,699.54
TS71343075,CORONA ENERGY RETAIL 4 LIMITED,02/05/19,5320888,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,GAS (INCL LPG),Revenue,1,682.37
TS71343075,CORONA ENERGY RETAIL 4 LIMITED,02/05/19,5321300,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,GAS (INCL LPG),Revenue,1,534.01
TS71343075,CORONA ENERGY RETAIL 4 LIMITED,03/05/19,5322663,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,GAS (INCL LPG),Revenue,1,"1,227.68"
TS71343075,CORONA ENERGY RETAIL 4 LIMITED,03/05/19,5322665,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,GAS (INCL LPG),Revenue,1,784.32
TS71343075,CORONA ENERGY RETAIL 4 LIMITED,03/05/19,5322754,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,GAS (INCL LPG),Revenue,1,551.74
TS71343075,CORONA ENERGY RETAIL 4 LIMITED,03/05/19,5322755,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,GAS (INCL LPG),Revenue,1,708.93
TS71343075,CORONA ENERGY RETAIL 4 LIMITED,03/05/19,5322756,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,GAS (INCL LPG),Revenue,1,764.85
TS71343075,CORONA ENERGY RETAIL 4 LIMITED,03/05/19,5322838,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,GAS (INCL LPG),Revenue,1,690.49
TS71343075,CORONA ENERGY RETAIL 4 LIMITED,03/05/19,5323896,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,GAS (INCL LPG),Revenue,1,794.30
TS71343075,CORONA ENERGY RETAIL 4 LIMITED,07/05/19,5324413,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,GAS (INCL LPG),Revenue,1,826.22
TS71343075,CORONA ENERGY RETAIL 4 LIMITED,07/05/19,5324415,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,GAS (INCL LPG),Revenue,1,641.35
TS71343075,CORONA ENERGY RETAIL 4 LIMITED,07/05/19,5324418,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,GAS (INCL LPG),Revenue,1,"1,874.30"
TS71343075,CORONA ENERGY RETAIL 4 LIMITED,07/05/19,5324895,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,GAS (INCL LPG),Revenue,1,911.52
TS71343075,CORONA ENERGY RETAIL 4 LIMITED,08/05/19,5327297,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,GAS (INCL LPG),Revenue,1,"1,313.61"
TS71343075,CORONA ENERGY RETAIL 4 LIMITED,08/05/19,5327298,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,GAS (INCL LPG),Revenue,1,650.40
TS71343075,CORONA ENERGY RETAIL 4 LIMITED,08/05/19,5327653,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,GAS (INCL LPG),Revenue,1,618.55
TS71343075,CORONA ENERGY RETAIL 4 LIMITED,08/05/19,5327658,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,GAS (INCL LPG),Revenue,1,545.31
TS71343075,CORONA ENERGY RETAIL 4 LIMITED,08/05/19,5327670,LOCAL COMMITTEES,LOCAL COMMITTEES COMMUNITIES  ,GAS (INCL LPG),Revenue,1,"1,020.23"
TS71343075,CORONA ENERGY RETAIL 4 LIMITED,09/05/19,5328687,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,GAS (INCL LPG),Revenue,1,637.58
TS71343075,CORONA ENERGY RETAIL 4 LIMITED,09/05/19,5328772,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,GAS (INCL LPG),Revenue,1,538.90
TS71343075,CORONA ENERGY RETAIL 4 LIMITED,09/05/19,5328773,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,GAS (INCL LPG),Revenue,1,915.99
TS71343075,CORONA ENERGY RETAIL 4 LIMITED,09/05/19,5328775,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,GAS (INCL LPG),Revenue,1,563.09
TS71343075,CORONA ENERGY RETAIL 4 LIMITED,09/05/19,5328777,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,GAS (INCL LPG),Revenue,1,"1,025.70"
TS71343075,CORONA ENERGY RETAIL 4 LIMITED,13/05/19,5332365,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,GAS (INCL LPG),Revenue,1,514.46
TS71343075,CORONA ENERGY RETAIL 4 LIMITED,13/05/19,5332366,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,GAS (INCL LPG),Revenue,1,579.86
TS71343075,CORONA ENERGY RETAIL 4 LIMITED,14/05/19,5333202,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,GAS (INCL LPG),Revenue,1,891.11
TS71343075,CORONA ENERGY RETAIL 4 LIMITED,14/05/19,5333354,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,GAS (INCL LPG),Revenue,1,874.62
TS71343075,CORONA ENERGY RETAIL 4 LIMITED,14/05/19,5333954,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,GAS (INCL LPG),Revenue,1,551.32
TS71343075,CORONA ENERGY RETAIL 4 LIMITED,15/05/19,5336046,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,GAS (INCL LPG),Revenue,1,527.74
TS71343075,CORONA ENERGY RETAIL 4 LIMITED,20/05/19,5339801,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,GAS (INCL LPG),Revenue,1,504.92
TS71343075,CORONA ENERGY RETAIL 4 LIMITED,21/05/19,5343456,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,GAS (INCL LPG),Revenue,1,680.27
TS71343075,CORONA ENERGY RETAIL 4 LIMITED,22/05/19,5347002,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,ELECTRICITY,Revenue,1,912.13
TS71343075,CORONA ENERGY RETAIL 4 LIMITED,22/05/19,5347770,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,GAS (INCL LPG),Revenue,1,578.29
TS71343075,CORONA ENERGY RETAIL 4 LIMITED,22/05/19,5347771,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,GAS (INCL LPG),Revenue,1,626.71
TS71343075,CORONA ENERGY RETAIL 4 LIMITED,29/05/19,5354343,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,GAS (INCL LPG),Revenue,1,"1,464.10"
TS71369751,CHRYSALIS ASSOCIATES LIMITED,14/05/19,5333923,PEOPLE,AD - CHILDREN & FAMILIES      ,"OUTREACH,FAMILY SUPPORT ETC",Revenue,1,800.00
TS71369751,CHRYSALIS ASSOCIATES LIMITED,14/05/19,5333923,PEOPLE,AD - CHILDREN & FAMILIES      ,"OUTREACH,FAMILY SUPPORT ETC",Revenue,2,800.00
TS71369751,CHRYSALIS ASSOCIATES LIMITED,24/05/19,5350304,PEOPLE,AD - CHILDREN & FAMILIES      ,"OUTREACH,FAMILY SUPPORT ETC",Revenue,1,"1,250.00"
TS71369751,CHRYSALIS ASSOCIATES LIMITED,24/05/19,5350304,PEOPLE,AD - CHILDREN & FAMILIES      ,"OUTREACH,FAMILY SUPPORT ETC",Revenue,2,"1,250.00"
TS71414679,1-2-1 5 STAR CARE LTD,01/05/19,5319969,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"1,036.00"
TS71414679,1-2-1 5 STAR CARE LTD,01/05/19,5319971,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"1,128.00"
TS71414679,1-2-1 5 STAR CARE LTD,01/05/19,5319973,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"1,084.00"
TS71414679,1-2-1 5 STAR CARE LTD,01/05/19,5319977,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,913.92
TS71414679,1-2-1 5 STAR CARE LTD,03/05/19,5323407,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,616.00
TS71414679,1-2-1 5 STAR CARE LTD,03/05/19,5323407,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,2,104.00
TS71414679,1-2-1 5 STAR CARE LTD,09/05/19,5329894,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,585.00
TS71414679,1-2-1 5 STAR CARE LTD,09/05/19,5329894,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,2,129.00
TS71414679,1-2-1 5 STAR CARE LTD,09/05/19,5329895,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,989.00
TS71414679,1-2-1 5 STAR CARE LTD,31/05/19,5356468,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"1,036.00"
TS71414679,1-2-1 5 STAR CARE LTD,31/05/19,5356472,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,2.75
TS71414679,1-2-1 5 STAR CARE LTD,31/05/19,5356472,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,2,501.84
TS71417487,BETH ROBINSON CHILDMINDING,28/05/19,5351294,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,843.20
TS71445567,AGG ELECTRICAL SAFETY TESTING LTD,16/05/19,5337267,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,"1,420.00"
TS71528403,JELLYBEANS,28/05/19,5351295,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,502.20
TS71571927,RAINBOW CHILDMINDING,28/05/19,5351296,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,915.12
TS71614047,ACTIVATE EVENT MANAGEMENT LTD,23/05/19,5349273,ECONOMY & INFRASTRUCTURE,DIRECTOR                      ,L&D-CPD,Revenue,1,445.00
TS71614047,ACTIVATE EVENT MANAGEMENT LTD,23/05/19,5349273,ECONOMY & INFRASTRUCTURE,DIRECTOR                      ,L&D-CPD,Revenue,2,445.00
TS71629491,MARI JAYNE TRAINING AND CONSULTANCY,03/05/19,5323880,PEOPLE,AD - CHILDREN & FAMILIES      ,L&D-CPD,Revenue,1,"2,357.70"
TS71767083,CASC BARROW LIMITED,02/05/19,5320825,PEOPLE,AD EDUCATION & SKILLS         ,EDUCSPECIAL NEEDS COSTS,Revenue,1,"4,725.00"
TS71767083,CASC BARROW LIMITED,02/05/19,5320826,PEOPLE,AD EDUCATION & SKILLS         ,EDUCSPECIAL NEEDS COSTS,Revenue,1,"2,100.00"
TS71767083,CASC BARROW LIMITED,02/05/19,5320827,PEOPLE,AD EDUCATION & SKILLS         ,EDUCSPECIAL NEEDS COSTS,Revenue,1,"4,725.00"
TS71767083,CASC BARROW LIMITED,08/05/19,5327736,PEOPLE,AD EDUCATION & SKILLS         ,BUSINESS & PROFESSIONAL SERV,Revenue,1,"1,522.50"
TS71767083,CASC BARROW LIMITED,09/05/19,5328418,PEOPLE,AD EDUCATION & SKILLS         ,EDUCSPECIAL NEEDS COSTS,Revenue,1,"4,725.00"
TS71767083,CASC BARROW LIMITED,09/05/19,5328419,PEOPLE,AD EDUCATION & SKILLS         ,EDUCSPECIAL NEEDS COSTS,Revenue,1,"2,770.00"
TS71767083,CASC BARROW LIMITED,14/05/19,5333323,PEOPLE,AD EDUCATION & SKILLS         ,EDUCSPECIAL NEEDS COSTS,Revenue,1,"2,467.50"
TS71767083,CASC BARROW LIMITED,14/05/19,5333324,PEOPLE,AD EDUCATION & SKILLS         ,EDUCSPECIAL NEEDS COSTS,Revenue,1,"4,777.50"
TS71767083,CASC BARROW LIMITED,14/05/19,5333325,PEOPLE,AD EDUCATION & SKILLS         ,EDUCSPECIAL NEEDS COSTS,Revenue,1,"4,725.00"
TS71767083,CASC BARROW LIMITED,14/05/19,5333326,PEOPLE,AD EDUCATION & SKILLS         ,EDUCSPECIAL NEEDS COSTS,Revenue,1,"3,010.00"
TS71768487,HIRE STATION LTD,13/05/19,5332243,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,GENERAL HIRE OF MOBILE PLANT,Revenue,1,"1,364.00"
TS71768487,HIRE STATION LTD,13/05/19,5332246,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,GENERAL HIRE OF MOBILE PLANT,Revenue,1,"1,364.00"
TS71768487,HIRE STATION LTD,24/05/19,5350363,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,540.00
TS71768487,HIRE STATION LTD,24/05/19,5350363,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,2,475.00
TS71774103,DANIEL STEPHENSON ELECTRICAL,20/05/19,5339478,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,"2,193.02"
TS71788143,SARAH LLOYD,14/05/19,5333920,PEOPLE,AD - CHILDREN & FAMILIES      ,OTH CORP TRAIN PROG COSTS,Revenue,1,597.44
TS71820435,CMT FLEXIBLES LTD,27/03/19,5279985,FIRE & RESCUE SERVICE,FIRE & RESCUE SERVICE         ,PURCH OP TOOLS & MATLS,Revenue,1,"1,623.84"
TS71827455,MISS VICKYS CHILDMINDING,28/05/19,5351298,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,"1,406.16"
TS71844303,MICHELLE ROCHE,28/05/19,5351299,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,"1,104.84"
TS71918715,PHILIP TAYLOR T/A CARLISLE COAST 2 COAST,07/05/19,5324333,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"1,050.00"
TS71918715,PHILIP TAYLOR T/A CARLISLE COAST 2 COAST,07/05/19,5324333,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,2,300.00
TS71918715,PHILIP TAYLOR T/A CARLISLE COAST 2 COAST,07/05/19,5324333,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,750.00
TS71918715,PHILIP TAYLOR T/A CARLISLE COAST 2 COAST,07/05/19,5324333,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,4,250.00
TS71918715,PHILIP TAYLOR T/A CARLISLE COAST 2 COAST,07/05/19,5324333,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,5,"1,400.00"
TS71918715,PHILIP TAYLOR T/A CARLISLE COAST 2 COAST,07/05/19,5324333,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,6,320.00
TS71918715,PHILIP TAYLOR T/A CARLISLE COAST 2 COAST,07/05/19,5324333,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,7,890.00
TS71918715,PHILIP TAYLOR T/A CARLISLE COAST 2 COAST,07/05/19,5324333,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,8,300.00
TS71918715,PHILIP TAYLOR T/A CARLISLE COAST 2 COAST,07/05/19,5324333,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,9,990.00
TS71918715,PHILIP TAYLOR T/A CARLISLE COAST 2 COAST,07/05/19,5324333,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,10,300.00
