Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
PH716259,DALTON COURT NURSING HOME,25/03/21,6212977,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,343.45"
PH716259,DALTON COURT NURSING HOME,25/03/21,6212977,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,343.45"
PH716259,DALTON COURT NURSING HOME,25/03/21,6212977,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,366.39
PH716259,DALTON COURT NURSING HOME,25/03/21,6212977,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,366.39
PH716259,DALTON COURT NURSING HOME,25/03/21,6212977,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,9,366.39
PH716259,DALTON COURT NURSING HOME,25/03/21,6212977,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,10,"1,221.31"
PH716259,DALTON COURT NURSING HOME,25/03/21,6212977,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,11,366.39
PH716259,DALTON COURT NURSING HOME,25/03/21,6212977,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,054.43"
PH716259,DALTON COURT NURSING HOME,25/03/21,6212977,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,287.57
PH716259,DALTON COURT NURSING HOME,25/03/21,6212977,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,14,"1,054.43"
PH716259,DALTON COURT NURSING HOME,25/03/21,6212977,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,15,287.57
PH716259,DALTON COURT NURSING HOME,25/03/21,6212977,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,16,"1,054.43"
PH716259,DALTON COURT NURSING HOME,25/03/21,6212977,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,17,287.57
PH716259,DALTON COURT NURSING HOME,25/03/21,6212977,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,18,"1,054.43"
PH716259,DALTON COURT NURSING HOME,25/03/21,6212977,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,19,287.57
PH716259,DALTON COURT NURSING HOME,25/03/21,6212977,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,20,"1,054.43"
PH716259,DALTON COURT NURSING HOME,25/03/21,6212977,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,21,287.57
PH716259,DALTON COURT NURSING HOME,25/03/21,6212977,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,22,"1,054.43"
PH716259,DALTON COURT NURSING HOME,25/03/21,6212977,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,23,287.57
PH716259,DALTON COURT NURSING HOME,25/03/21,6212977,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,24,"1,054.43"
PH716259,DALTON COURT NURSING HOME,25/03/21,6212977,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,25,287.57
PH716259,DALTON COURT NURSING HOME,25/03/21,6212977,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,26,"1,054.43"
PH716259,DALTON COURT NURSING HOME,25/03/21,6212977,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,27,287.57
PH716259,DALTON COURT NURSING HOME,25/03/21,6212977,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,28,"1,054.43"
PH716259,DALTON COURT NURSING HOME,25/03/21,6212977,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,29,287.57
PH716259,DALTON COURT NURSING HOME,25/03/21,6212977,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,30,"1,054.43"
PH716259,DALTON COURT NURSING HOME,25/03/21,6212977,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,31,287.57
PH716259,DALTON COURT NURSING HOME,25/03/21,6212977,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,32,"1,054.43"
PH716259,DALTON COURT NURSING HOME,25/03/21,6212977,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,33,287.57
PH716259,DALTON COURT NURSING HOME,25/03/21,6212977,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,34,985.29
PH716259,DALTON COURT NURSING HOME,25/03/21,6212977,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,35,287.57
PH716259,DALTON COURT NURSING HOME,25/03/21,6212977,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,36,268.71
PH716259,DALTON COURT NURSING HOME,25/03/21,6212977,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,37,"1,054.43"
PH716259,DALTON COURT NURSING HOME,25/03/21,6212977,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,38,"1,054.43"
PH716259,DALTON COURT NURSING HOME,25/03/21,6212977,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,39,287.57
PH716259,DALTON COURT NURSING HOME,25/03/21,6212977,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,40,280.29
PH716259,DALTON COURT NURSING HOME,25/03/21,6212977,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,41,"1,027.71"
PH716259,DALTON COURT NURSING HOME,25/03/21,6212977,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,42,"1,308.00"
PH716259,DALTON COURT NURSING HOME,25/03/21,6212977,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,43,280.29
PH716259,DALTON COURT NURSING HOME,25/03/21,6212977,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,44,"1,027.71"
PH716259,DALTON COURT NURSING HOME,25/03/21,6212977,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,45,"1,308.00"
PH716259,DALTON COURT NURSING HOME,25/03/21,6212977,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,46,280.29
PH716259,DALTON COURT NURSING HOME,25/03/21,6212977,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,47,"1,027.71"
PH716259,DALTON COURT NURSING HOME,25/03/21,6212977,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,48,"1,178.57"
PH716259,DALTON COURT NURSING HOME,25/03/21,6212977,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,49,321.43
PH716259,DALTON COURT NURSING HOME,25/03/21,6212977,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,50,"1,027.71"
PH716259,DALTON COURT NURSING HOME,25/03/21,6212977,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,51,268.71
PH716259,DALTON COURT NURSING HOME,25/03/21,6212977,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,52,"1,027.71"
PH716259,DALTON COURT NURSING HOME,25/03/21,6212977,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,53,985.29
PH716259,DALTON COURT NURSING HOME,25/03/21,6212977,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,54,280.29
PH716259,DALTON COURT NURSING HOME,25/03/21,6212977,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,55,"1,709.84"
PH716259,DALTON COURT NURSING HOME,25/03/21,6212977,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,56,366.39
PH716259,DALTON COURT NURSING HOME,25/03/21,6212977,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,57,"1,709.84"
PH716259,DALTON COURT NURSING HOME,25/03/21,6212977,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,58,"1,709.84"
PH716259,DALTON COURT NURSING HOME,25/03/21,6212977,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,59,"1,709.84"
PH716259,DALTON COURT NURSING HOME,25/03/21,6212977,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,60,"1,343.45"
PH716259,DALTON COURT NURSING HOME,25/03/21,6212977,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,61,"1,709.84"
PH716259,DALTON COURT NURSING HOME,25/03/21,6212977,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,62,854.92
PH716259,DALTON COURT NURSING HOME,25/03/21,6212977,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,63,"1,343.45"
PH716259,DALTON COURT NURSING HOME,25/03/21,6212977,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,64,366.39
PH716259,DALTON COURT NURSING HOME,25/03/21,6212977,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,65,"1,587.71"
PH719067,WYNDHAM MANOR CARE HOME,11/03/21,6191848,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,254.00"
PH719067,WYNDHAM MANOR CARE HOME,11/03/21,6191848,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,254.00"
PH719067,WYNDHAM MANOR CARE HOME,11/03/21,6191848,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,3,"38,000.00"
PH719067,WYNDHAM MANOR CARE HOME,11/03/21,6191848,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,4,428.57
PH719067,WYNDHAM MANOR CARE HOME,11/03/21,6191848,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,5,"2,000.00"
PH719067,WYNDHAM MANOR CARE HOME,11/03/21,6191848,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,6,"1,428.57"
PH719067,WYNDHAM MANOR CARE HOME,11/03/21,6191848,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,7,"1,308.00"
PH719067,WYNDHAM MANOR CARE HOME,11/03/21,6191848,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,308.00"
PH719067,WYNDHAM MANOR CARE HOME,11/03/21,6191848,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,308.00"
PH719067,WYNDHAM MANOR CARE HOME,11/03/21,6191848,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,254.00"
PH719067,WYNDHAM MANOR CARE HOME,11/03/21,6191848,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,308.00"
PH719067,WYNDHAM MANOR CARE HOME,11/03/21,6191848,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,308.00"
PH719067,WYNDHAM MANOR CARE HOME,11/03/21,6191848,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,308.00"
PH719067,WYNDHAM MANOR CARE HOME,11/03/21,6191848,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,308.00"
PH719067,WYNDHAM MANOR CARE HOME,11/03/21,6191848,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,308.00"
PH719067,WYNDHAM MANOR CARE HOME,11/03/21,6191848,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,254.00"
PH719067,WYNDHAM MANOR CARE HOME,11/03/21,6191848,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,254.00"
PH719067,WYNDHAM MANOR CARE HOME,11/03/21,6191848,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,308.00"
PH719067,WYNDHAM MANOR CARE HOME,11/03/21,6191848,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,254.00"
PH719067,WYNDHAM MANOR CARE HOME,11/03/21,6191848,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,254.00"
PH719067,WYNDHAM MANOR CARE HOME,11/03/21,6191848,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,254.00"
PH719067,WYNDHAM MANOR CARE HOME,11/03/21,6191848,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"1,308.00"
PH719067,WYNDHAM MANOR CARE HOME,11/03/21,6191848,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,"1,254.00"
PH719067,WYNDHAM MANOR CARE HOME,11/03/21,6191848,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,"1,254.00"
PH719067,WYNDHAM MANOR CARE HOME,11/03/21,6191848,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,25,"1,254.00"
PH719067,WYNDHAM MANOR CARE HOME,11/03/21,6191848,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,26,"1,308.00"
PH719067,WYNDHAM MANOR CARE HOME,11/03/21,6191848,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,27,"1,254.00"
PH719067,WYNDHAM MANOR CARE HOME,11/03/21,6191848,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,28,"1,308.00"
PH719067,WYNDHAM MANOR CARE HOME,11/03/21,6191848,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,29,"1,254.00"
PH719067,WYNDHAM MANOR CARE HOME,11/03/21,6191848,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,30,"1,308.00"
PH719067,WYNDHAM MANOR CARE HOME,11/03/21,6191848,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,31,"1,254.00"
PH719067,WYNDHAM MANOR CARE HOME,11/03/21,6191848,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,32,"1,308.00"
PH719067,WYNDHAM MANOR CARE HOME,11/03/21,6191848,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,33,"1,254.00"
PH719067,WYNDHAM MANOR CARE HOME,11/03/21,6191848,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,34,"1,254.00"
PH719067,WYNDHAM MANOR CARE HOME,11/03/21,6191848,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,35,"1,082.00"
PH719067,WYNDHAM MANOR CARE HOME,11/03/21,6191848,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,36,"14,196.00"
PH719067,WYNDHAM MANOR CARE HOME,15/03/21,6194840,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"7,548.80"
PH719067,WYNDHAM MANOR CARE HOME,19/03/21,6202054,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"7,227.84"
PH719067,WYNDHAM MANOR CARE HOME,25/03/21,6212979,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,985.29
PH719067,WYNDHAM MANOR CARE HOME,25/03/21,6212979,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,268.71
PH719067,WYNDHAM MANOR CARE HOME,25/03/21,6212979,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,985.29
PH719067,WYNDHAM MANOR CARE HOME,25/03/21,6212979,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,268.71
PH719067,WYNDHAM MANOR CARE HOME,25/03/21,6212979,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,5,"8,571.43"
PH719067,WYNDHAM MANOR CARE HOME,25/03/21,6212979,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,6,"1,571.43"
PH719067,WYNDHAM MANOR CARE HOME,25/03/21,6212979,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,7,280.29
PH719067,WYNDHAM MANOR CARE HOME,25/03/21,6212979,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,8,"1,027.71"
PH719067,WYNDHAM MANOR CARE HOME,25/03/21,6212979,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,027.71"
PH719067,WYNDHAM MANOR CARE HOME,25/03/21,6212979,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,280.29
PH719067,WYNDHAM MANOR CARE HOME,25/03/21,6212979,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,027.71"
PH719067,WYNDHAM MANOR CARE HOME,25/03/21,6212979,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,280.29
PH719067,WYNDHAM MANOR CARE HOME,25/03/21,6212979,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,027.71"
PH719067,WYNDHAM MANOR CARE HOME,25/03/21,6212979,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,280.29
PH719067,WYNDHAM MANOR CARE HOME,25/03/21,6212979,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,027.71"
PH719067,WYNDHAM MANOR CARE HOME,25/03/21,6212979,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,268.71
PH719067,WYNDHAM MANOR CARE HOME,25/03/21,6212979,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,027.71"
PH719067,WYNDHAM MANOR CARE HOME,25/03/21,6212979,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,280.29
PH719067,WYNDHAM MANOR CARE HOME,25/03/21,6212979,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,985.29
PH719067,WYNDHAM MANOR CARE HOME,25/03/21,6212979,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,027.71"
PH719067,WYNDHAM MANOR CARE HOME,25/03/21,6212979,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,280.29
PH719067,WYNDHAM MANOR CARE HOME,25/03/21,6212979,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,280.29
PH719067,WYNDHAM MANOR CARE HOME,25/03/21,6212979,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,"1,027.71"
PH719067,WYNDHAM MANOR CARE HOME,25/03/21,6212979,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,280.29
PH719067,WYNDHAM MANOR CARE HOME,25/03/21,6212979,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,25,"1,027.71"
PH719067,WYNDHAM MANOR CARE HOME,25/03/21,6212979,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,26,985.29
PH719067,WYNDHAM MANOR CARE HOME,25/03/21,6212979,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,27,280.29
PH719067,WYNDHAM MANOR CARE HOME,25/03/21,6212979,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,28,268.71
PH719067,WYNDHAM MANOR CARE HOME,25/03/21,6212979,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,29,"1,027.71"
PH719067,WYNDHAM MANOR CARE HOME,25/03/21,6212979,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,30,985.29
PH719067,WYNDHAM MANOR CARE HOME,25/03/21,6212979,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,31,280.29
PH719067,WYNDHAM MANOR CARE HOME,25/03/21,6212979,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,32,268.71
PH719067,WYNDHAM MANOR CARE HOME,25/03/21,6212979,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,33,"1,027.71"
PH719067,WYNDHAM MANOR CARE HOME,25/03/21,6212979,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,34,985.29
PH719067,WYNDHAM MANOR CARE HOME,25/03/21,6212979,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,35,280.29
PH719067,WYNDHAM MANOR CARE HOME,25/03/21,6212979,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,36,268.71
PH719067,WYNDHAM MANOR CARE HOME,25/03/21,6212979,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,37,985.29
PH719067,WYNDHAM MANOR CARE HOME,25/03/21,6212979,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,38,985.29
PH719067,WYNDHAM MANOR CARE HOME,25/03/21,6212979,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,39,268.71
PH719067,WYNDHAM MANOR CARE HOME,25/03/21,6212979,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,40,268.71
PH719067,WYNDHAM MANOR CARE HOME,25/03/21,6212979,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,41,"1,027.71"
PH719067,WYNDHAM MANOR CARE HOME,25/03/21,6212979,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,42,985.29
PH719067,WYNDHAM MANOR CARE HOME,25/03/21,6212979,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,43,280.29
PH719067,WYNDHAM MANOR CARE HOME,25/03/21,6212979,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,44,268.71
PH719067,WYNDHAM MANOR CARE HOME,25/03/21,6212979,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,45,985.29
PH719067,WYNDHAM MANOR CARE HOME,25/03/21,6212979,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,46,985.29
PH719067,WYNDHAM MANOR CARE HOME,25/03/21,6212979,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,47,268.71
PH719067,WYNDHAM MANOR CARE HOME,25/03/21,6212979,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,48,268.71
PH719067,WYNDHAM MANOR CARE HOME,25/03/21,6212979,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,49,"1,027.71"
PH719067,WYNDHAM MANOR CARE HOME,25/03/21,6212979,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,50,985.29
PH719067,WYNDHAM MANOR CARE HOME,25/03/21,6212979,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,51,280.29
PH719067,WYNDHAM MANOR CARE HOME,25/03/21,6212979,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,52,268.71
PH719067,WYNDHAM MANOR CARE HOME,25/03/21,6212979,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,53,985.29
PH719067,WYNDHAM MANOR CARE HOME,25/03/21,6212979,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,54,985.29
PH719067,WYNDHAM MANOR CARE HOME,25/03/21,6212979,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,55,268.71
PH719067,WYNDHAM MANOR CARE HOME,25/03/21,6212979,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,56,268.71
PH719067,WYNDHAM MANOR CARE HOME,25/03/21,6212979,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,57,"1,027.71"
PH719067,WYNDHAM MANOR CARE HOME,25/03/21,6212979,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,58,985.29
PH719067,WYNDHAM MANOR CARE HOME,25/03/21,6212979,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,59,280.29
PH719067,WYNDHAM MANOR CARE HOME,25/03/21,6212979,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,60,268.71
PH719067,WYNDHAM MANOR CARE HOME,25/03/21,6212979,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,61,985.29
PH719067,WYNDHAM MANOR CARE HOME,25/03/21,6212979,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,62,850.14
PH719067,WYNDHAM MANOR CARE HOME,25/03/21,6212979,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,63,268.71
PH719067,WYNDHAM MANOR CARE HOME,25/03/21,6212979,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,64,231.86
PH738723,SEAVIEW,11/03/21,6191850,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"3,115.08"
PH738723,SEAVIEW,11/03/21,6191850,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"3,115.08"
PH738723,SEAVIEW,11/03/21,6191850,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"3,115.08"
PH738723,SEAVIEW,11/03/21,6191850,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"3,115.08"
PH738723,SEAVIEW,25/03/21,6212981,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"2,447.56"
PH738723,SEAVIEW,25/03/21,6212981,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,667.52
PH738723,SEAVIEW,25/03/21,6212981,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"2,447.56"
PH738723,SEAVIEW,25/03/21,6212981,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,667.52
PH738723,SEAVIEW,25/03/21,6212981,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,667.52
PH738723,SEAVIEW,25/03/21,6212981,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"2,447.56"
PH738723,SEAVIEW,25/03/21,6212981,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"2,447.56"
PH738723,SEAVIEW,25/03/21,6212981,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,667.52
PH740127,RYDAL MOUNT,11/03/21,6191851,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"6,653.28"
PH740127,RYDAL MOUNT,11/03/21,6191851,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"3,125.28"
PH740127,RYDAL MOUNT,11/03/21,6191851,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"3,125.28"
