Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
TS59942595,BY THE BRIDGE,01/03/21,6175155,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"4,301.34"
TS60148983,GROUNDWORK NE AND CUMBRIA,25/03/21,6212604,PEOPLE,AD EDUCATION & SKILLS         ,OTHR PYTS TO INSTITUTIONS,Revenue,1,"1,500.00"
TS60148983,GROUNDWORK NE AND CUMBRIA,25/03/21,6212605,PEOPLE,AD EDUCATION & SKILLS         ,OTHR PYTS TO INSTITUTIONS,Revenue,1,"4,509.00"
TS60254283,MIDSHIRE BUSINESS SYSTEMS,02/03/21,6176758,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,OFFICE SUPPLIES&EXPS(EX PAPER),Revenue,1,600.00
TS60254283,MIDSHIRE BUSINESS SYSTEMS,16/03/21,6195559,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,CURRICULUM PHOTOCOPIER RENTAL,Revenue,1,911.81
TS60254283,MIDSHIRE BUSINESS SYSTEMS,17/03/21,6199761,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,CURRICULUM PHOTOCOPIER USAGE,Revenue,1,"1,465.53"
TS60522447,SEDBERGH MEDICAL PRACTICE,15/03/21,6194329,PEOPLE,DIRECTOR OF PUBLIC HEALTH     ,JOINT-USER AGREEMENT PAYMENTS,Revenue,1,592.52
TS60528063,BARRIERS DIRECT,22/03/21,6203295,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: MATERIALS,Capital,1,732.83
TS60610899,PRIORY GROUP - NORTHERN OFFICE,01/03/21,6175156,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDT RESIDENTIAL PLACEMTS,Revenue,1,"19,224.34"
TS60610899,PRIORY GROUP - NORTHERN OFFICE,01/03/21,6175157,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDT RESIDENTIAL PLACEMTS,Revenue,1,"18,947.79"
TS60610899,PRIORY GROUP - NORTHERN OFFICE,01/03/21,6175158,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDT RESIDENTIAL PLACEMTS,Revenue,1,"16,468.88"
TS60610899,PRIORY GROUP - NORTHERN OFFICE,02/03/21,6177148,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"1,827.11"
TS60610899,PRIORY GROUP - NORTHERN OFFICE,02/03/21,6177148,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,0.01
TS60610899,PRIORY GROUP - NORTHERN OFFICE,30/03/21,6221405,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"1,827.11"
TS60610899,PRIORY GROUP - NORTHERN OFFICE,30/03/21,6221405,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,0.01
TS60674079,MERIDIAN COST BENEFIT LTD/RECOVERY AUDIT,11/02/21,6153743,"CORPORATE, CUSTOMER&COMMUNITY",CUSTOMER & COMMUNITY SERVICES ,DATA COMMUNICATIONS,Revenue,1,850.27
TS60674079,MERIDIAN COST BENEFIT LTD/RECOVERY AUDIT,11/02/21,6153775,"CORPORATE, CUSTOMER&COMMUNITY",CUSTOMER & COMMUNITY SERVICES ,DATA COMMUNICATIONS,Revenue,1,"25,168.84"
TS60674079,MERIDIAN COST BENEFIT LTD/RECOVERY AUDIT,05/03/21,6184327,"CORPORATE, CUSTOMER&COMMUNITY",CUSTOMER & COMMUNITY SERVICES ,DATA COMMUNICATIONS,Revenue,1,"30,563.52"
TS60674079,MERIDIAN COST BENEFIT LTD/RECOVERY AUDIT,05/03/21,6184334,"CORPORATE, CUSTOMER&COMMUNITY",CUSTOMER & COMMUNITY SERVICES ,DATA COMMUNICATIONS,Revenue,1,"1,067.36"
TS60688119,ARTEMIS DOMICILLARY CARE,02/03/21,6177149,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"11,000.64"
TS60688119,ARTEMIS DOMICILLARY CARE,05/03/21,6183973,PEOPLE,AD ADULTS                     ,HOME CARE BLOCK,Revenue,1,"11,000.64"
TS60688119,ARTEMIS DOMICILLARY CARE,05/03/21,6183975,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"6,000.00"
TS60688119,ARTEMIS DOMICILLARY CARE,30/03/21,6221406,PEOPLE,AD ADULTS                     ,HOME CARE BLOCK,Revenue,1,"11,000.64"
TS60769551,LAMBKINS NURSERY LTD,24/03/21,6211203,PEOPLE,AD EDUCATION & SKILLS         ,EDUCSPECIAL NEEDS COSTS,Revenue,1,"1,500.00"
TS60769551,LAMBKINS NURSERY LTD,24/03/21,6211268,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,"1,145.76"
TS60828519,ISLE OF ANGLESEY COUNTY COUNCIL,09/03/21,6185820,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,CONTRIBUTIONS TO OTHER BODIES,Revenue,1,600.00
TS60846771,UNITAS,27/03/21,6215347,PEOPLE,AD - CHILDREN & FAMILIES      ,L&D-CPD,Revenue,1,750.00
TS60858003,WRIGHTCARE,05/03/21,6183976,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"5,000.00"
TS60904335,BMO REAL ESTATE PARTNERS,18/03/21,6201215,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,ANNUAL RENTS/LEASES,Revenue,1,"25,635.55"
TS60919779,ASKEWS AND HOLTS LIBRARY SERVICES LTD,08/02/21,6147545,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,BOOK/INFORMATION FUND,Revenue,1,607.09
TS60919779,ASKEWS AND HOLTS LIBRARY SERVICES LTD,08/02/21,6147574,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,BOOK/INFORMATION FUND,Revenue,1,870.80
TS60919779,ASKEWS AND HOLTS LIBRARY SERVICES LTD,05/03/21,6183697,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,BOOK/INFORMATION FUND,Revenue,1,"1,635.14"
TS60919779,ASKEWS AND HOLTS LIBRARY SERVICES LTD,05/03/21,6183698,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,BOOK/INFORMATION FUND,Revenue,1,"1,444.90"
TS60919779,ASKEWS AND HOLTS LIBRARY SERVICES LTD,05/03/21,6183719,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,BOOK/INFORMATION FUND,Revenue,1,"3,982.18"
TS60919779,ASKEWS AND HOLTS LIBRARY SERVICES LTD,15/03/21,6194090,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,BOOK/INFORMATION FUND,Revenue,1,"2,441.80"
TS60919779,ASKEWS AND HOLTS LIBRARY SERVICES LTD,15/03/21,6194091,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,BOOK/INFORMATION FUND,Revenue,1,"1,961.65"
TS60919779,ASKEWS AND HOLTS LIBRARY SERVICES LTD,15/03/21,6194094,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,BOOK/INFORMATION FUND,Revenue,1,"1,634.27"
TS60919779,ASKEWS AND HOLTS LIBRARY SERVICES LTD,15/03/21,6194095,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,BOOK/INFORMATION FUND,Revenue,1,"3,246.37"
TS60919779,ASKEWS AND HOLTS LIBRARY SERVICES LTD,15/03/21,6194096,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,BOOK/INFORMATION FUND,Revenue,1,"1,888.27"
TS60919779,ASKEWS AND HOLTS LIBRARY SERVICES LTD,15/03/21,6194106,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,BOOK/INFORMATION FUND,Revenue,1,"3,243.38"
TS60919779,ASKEWS AND HOLTS LIBRARY SERVICES LTD,16/03/21,6195487,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,BOOK/INFORMATION FUND,Revenue,1,"1,600.86"
TS60919779,ASKEWS AND HOLTS LIBRARY SERVICES LTD,16/03/21,6195487,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,BOOK/INFORMATION FUND,Revenue,2,81.32
TS60919779,ASKEWS AND HOLTS LIBRARY SERVICES LTD,16/03/21,6195634,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,BOOK/INFORMATION FUND,Revenue,1,"1,260.91"
TS60919779,ASKEWS AND HOLTS LIBRARY SERVICES LTD,17/03/21,6199701,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,BOOK/INFORMATION FUND,Revenue,1,"4,244.87"
TS60919779,ASKEWS AND HOLTS LIBRARY SERVICES LTD,22/03/21,6202623,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,BOOK/INFORMATION FUND,Revenue,1,"1,500.76"
TS60919779,ASKEWS AND HOLTS LIBRARY SERVICES LTD,22/03/21,6202624,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,BOOK/INFORMATION FUND,Revenue,1,"1,365.24"
TS60919779,ASKEWS AND HOLTS LIBRARY SERVICES LTD,22/03/21,6202625,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,BOOK/INFORMATION FUND,Revenue,1,"1,622.54"
TS60919779,ASKEWS AND HOLTS LIBRARY SERVICES LTD,22/03/21,6202626,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,BOOK/INFORMATION FUND,Revenue,1,"1,696.58"
TS60919779,ASKEWS AND HOLTS LIBRARY SERVICES LTD,22/03/21,6202627,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,BOOK/INFORMATION FUND,Revenue,1,"1,382.43"
TS60919779,ASKEWS AND HOLTS LIBRARY SERVICES LTD,22/03/21,6203195,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,BOOK/INFORMATION FUND,Revenue,1,"1,469.01"
TS60919779,ASKEWS AND HOLTS LIBRARY SERVICES LTD,25/03/21,6212750,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,BOOK/INFORMATION FUND,Revenue,1,"3,300.16"
TS60919779,ASKEWS AND HOLTS LIBRARY SERVICES LTD,29/03/21,6215929,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,BOOK/INFORMATION FUND,Revenue,1,757.35
TS60919779,ASKEWS AND HOLTS LIBRARY SERVICES LTD,29/03/21,6215930,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,BOOK/INFORMATION FUND,Revenue,1,670.23
TS60919779,ASKEWS AND HOLTS LIBRARY SERVICES LTD,29/03/21,6215931,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,BOOK/INFORMATION FUND,Revenue,1,684.73
TS60919779,ASKEWS AND HOLTS LIBRARY SERVICES LTD,29/03/21,6215932,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,BOOK/INFORMATION FUND,Revenue,1,885.73
TS60919779,ASKEWS AND HOLTS LIBRARY SERVICES LTD,29/03/21,6215941,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,BOOK/INFORMATION FUND,Revenue,1,908.72
TS60919779,ASKEWS AND HOLTS LIBRARY SERVICES LTD,29/03/21,6215942,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,BOOK/INFORMATION FUND,Revenue,1,712.97
TS61013847,ADVANCED BUSINESS SOLUTIONS,11/03/21,6191656,PEOPLE,AD EDUCATION & SKILLS         ,COMPUTERS & EQUIP SOFTWARE,Revenue,1,798.25
TS61084047,ALLEN PARKFOOT LTD,11/03/21,6191378,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,GENERAL HIRE OF MOBILE PLANT,Revenue,1,"3,914.20"
TS61105107,HARROGATE AND DISTRICT NHS FOUNDATION TR,29/03/21,6216119,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,L&D-CPD,Revenue,1,"2,157.38"
TS61105107,HARROGATE AND DISTRICT NHS FOUNDATION TR,29/03/21,6216119,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,L&D-CPD,Revenue,2,75.15
TS61105107,HARROGATE AND DISTRICT NHS FOUNDATION TR,29/03/21,6216119,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,L&D-CPD,Revenue,3,124.00
TS61157055,ONSIDE SPORTS COACHING LTD,05/03/21,6184313,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,"SPORTS&P.E.EQUIP-PURCH, REPAIR",Revenue,1,960.00
TS61157055,ONSIDE SPORTS COACHING LTD,05/03/21,6184412,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,LECTURERS FEES,Revenue,1,600.00
TS61157055,ONSIDE SPORTS COACHING LTD,08/03/21,6185096,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,"SPORTS&P.E.EQUIP-PURCH, REPAIR",Revenue,1,800.00
TS61157055,ONSIDE SPORTS COACHING LTD,09/03/21,6186510,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,"SPORTS&P.E.EQUIP-PURCH, REPAIR",Revenue,1,"1,100.00"
TS61157055,ONSIDE SPORTS COACHING LTD,10/03/21,6188667,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,LECTURERS FEES,Revenue,1,600.00
TS61157055,ONSIDE SPORTS COACHING LTD,10/03/21,6190696,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,"SPORTS&P.E.EQUIP-PURCH, REPAIR",Revenue,1,"1,080.00"
TS61157055,ONSIDE SPORTS COACHING LTD,11/03/21,6192532,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,"SPORTS&P.E.EQUIP-PURCH, REPAIR",Revenue,1,560.00
TS61157055,ONSIDE SPORTS COACHING LTD,16/03/21,6195725,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,"SPORTS&P.E.EQUIP-PURCH, REPAIR",Revenue,1,325.88
TS61157055,ONSIDE SPORTS COACHING LTD,16/03/21,6195725,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,"SPORTS&P.E.EQUIP-PURCH, REPAIR",Revenue,2,"1,039.47"
TS61157055,ONSIDE SPORTS COACHING LTD,16/03/21,6195725,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,"SPORTS&P.E.EQUIP-PURCH, REPAIR",Revenue,3,944.65
TS61157055,ONSIDE SPORTS COACHING LTD,29/03/21,6215949,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUSINESS & PROFESSIONAL SERV,Revenue,1,540.00
TS61157055,ONSIDE SPORTS COACHING LTD,30/03/21,6221322,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,LECTURERS FEES,Revenue,1,540.00
TS61336767,THE KEY SUPPORT SERVICES LTD,02/03/21,6177417,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUSINESS & PROFESSIONAL SERV,Revenue,1,720.00
TS61336767,THE KEY SUPPORT SERVICES LTD,04/03/21,6182887,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUSINESS & PROFESSIONAL SERV,Revenue,1,552.50
TS61336767,THE KEY SUPPORT SERVICES LTD,17/03/21,6199736,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,SUBSCRIPTIONS,Revenue,1,595.00
TS61336767,THE KEY SUPPORT SERVICES LTD,23/03/21,6205874,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,SUBSCRIPTIONS,Revenue,1,595.00
TS61339575,APOGEE CORPORATION LTD,01/03/21,6176283,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,CURRICULUM PHOTOCOPIER USAGE,Revenue,1,729.94
TS61339575,APOGEE CORPORATION LTD,23/03/21,6205951,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,CURRICULUM PHOTOCOPIER RENTAL,Revenue,1,819.89
TS61339575,APOGEE CORPORATION LTD,29/03/21,6215928,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,CURRICULUM PHOTOCOPIER RENTAL,Revenue,1,787.98
TS61426623,KMG SERVICES CUMBRIA LTD,08/03/21,6185120,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,783.80
TS61536135,JTRS LTD,11/03/21,6192502,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,COMPUTERS & EQUIP SOFTWARE,Revenue,1,"1,500.00"
TS61536135,JTRS LTD,16/03/21,6195423,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUSINESS & PROFESSIONAL SERV,Revenue,1,"1,500.00"
TS61579659,ORIAN SOLUTIONS LTD,03/03/21,6181821,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,CLEANING SERVICES,Revenue,1,"1,860.36"
TS61579659,ORIAN SOLUTIONS LTD,03/03/21,6181830,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,CLEANING SERVICES,Revenue,1,"1,195.76"
TS61579659,ORIAN SOLUTIONS LTD,03/03/21,6181838,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CLEANING SERVICES,Revenue,1,"109,659.49"
TS61579659,ORIAN SOLUTIONS LTD,03/03/21,6181840,PEOPLE,AD PROVIDER SERVICES          ,CLEANING SERVICES,Revenue,1,"2,538.58"
TS61579659,ORIAN SOLUTIONS LTD,03/03/21,6182083,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CLEANING SERVICES,Revenue,1,"113,505.34"
TS61579659,ORIAN SOLUTIONS LTD,05/03/21,6183757,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,MEAL COSTS,Revenue,1,"1,630.00"
TS61579659,ORIAN SOLUTIONS LTD,05/03/21,6184321,PEOPLE,AD - CHILDREN & FAMILIES      ,CLEANING SERVICES,Revenue,1,752.65
TS61579659,ORIAN SOLUTIONS LTD,09/03/21,6186470,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,CLEANING SERVICES,Revenue,1,"1,860.36"
TS61579659,ORIAN SOLUTIONS LTD,09/03/21,6186471,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,CLEANING SERVICES,Revenue,1,"1,195.76"
TS61579659,ORIAN SOLUTIONS LTD,10/03/21,6190897,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,MEAL COSTS,Revenue,1,"4,346.56"
TS61579659,ORIAN SOLUTIONS LTD,11/03/21,6192511,PEOPLE,AD - CHILDREN & FAMILIES      ,CLEANING SERVICES,Revenue,1,543.83
TS61579659,ORIAN SOLUTIONS LTD,12/03/21,6193299,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,CLEANING SERVICES,Revenue,1,764.50
TS61579659,ORIAN SOLUTIONS LTD,15/03/21,6194257,PEOPLE,AD PROVIDER SERVICES          ,CLEANING SERVICES,Revenue,1,"2,425.55"
TS61579659,ORIAN SOLUTIONS LTD,15/03/21,6194415,PEOPLE,AD PROVIDER SERVICES          ,CLEANING SERVICES,Revenue,1,"2,722.63"
TS61579659,ORIAN SOLUTIONS LTD,15/03/21,6194975,CAPITAL PROGRAMME,CAPITAL PROGRAMME -FIRE&RESCUE,ADDITION LAND & BUILDINGS,Capital,1,"1,574.30"
TS61579659,ORIAN SOLUTIONS LTD,17/03/21,6199686,ECONOMY & INFRASTRUCTURE,PORT OF WORKINGTON            ,CLEANING SERVICES,Revenue,1,"1,229.34"
TS61579659,ORIAN SOLUTIONS LTD,18/03/21,6200761,LOCAL COMMITTEES,LOCAL COMMITTEES COMMUNITIES  ,CONTRACTED SERVICE PROVISION,Revenue,1,918.75
TS61579659,ORIAN SOLUTIONS LTD,18/03/21,6201093,PEOPLE,AD - CHILDREN & FAMILIES      ,CLEANING SERVICES,Revenue,1,543.83
TS61579659,ORIAN SOLUTIONS LTD,18/03/21,6201097,LOCAL COMMITTEES,LOCAL COMMITTEES COMMUNITIES  ,CONTRACTED SERVICE PROVISION,Revenue,1,809.43
TS61579659,ORIAN SOLUTIONS LTD,18/03/21,6201104,PEOPLE,AD - CHILDREN & FAMILIES      ,CLEANING SERVICES,Revenue,1,752.65
TS61579659,ORIAN SOLUTIONS LTD,18/03/21,6201126,PEOPLE,AD - CHILDREN & FAMILIES      ,CLEANING SERVICES,Revenue,1,924.94
TS61579659,ORIAN SOLUTIONS LTD,18/03/21,6201129,PEOPLE,AD - CHILDREN & FAMILIES      ,CLEANING SERVICES,Revenue,1,560.28
TS61579659,ORIAN SOLUTIONS LTD,18/03/21,6201233,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CLEANING SERVICES,Revenue,1,"117,367.94"
TS61579659,ORIAN SOLUTIONS LTD,22/03/21,6202862,LOCAL COMMITTEES,LOCAL COMMITTEES COMMUNITIES  ,CONTRACTED SERVICE PROVISION,Revenue,1,"1,181.25"
TS61579659,ORIAN SOLUTIONS LTD,22/03/21,6203266,PEOPLE,AD - CHILDREN & FAMILIES      ,CLEANING SERVICES,Revenue,1,924.94
TS61579659,ORIAN SOLUTIONS LTD,22/03/21,6203285,PEOPLE,AD - CHILDREN & FAMILIES      ,CLEANING SERVICES,Revenue,1,924.94
TS61579659,ORIAN SOLUTIONS LTD,22/03/21,6203293,PEOPLE,AD - CHILDREN & FAMILIES      ,CLEANING SERVICES,Revenue,1,527.80
TS61579659,ORIAN SOLUTIONS LTD,22/03/21,6203449,LOCAL COMMITTEES,LOCAL COMMITTEES COMMUNITIES  ,CONTRACTED SERVICE PROVISION,Revenue,1,"1,274.05"
TS61579659,ORIAN SOLUTIONS LTD,22/03/21,6203451,LOCAL COMMITTEES,LOCAL COMMITTEES COMMUNITIES  ,CONTRACTED SERVICE PROVISION,Revenue,1,"5,072.53"
TS61579659,ORIAN SOLUTIONS LTD,23/03/21,6204239,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,CLEANING SERVICES,Revenue,1,"1,897.50"
TS61579659,ORIAN SOLUTIONS LTD,23/03/21,6204241,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,CLEANING SERVICES,Revenue,1,"1,897.50"
TS61579659,ORIAN SOLUTIONS LTD,24/03/21,6211737,PEOPLE,AD PROVIDER SERVICES          ,CLEANING SERVICES,Revenue,1,"2,538.58"
TS61579659,ORIAN SOLUTIONS LTD,25/03/21,6213790,PEOPLE,AD PROVIDER SERVICES          ,CLEANING SERVICES,Revenue,1,"3,129.66"
TS61579659,ORIAN SOLUTIONS LTD,25/03/21,6213790,PEOPLE,AD PROVIDER SERVICES          ,CLEANING SERVICES,Revenue,2,941.85
TS61579659,ORIAN SOLUTIONS LTD,26/03/21,6215127,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,CLEANING SERVICES,Revenue,1,"1,860.36"
TS61579659,ORIAN SOLUTIONS LTD,26/03/21,6215133,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,CLEANING SERVICES,Revenue,1,"1,195.76"
TS61579659,ORIAN SOLUTIONS LTD,30/03/21,6221282,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,CLEANING SERVICES,Revenue,1,"74,277.94"
TS61579659,ORIAN SOLUTIONS LTD,30/03/21,6221283,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,CLEANING SERVICES,Revenue,1,"69,760.45"
TS61579659,ORIAN SOLUTIONS LTD,30/03/21,6221287,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,INST & MTCE-FIRE EXT & SEC SYS,Revenue,1,"2,009.05"
TS61579659,ORIAN SOLUTIONS LTD,30/03/21,6221290,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,INST & MTCE-FIRE EXT & SEC SYS,Revenue,1,"1,530.26"
TS61579659,ORIAN SOLUTIONS LTD,30/03/21,6221431,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,WASTE MINIMISATION,Revenue,1,"58,156.70"
TS61772007,STANAH PRIMARY SCHOOL,05/03/21,6184192,PEOPLE,AD EDUCATION & SKILLS         ,EDUCSPECIAL NEEDS COSTS,Revenue,1,750.00
TS61981203,RAPHAELS BANK PLC,08/03/21,6185292,PEOPLE,DIRECTOR OF PUBLIC HEALTH     ,GRANT PAYMENTS,Revenue,1,"20,000.00"
TS61981203,RAPHAELS BANK PLC,11/03/21,6191470,PEOPLE,DIRECTOR OF PUBLIC HEALTH     ,GRANT PAYMENTS,Revenue,1,"24,000.00"
TS61981203,RAPHAELS BANK PLC,16/03/21,6195627,PEOPLE,DIRECTOR OF PUBLIC HEALTH     ,GRANT PAYMENTS,Revenue,1,"24,000.00"
TS61981203,RAPHAELS BANK PLC,28/03/21,6215452,PEOPLE,DIRECTOR OF PUBLIC HEALTH     ,GRANT PAYMENTS,Revenue,1,"17,000.00"
TS61989627,CAMBIAN CHILDCARE LTD,17/03/21,6199994,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDT RESIDENTIAL PLACEMTS,Revenue,1,"24,578.66"
TS62003667,ORCHARD CARE NORTH EAST LIMITED,01/03/21,6175159,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,780.36"
TS62003667,ORCHARD CARE NORTH EAST LIMITED,01/03/21,6175160,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,780.36"
TS62003667,ORCHARD CARE NORTH EAST LIMITED,01/03/21,6175161,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,780.36"
TS62003667,ORCHARD CARE NORTH EAST LIMITED,01/03/21,6175162,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"4,779.76"
TS62096331,PUBLIC HEALTH ENGLAND,29/03/21,6216237,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"7,790.30"
TS62176359,SEASCALE HEALTH CENTRE,15/03/21,6194332,PEOPLE,DIRECTOR OF PUBLIC HEALTH     ,JOINT-USER AGREEMENT PAYMENTS,Revenue,1,561.00
TS62188995,TALK STRAIGHT LTD,18/03/21,6200612,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,INTERNET/DATA COMMUNICATIONS,Revenue,1,"2,524.00"
TS62306931,MOSS BAY METALS LTD,15/03/21,6194160,FIRE & RESCUE SERVICE,FIRE & RESCUE SERVICE         ,PURCH OP TOOLS & MATLS,Revenue,1,60.00
TS62306931,MOSS BAY METALS LTD,15/03/21,6194160,FIRE & RESCUE SERVICE,FIRE & RESCUE SERVICE         ,PURCH OP TOOLS & MATLS,Revenue,2,120.00
TS62306931,MOSS BAY METALS LTD,15/03/21,6194160,FIRE & RESCUE SERVICE,FIRE & RESCUE SERVICE         ,PURCH OP TOOLS & MATLS,Revenue,3,30.00
TS62306931,MOSS BAY METALS LTD,15/03/21,6194160,FIRE & RESCUE SERVICE,FIRE & RESCUE SERVICE         ,PURCH OP TOOLS & MATLS,Revenue,4,60.00
TS62306931,MOSS BAY METALS LTD,15/03/21,6194160,FIRE & RESCUE SERVICE,FIRE & RESCUE SERVICE         ,PURCH OP TOOLS & MATLS,Revenue,5,60.00
