Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP9616215,23/03/21,PEOPLE,AD ADULTS                     ,6205506,INDIVIDUAL SERVICE FUNDS,Revenue,2,"3,796.21"
DP9631659,23/03/21,PEOPLE,AD ADULTS                     ,6205508,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,625.00"
DP9631659,23/03/21,PEOPLE,AD ADULTS                     ,6205508,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,845.00
DP9631659,23/03/21,PEOPLE,AD ADULTS                     ,6205508,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,195.00
DP9633063,23/03/21,PEOPLE,AD ADULTS                     ,6205511,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,360.00
DP9633063,23/03/21,PEOPLE,AD ADULTS                     ,6205511,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,60.00
DP9633063,23/03/21,PEOPLE,AD ADULTS                     ,6205511,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,500.00
DP9634467,22/03/21,PEOPLE,AD EDUCATION & SKILLS         ,6203067,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,976.40
DP9658335,18/03/21,PEOPLE,AD ADULTS                     ,6200812,MISCELLANEOUS INCOME,Revenue,1,893.55
DP9675183,23/03/21,PEOPLE,AD ADULTS                     ,6205515,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,522.32
DP9675183,23/03/21,PEOPLE,AD ADULTS                     ,6205515,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,62.68
DP9690627,23/03/21,PEOPLE,AD ADULTS                     ,6205518,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,125.00"
DP9690627,23/03/21,PEOPLE,AD ADULTS                     ,6205518,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,135.00
DP9720111,23/03/21,PEOPLE,AD ADULTS                     ,6205520,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,680.29
DP9720111,23/03/21,PEOPLE,AD ADULTS                     ,6205520,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,81.63
DP9721515,23/03/21,PEOPLE,AD ADULTS                     ,6205522,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,732.75
DP9721515,23/03/21,PEOPLE,AD ADULTS                     ,6205522,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,87.93
DP9736959,23/03/21,PEOPLE,AD ADULTS                     ,6205524,INDIVIDUAL SERVICE FUNDS,Revenue,1,578.75
DP9736959,23/03/21,PEOPLE,AD ADULTS                     ,6205524,INDIVIDUAL SERVICE FUNDS,Revenue,2,69.45
DP9738363,23/03/21,PEOPLE,AD ADULTS                     ,6205525,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,704.36
DP9738363,23/03/21,PEOPLE,AD ADULTS                     ,6205525,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,84.52
DP9746787,23/03/21,PEOPLE,AD ADULTS                     ,6205527,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,449.04
DP9746787,23/03/21,PEOPLE,AD ADULTS                     ,6205527,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,53.88
DP9774867,23/03/21,PEOPLE,AD ADULTS                     ,6205531,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,508.64
DP9774867,23/03/21,PEOPLE,AD ADULTS                     ,6205531,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,61.04
DP9783291,23/03/21,PEOPLE,AD ADULTS                     ,6205532,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,679.70
DP9783291,23/03/21,PEOPLE,AD ADULTS                     ,6205532,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,660.18
DP9783291,23/03/21,PEOPLE,AD ADULTS                     ,6205532,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,316.89
DP9783291,23/03/21,PEOPLE,AD ADULTS                     ,6205532,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,79.22
DP9783291,23/03/21,PEOPLE,AD ADULTS                     ,6205532,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,739.40
DP9784695,23/03/21,PEOPLE,AD ADULTS                     ,6205534,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,625.00
DP9784695,23/03/21,PEOPLE,AD ADULTS                     ,6205534,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,75.00
DP9801543,23/03/21,PEOPLE,AD ADULTS                     ,6205536,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,846.14"
DP9801543,23/03/21,PEOPLE,AD ADULTS                     ,6205536,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,221.54
DP9816987,23/03/21,PEOPLE,AD ADULTS                     ,6205539,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,998.00
DP9816987,23/03/21,PEOPLE,AD ADULTS                     ,6205539,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,119.76
DP9836643,23/03/21,PEOPLE,AD ADULTS                     ,6205541,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,546.43
DP9836643,23/03/21,PEOPLE,AD ADULTS                     ,6205541,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,65.57
DP9843663,23/03/21,PEOPLE,AD ADULTS                     ,6205542,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,315.50
DP9843663,23/03/21,PEOPLE,AD ADULTS                     ,6205542,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"2,629.14"
DP9846471,23/03/21,PEOPLE,AD ADULTS                     ,6205544,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,486.61
DP9846471,23/03/21,PEOPLE,AD ADULTS                     ,6205544,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,58.39
DP9854895,23/03/21,PEOPLE,AD ADULTS                     ,6205547,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,457.14
DP9854895,23/03/21,PEOPLE,AD ADULTS                     ,6205547,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,54.86
DP9859107,23/03/21,PEOPLE,AD ADULTS                     ,6205548,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,232.14"
DP9859107,23/03/21,PEOPLE,AD ADULTS                     ,6205548,INDIVIDUAL SERVICE FUNDS,Revenue,2,267.86
DP9859107,23/03/21,PEOPLE,AD ADULTS                     ,6205548,INDIVIDUAL SERVICE FUNDS,Revenue,3,125.98
DP9859107,23/03/21,PEOPLE,AD ADULTS                     ,6205548,INDIVIDUAL SERVICE FUNDS,Revenue,4,"1,049.86"
DP9885783,23/03/21,PEOPLE,AD ADULTS                     ,6205550,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,64.03
DP9885783,23/03/21,PEOPLE,AD ADULTS                     ,6205550,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,533.57
DP9906843,23/03/21,PEOPLE,AD ADULTS                     ,6205552,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,683.93"
DP9906843,23/03/21,PEOPLE,AD ADULTS                     ,6205552,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,202.07
DP9926499,23/03/21,PEOPLE,AD ADULTS                     ,6205555,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,250.00"
DP9926499,23/03/21,PEOPLE,AD ADULTS                     ,6205555,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,150.00
DP9953175,23/03/21,PEOPLE,AD ADULTS                     ,6205556,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,792.00
DP9953175,23/03/21,PEOPLE,AD ADULTS                     ,6205556,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,95.04
DP9963003,23/03/21,PEOPLE,AD ADULTS                     ,6205560,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,118.46
DP9963003,23/03/21,PEOPLE,AD ADULTS                     ,6205560,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,50.00
DP9963003,23/03/21,PEOPLE,AD ADULTS                     ,6205560,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,105.60"
DP9963003,23/03/21,PEOPLE,AD ADULTS                     ,6205560,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,987.14
DP9963003,23/03/21,PEOPLE,AD ADULTS                     ,6205560,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,118.46
DP9977043,23/03/21,PEOPLE,AD ADULTS                     ,6205563,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,546.43
DP9977043,23/03/21,PEOPLE,AD ADULTS                     ,6205563,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,65.57
DP9984063,23/03/21,PEOPLE,AD ADULTS                     ,6205565,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,94.04
DP9984063,23/03/21,PEOPLE,AD ADULTS                     ,6205565,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,783.64
DP10027587,23/03/21,PEOPLE,AD ADULTS                     ,6205568,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,276.07"
DP10027587,23/03/21,PEOPLE,AD ADULTS                     ,6205568,INDIVIDUAL SERVICE FUNDS,Revenue,2,393.13
DP10028991,23/03/21,PEOPLE,AD ADULTS                     ,6205570,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,276.07"
DP10028991,23/03/21,PEOPLE,AD ADULTS                     ,6205570,INDIVIDUAL SERVICE FUNDS,Revenue,2,393.13
DP10030395,23/03/21,PEOPLE,AD ADULTS                     ,6205572,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,750.00
DP10030395,23/03/21,PEOPLE,AD ADULTS                     ,6205572,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,90.00
DP10050051,23/03/21,PEOPLE,AD ADULTS                     ,6205575,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,879.00
DP10050051,23/03/21,PEOPLE,AD ADULTS                     ,6205575,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,105.48
DP10059879,23/03/21,PEOPLE,AD ADULTS                     ,6205577,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,017.86"
DP10059879,23/03/21,PEOPLE,AD ADULTS                     ,6205577,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,122.14
DP10079535,23/03/21,PEOPLE,AD ADULTS                     ,6205579,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,000.00"
DP10079535,23/03/21,PEOPLE,AD ADULTS                     ,6205579,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,240.00
DP10090767,22/03/21,PEOPLE,AD EDUCATION & SKILLS         ,6203095,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,571.48
DP10100595,23/03/21,PEOPLE,AD ADULTS                     ,6205583,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,328.04"
DP10100595,23/03/21,PEOPLE,AD ADULTS                     ,6205583,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,279.36
DP10107615,23/03/21,PEOPLE,AD ADULTS                     ,6205584,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,708.64
DP10107615,23/03/21,PEOPLE,AD ADULTS                     ,6205584,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,85.04
DP10110423,23/03/21,PEOPLE,AD ADULTS                     ,6205586,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,343.46"
DP10110423,23/03/21,PEOPLE,AD ADULTS                     ,6205586,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,161.22
DP10113231,23/03/21,PEOPLE,AD ADULTS                     ,6205588,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,178.57"
DP10113231,23/03/21,PEOPLE,AD ADULTS                     ,6205588,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,141.43
DP10130079,23/03/21,PEOPLE,AD ADULTS                     ,6205595,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,301.64"
DP10130079,23/03/21,PEOPLE,AD ADULTS                     ,6205595,INDIVIDUAL SERVICE FUNDS,Revenue,2,396.20
DP10144119,23/03/21,PEOPLE,AD ADULTS                     ,6205597,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,809.36"
DP10144119,23/03/21,PEOPLE,AD ADULTS                     ,6205597,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,577.12
DP10158159,23/03/21,PEOPLE,AD ADULTS                     ,6205599,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,683.04
DP10158159,23/03/21,PEOPLE,AD ADULTS                     ,6205599,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,81.96
DP10163775,23/03/21,PEOPLE,AD ADULTS                     ,6205600,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,329.29"
DP10163775,23/03/21,PEOPLE,AD ADULTS                     ,6205600,INDIVIDUAL SERVICE FUNDS,Revenue,2,159.51
DP10175007,23/03/21,PEOPLE,AD ADULTS                     ,6205602,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,040.39"
DP10175007,23/03/21,PEOPLE,AD ADULTS                     ,6205602,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,124.85
DP10180623,23/03/21,PEOPLE,AD ADULTS                     ,6205604,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,298.96"
DP10180623,23/03/21,PEOPLE,AD ADULTS                     ,6205604,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,598.80
DP10180623,23/03/21,PEOPLE,AD ADULTS                     ,6205604,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,275.88
DP10182027,23/03/21,PEOPLE,AD ADULTS                     ,6205606,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,914.86
DP10182027,23/03/21,PEOPLE,AD ADULTS                     ,6205606,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,109.78
DP10191855,23/03/21,PEOPLE,AD ADULTS                     ,6205609,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,800.93"
DP10191855,23/03/21,PEOPLE,AD ADULTS                     ,6205609,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,216.11
DP10201683,23/03/21,PEOPLE,AD ADULTS                     ,6205613,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,785.54"
DP10201683,23/03/21,PEOPLE,AD ADULTS                     ,6205613,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,214.26
DP10219935,23/03/21,PEOPLE,AD ADULTS                     ,6205617,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,276.07"
DP10219935,23/03/21,PEOPLE,AD ADULTS                     ,6205617,INDIVIDUAL SERVICE FUNDS,Revenue,2,393.13
DP10225551,23/03/21,PEOPLE,AD ADULTS                     ,6205619,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,046.14"
DP10225551,23/03/21,PEOPLE,AD ADULTS                     ,6205619,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,125.54
DP10228359,23/03/21,PEOPLE,AD ADULTS                     ,6205620,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,125.54
DP10228359,23/03/21,PEOPLE,AD ADULTS                     ,6205620,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,046.14"
DP10229763,23/03/21,PEOPLE,AD ADULTS                     ,6205622,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,581.54
DP10229763,23/03/21,PEOPLE,AD ADULTS                     ,6205622,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,69.78
DP10236783,23/03/21,PEOPLE,AD ADULTS                     ,6205623,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,127.29
DP10236783,23/03/21,PEOPLE,AD ADULTS                     ,6205623,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,102.86
DP10236783,23/03/21,PEOPLE,AD ADULTS                     ,6205623,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,30.86
DP10236783,23/03/21,PEOPLE,AD ADULTS                     ,6205623,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,"1,060.71"
DP10236783,23/03/21,PEOPLE,AD ADULTS                     ,6205623,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,257.14
DP10250823,23/03/21,PEOPLE,AD ADULTS                     ,6205630,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,577.04
DP10250823,23/03/21,PEOPLE,AD ADULTS                     ,6205630,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,69.24
DP10255035,22/03/21,PEOPLE,AD EDUCATION & SKILLS         ,6203112,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,768.00
DP10260651,23/03/21,PEOPLE,AD ADULTS                     ,6205632,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,628.89"
DP10260651,23/03/21,PEOPLE,AD ADULTS                     ,6205632,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,195.47
DP10260651,23/03/21,PEOPLE,AD ADULTS                     ,6205632,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,759.20"
DP10274691,23/03/21,PEOPLE,AD ADULTS                     ,6205636,DIRECT PAYMENT INCOME,Revenue,1,287.84
DP10274691,23/03/21,PEOPLE,AD ADULTS                     ,6205636,DIRECT PAYMENT INCOME,Revenue,2,215.88
DP10284519,23/03/21,PEOPLE,AD ADULTS                     ,6205637,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,125.14"
DP10284519,23/03/21,PEOPLE,AD ADULTS                     ,6205637,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,135.02
DP10294347,23/03/21,PEOPLE,AD ADULTS                     ,6205638,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,068.75"
DP10294347,23/03/21,PEOPLE,AD ADULTS                     ,6205638,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,128.25
DP10309791,23/03/21,PEOPLE,AD ADULTS                     ,6205641,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,849.11
DP10309791,23/03/21,PEOPLE,AD ADULTS                     ,6205641,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,101.89
DP10315407,23/03/21,PEOPLE,AD ADULTS                     ,6205643,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,000.00"
DP10326639,23/03/21,PEOPLE,AD ADULTS                     ,6205646,DIRECT PAYMENT INCOME,Revenue,1,111.40
DP10326639,23/03/21,PEOPLE,AD ADULTS                     ,6205646,DIRECT PAYMENT INCOME,Revenue,2,445.60
DP10358931,23/03/21,PEOPLE,AD ADULTS                     ,6205648,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,550.00
DP10367355,23/03/21,PEOPLE,AD ADULTS                     ,6205650,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,637.50
DP10367355,23/03/21,PEOPLE,AD ADULTS                     ,6205650,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,76.50
DP10378587,23/03/21,PEOPLE,AD ADULTS                     ,6205652,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,550.00
DP10387011,23/03/21,PEOPLE,AD ADULTS                     ,6205653,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,792.86
DP10387011,23/03/21,PEOPLE,AD ADULTS                     ,6205653,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,95.14
DP10403859,23/03/21,PEOPLE,AD ADULTS                     ,6205655,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,555.36
DP10403859,23/03/21,PEOPLE,AD ADULTS                     ,6205655,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,66.64
DP10413687,23/03/21,PEOPLE,AD ADULTS                     ,6205657,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,514.29
DP10413687,23/03/21,PEOPLE,AD ADULTS                     ,6205657,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,61.71
DP10417899,23/03/21,PEOPLE,AD ADULTS                     ,6205659,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,750.00
DP10424919,23/03/21,PEOPLE,AD ADULTS                     ,6205663,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,800.00
DP10433343,23/03/21,PEOPLE,AD ADULTS                     ,6205664,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,113.51
DP10433343,23/03/21,PEOPLE,AD ADULTS                     ,6205664,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,945.89
DP10440363,23/03/21,PEOPLE,AD ADULTS                     ,6205667,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,546.43
DP10440363,23/03/21,PEOPLE,AD ADULTS                     ,6205667,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,65.57
DP10441767,23/03/21,PEOPLE,AD ADULTS                     ,6205669,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,318.93"
DP10441767,23/03/21,PEOPLE,AD ADULTS                     ,6205669,INDIVIDUAL SERVICE FUNDS,Revenue,2,278.27
DP10458615,23/03/21,PEOPLE,AD ADULTS                     ,6205672,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,747.93
DP10458615,23/03/21,PEOPLE,AD ADULTS                     ,6205672,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,89.75
DP10460019,23/03/21,PEOPLE,AD ADULTS                     ,6205673,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,875.11
DP10460019,23/03/21,PEOPLE,AD ADULTS                     ,6205673,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,105.01
DP10465635,23/03/21,PEOPLE,AD ADULTS                     ,6205674,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,281.21
DP10465635,23/03/21,PEOPLE,AD ADULTS                     ,6205674,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"2,624.60"
DP10465635,23/03/21,PEOPLE,AD ADULTS                     ,6205674,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"2,343.39"
DP10465635,23/03/21,PEOPLE,AD ADULTS                     ,6205674,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,"1,968.45"
DP10468443,23/03/21,PEOPLE,AD ADULTS                     ,6205677,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,838.82
DP10468443,23/03/21,PEOPLE,AD ADULTS                     ,6205677,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,100.66
DP10474059,23/03/21,PEOPLE,AD ADULTS                     ,6205679,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,107.14"
DP10474059,23/03/21,PEOPLE,AD ADULTS                     ,6205679,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,132.86
DP10475463,23/03/21,PEOPLE,AD ADULTS                     ,6205681,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,392.86"
DP10475463,23/03/21,PEOPLE,AD ADULTS                     ,6205681,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,167.14
DP10485291,23/03/21,PEOPLE,AD ADULTS                     ,6205683,INDIVIDUAL SERVICE FUNDS,Revenue,1,833.39
DP10485291,23/03/21,PEOPLE,AD ADULTS                     ,6205683,INDIVIDUAL SERVICE FUNDS,Revenue,2,100.01
DP10496523,23/03/21,PEOPLE,AD ADULTS                     ,6205684,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,131.00"
DP10496523,23/03/21,PEOPLE,AD ADULTS                     ,6205684,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,009.82"
DP10496523,23/03/21,PEOPLE,AD ADULTS                     ,6205684,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,121.18
DP10497927,23/03/21,PEOPLE,AD ADULTS                     ,6205686,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,712.50
DP10497927,23/03/21,PEOPLE,AD ADULTS                     ,6205686,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,85.50
DP10517583,23/03/21,PEOPLE,AD ADULTS                     ,6205688,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,535.71
DP10517583,23/03/21,PEOPLE,AD ADULTS                     ,6205688,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,64.29
DP10537239,23/03/21,PEOPLE,AD ADULTS                     ,6205691,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,239.29"
DP10537239,23/03/21,PEOPLE,AD ADULTS                     ,6205691,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,268.71
DP10547067,23/03/21,PEOPLE,AD ADULTS                     ,6205698,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,788.00"
DP10547067,23/03/21,PEOPLE,AD ADULTS                     ,6205698,INDIVIDUAL SERVICE FUNDS,Revenue,2,214.56
DP10547067,23/03/21,PEOPLE,AD ADULTS                     ,6205698,INDIVIDUAL SERVICE FUNDS,Revenue,3,"1,020.79"
DP10547067,23/03/21,PEOPLE,AD ADULTS                     ,6205698,INDIVIDUAL SERVICE FUNDS,Revenue,4,122.49
DP10559703,23/03/21,PEOPLE,AD ADULTS                     ,6205700,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,648.46
DP10559703,23/03/21,PEOPLE,AD ADULTS                     ,6205700,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,77.82
DP10565319,23/03/21,PEOPLE,AD ADULTS                     ,6205703,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,728.57
DP10565319,23/03/21,PEOPLE,AD ADULTS                     ,6205703,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,87.43
DP10572339,23/03/21,PEOPLE,AD ADULTS                     ,6205704,INDIVIDUAL SERVICE FUNDS,Revenue,1,249.28
DP10572339,23/03/21,PEOPLE,AD ADULTS                     ,6205704,INDIVIDUAL SERVICE FUNDS,Revenue,2,"2,077.36"
DP10606035,23/03/21,PEOPLE,AD ADULTS                     ,6205709,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,728.57
DP10606035,23/03/21,PEOPLE,AD ADULTS                     ,6205709,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,87.43
DP10610247,23/03/21,PEOPLE,AD ADULTS                     ,6205711,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,250.00"
DP10610247,23/03/21,PEOPLE,AD ADULTS                     ,6205711,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,150.00
DP10628499,23/03/21,PEOPLE,AD ADULTS                     ,6205713,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,193.64"
DP10628499,23/03/21,PEOPLE,AD ADULTS                     ,6205713,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,143.24
DP10631307,18/03/21,PEOPLE,AD ADULTS                     ,6200813,MISCELLANEOUS INCOME,Revenue,1,"6,191.93"
DP10642539,23/03/21,PEOPLE,AD ADULTS                     ,6205716,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,246.00"
DP10642539,23/03/21,PEOPLE,AD ADULTS                     ,6205716,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,546.43
DP10642539,23/03/21,PEOPLE,AD ADULTS                     ,6205716,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,65.57
DP10645347,23/03/21,PEOPLE,AD ADULTS                     ,6205718,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,551.79"
DP10645347,23/03/21,PEOPLE,AD ADULTS                     ,6205718,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,186.21
DP10646751,23/03/21,PEOPLE,AD ADULTS                     ,6205720,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,573.79
DP10646751,23/03/21,PEOPLE,AD ADULTS                     ,6205720,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,68.85
DP10650963,23/03/21,PEOPLE,AD ADULTS                     ,6205721,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,265.71
DP10650963,23/03/21,PEOPLE,AD ADULTS                     ,6205721,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"2,214.29"
DP10656579,23/03/21,PEOPLE,AD ADULTS                     ,6205724,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,750.00
DP10656579,23/03/21,PEOPLE,AD ADULTS                     ,6205724,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,90.00
