Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
PH1018119,GREGORY HOUSE,18/06/20,5850709,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"4,776.00"
PH1018119,GREGORY HOUSE,18/06/20,5850709,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"4,775.94"
PH1018119,GREGORY HOUSE,18/06/20,5850709,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"5,418.00"
PH1018119,GREGORY HOUSE,18/06/20,5850709,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"4,775.94"
PH1018119,GREGORY HOUSE,18/06/20,5850709,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"5,122.04"
PH1018119,GREGORY HOUSE,18/06/20,5850709,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"4,600.00"
PH1018119,GREGORY HOUSE,18/06/20,5850709,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"2,387.98"
PH1018119,GREGORY HOUSE,18/06/20,5850709,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"4,430.00"
PH1020927,APPLEBY GRANGE,04/06/20,5832125,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,1,"1,709.84"
PH1020927,APPLEBY GRANGE,04/06/20,5832125,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,820.00"
PH1020927,APPLEBY GRANGE,04/06/20,5832125,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,820.00"
PH1020927,APPLEBY GRANGE,04/06/20,5832125,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,254.00"
PH1020927,APPLEBY GRANGE,04/06/20,5832125,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,5,"3,419.68"
PH1020927,APPLEBY GRANGE,04/06/20,5832125,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,254.00"
PH1020927,APPLEBY GRANGE,08/06/20,5833936,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"14,921.44"
PH1020927,APPLEBY GRANGE,18/06/20,5850711,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,1,977.05
PH1020927,APPLEBY GRANGE,18/06/20,5850711,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,820.00"
PH1020927,APPLEBY GRANGE,18/06/20,5850711,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,820.00"
PH1020927,APPLEBY GRANGE,18/06/20,5850711,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,254.00"
PH1020927,APPLEBY GRANGE,18/06/20,5850711,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,5,"2,320.50"
PH1020927,APPLEBY GRANGE,18/06/20,5850711,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,254.00"
PH1020927,APPLEBY GRANGE,23/06/20,5852752,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"5,272.04"
PH1027947,CAMBIAN SIGNPOST,04/06/20,5832126,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"6,264.00"
PH1027947,CAMBIAN SIGNPOST,18/06/20,5850712,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"6,264.00"
PH1029351,NORTHERN CARE HOMES LTD STONEWOOD,04/06/20,5832127,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,390.00"
PH1029351,NORTHERN CARE HOMES LTD STONEWOOD,18/06/20,5850713,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,390.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,04/06/20,5832128,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,254.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,04/06/20,5832128,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,254.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,04/06/20,5832128,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,308.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,04/06/20,5832128,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,254.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,04/06/20,5832128,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,300.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,04/06/20,5832128,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,082.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,04/06/20,5832128,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,254.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,04/06/20,5832128,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,537.43
PH1030755,STONECROSS CARE HOME KENDAL LTD,04/06/20,5832128,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,254.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,04/06/20,5832128,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,308.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,04/06/20,5832128,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,11,"1,254.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,04/06/20,5832128,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,12,716.57
PH1030755,STONECROSS CARE HOME KENDAL LTD,04/06/20,5832128,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,13,537.43
PH1030755,STONECROSS CARE HOME KENDAL LTD,04/06/20,5832128,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,308.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,04/06/20,5832128,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,308.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,08/06/20,5833937,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"15,402.78"
PH1030755,STONECROSS CARE HOME KENDAL LTD,18/06/20,5850714,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,254.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,18/06/20,5850714,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,300.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,18/06/20,5850714,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,254.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,18/06/20,5850714,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,254.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,18/06/20,5850714,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,308.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,18/06/20,5850714,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,254.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,18/06/20,5850714,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,308.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,18/06/20,5850714,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,082.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,18/06/20,5850714,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,082.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,18/06/20,5850714,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,850.14
PH1030755,STONECROSS CARE HOME KENDAL LTD,18/06/20,5850714,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,308.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,18/06/20,5850714,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,308.00"
PH1036371,ANLEY HALL NURSING HOME,04/06/20,5832129,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,600.00"
PH1036371,ANLEY HALL NURSING HOME,04/06/20,5832129,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,342.00"
PH1036371,ANLEY HALL NURSING HOME,04/06/20,5832129,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,110.00"
PH1036371,ANLEY HALL NURSING HOME,04/06/20,5832129,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,342.00"
PH1036371,ANLEY HALL NURSING HOME,04/06/20,5832129,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,342.00"
PH1036371,ANLEY HALL NURSING HOME,04/06/20,5832129,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,342.00"
PH1036371,ANLEY HALL NURSING HOME,04/06/20,5832129,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,342.00"
PH1036371,ANLEY HALL NURSING HOME,04/06/20,5832129,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,342.00"
PH1036371,ANLEY HALL NURSING HOME,04/06/20,5832129,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,342.00"
PH1036371,ANLEY HALL NURSING HOME,04/06/20,5832129,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,342.00"
PH1036371,ANLEY HALL NURSING HOME,04/06/20,5832129,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,342.00"
PH1036371,ANLEY HALL NURSING HOME,04/06/20,5832129,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,146.00"
PH1036371,ANLEY HALL NURSING HOME,18/06/20,5850715,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,600.00"
PH1036371,ANLEY HALL NURSING HOME,18/06/20,5850715,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,342.00"
PH1036371,ANLEY HALL NURSING HOME,18/06/20,5850715,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,110.00"
PH1036371,ANLEY HALL NURSING HOME,18/06/20,5850715,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,342.00"
PH1036371,ANLEY HALL NURSING HOME,18/06/20,5850715,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,342.00"
PH1036371,ANLEY HALL NURSING HOME,18/06/20,5850715,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,342.00"
PH1036371,ANLEY HALL NURSING HOME,18/06/20,5850715,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,342.00"
PH1036371,ANLEY HALL NURSING HOME,18/06/20,5850715,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,342.00"
PH1036371,ANLEY HALL NURSING HOME,18/06/20,5850715,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,342.00"
PH1036371,ANLEY HALL NURSING HOME,18/06/20,5850715,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,342.00"
PH1036371,ANLEY HALL NURSING HOME,18/06/20,5850715,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,342.00"
PH1036371,ANLEY HALL NURSING HOME,18/06/20,5850715,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,146.00"
PH1044795,DENE GRANGE CARE HOME,04/06/20,5832130,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,342.00"
PH1044795,DENE GRANGE CARE HOME,04/06/20,5832130,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,2,"1,308.00"
PH1044795,DENE GRANGE CARE HOME,18/06/20,5850716,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,342.00"
PH1044795,DENE GRANGE CARE HOME,18/06/20,5850716,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,2,747.43
PH1046199,VELDA JAMESON,04/06/20,5832131,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,254.00"
PH1046199,VELDA JAMESON,04/06/20,5832131,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,308.00"
PH1046199,VELDA JAMESON,04/06/20,5832131,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,254.00"
PH1046199,VELDA JAMESON,04/06/20,5832131,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,308.00"
PH1046199,VELDA JAMESON,04/06/20,5832131,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,467.14
PH1046199,VELDA JAMESON,04/06/20,5832131,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,308.00"
PH1046199,VELDA JAMESON,04/06/20,5832131,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,308.00"
PH1046199,VELDA JAMESON,04/06/20,5832131,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,254.00"
PH1046199,VELDA JAMESON,04/06/20,5832131,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,254.00"
PH1046199,VELDA JAMESON,04/06/20,5832131,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,254.00"
PH1046199,VELDA JAMESON,04/06/20,5832131,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,254.00"
PH1046199,VELDA JAMESON,04/06/20,5832131,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,308.00"
PH1046199,VELDA JAMESON,04/06/20,5832131,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,308.00"
PH1046199,VELDA JAMESON,18/06/20,5850717,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,254.00"
PH1046199,VELDA JAMESON,18/06/20,5850717,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,308.00"
PH1046199,VELDA JAMESON,18/06/20,5850717,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,308.00"
PH1046199,VELDA JAMESON,18/06/20,5850717,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,308.00"
PH1046199,VELDA JAMESON,18/06/20,5850717,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,254.00"
PH1046199,VELDA JAMESON,18/06/20,5850717,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,254.00"
PH1046199,VELDA JAMESON,18/06/20,5850717,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,254.00"
PH1046199,VELDA JAMESON,18/06/20,5850717,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,254.00"
PH1046199,VELDA JAMESON,18/06/20,5850717,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,254.00"
PH1046199,VELDA JAMESON,18/06/20,5850717,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,308.00"
PH1046199,VELDA JAMESON,18/06/20,5850717,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,308.00"
PH1071471,HC-ONE LTD RE APPLETON MANOR,04/06/20,5832132,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,254.00"
PH1071471,HC-ONE LTD RE APPLETON MANOR,18/06/20,5850719,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,254.00"
PH1078491,HEATHCOTES GROUP,04/06/20,5832133,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"5,881.40"
PH1078491,HEATHCOTES GROUP,04/06/20,5832133,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"4,757.96"
PH1078491,HEATHCOTES GROUP,04/06/20,5832133,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"6,848.68"
PH1078491,HEATHCOTES GROUP,18/06/20,5850720,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"5,881.40"
PH1078491,HEATHCOTES GROUP,18/06/20,5850720,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"4,757.96"
PH1078491,HEATHCOTES GROUP,18/06/20,5850720,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"6,848.68"
PH1092531,WHITWOOD GRANGE,04/06/20,5832134,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"7,398.00"
PH1092531,WHITWOOD GRANGE,18/06/20,5850721,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"7,398.00"
PH1093935,MARLEY COURT NURSING & RESIDENTIAL HOME,04/06/20,5832135,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,060.30"
PH1093935,MARLEY COURT NURSING & RESIDENTIAL HOME,18/06/20,5850722,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,060.30"
PH1103763,BRADWELL COURT (SANCTUARY CARE LTD),04/06/20,5832136,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,206.00"
PH1103763,BRADWELL COURT (SANCTUARY CARE LTD),18/06/20,5850723,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,206.00"
PH1110783,SANCTUARY CARE LTD T/A GREENSLADE NURSIN,04/06/20,5832137,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,110.00"
PH1110783,SANCTUARY CARE LTD T/A GREENSLADE NURSIN,18/06/20,5850724,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,110.00"
PH1112187,HC ONE LTD RE FALSTONE COURT,04/06/20,5832138,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,254.00"
PH1112187,HC ONE LTD RE FALSTONE COURT,18/06/20,5850725,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,254.00"
PH1120611,HC-ONE LTD RE THE WILLOWS,04/06/20,5832139,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,062.00"
PH1120611,HC-ONE LTD RE THE WILLOWS,18/06/20,5850726,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,062.00"
PH1123419,KINGSLEY HEALTHCARE,04/06/20,5832140,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,050.00"
PH1123419,KINGSLEY HEALTHCARE,18/06/20,5850727,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,050.00"
PH1124823,SILVERLINE CARE CALEDONIA LTD,04/06/20,5832141,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,024.08"
PH1124823,SILVERLINE CARE CALEDONIA LTD,18/06/20,5850728,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,024.08"
PH1127631,HC ONE LTD NORTHVIEW LODGE,04/06/20,5832142,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,342.00"
PH1127631,HC ONE LTD NORTHVIEW LODGE,04/06/20,5832142,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,342.00"
PH1127631,HC ONE LTD NORTHVIEW LODGE,04/06/20,5832142,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,308.00"
PH1127631,HC ONE LTD NORTHVIEW LODGE,18/06/20,5850729,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,342.00"
PH1127631,HC ONE LTD NORTHVIEW LODGE,18/06/20,5850729,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,342.00"
PH1127631,HC ONE LTD NORTHVIEW LODGE,18/06/20,5850729,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,308.00"
PH1129035,LOCHDUHAR CARE HOME,04/06/20,5832143,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,429.80"
PH1129035,LOCHDUHAR CARE HOME,18/06/20,5850730,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,429.80"
PH1130439,POTENSIAL LTD TA POTENS,04/06/20,5832144,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,137.50"
PH1130439,POTENSIAL LTD TA POTENS,18/06/20,5850731,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,137.50"
PH1136055,AMBITO CARE AND EDUCATION,04/06/20,5832145,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,1,"4,718.00"
PH1136055,AMBITO CARE AND EDUCATION,18/06/20,5850732,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"2,500.00"
PH1136055,AMBITO CARE AND EDUCATION,18/06/20,5850732,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,750.00"
PH1136055,AMBITO CARE AND EDUCATION,18/06/20,5850732,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,750.00"
PH1136055,AMBITO CARE AND EDUCATION,18/06/20,5850732,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,750.00
PH1136055,AMBITO CARE AND EDUCATION,18/06/20,5850732,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,5,"4,718.00"
PH1138863,RAYCARE LTD,04/06/20,5832146,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,016.00"
PH1138863,RAYCARE LTD,18/06/20,5850733,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,016.00"
PH1143075,TRACS LTD BYRON LODGE,04/06/20,5832147,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,146.00"
PH1143075,TRACS LTD BYRON LODGE,18/06/20,5850734,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,146.00"
PH1144479,RENAL HEALTH LTD MANOR LODGE,04/06/20,5832148,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,126.48"
PH1144479,RENAL HEALTH LTD MANOR LODGE,18/06/20,5850735,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,126.48"
PH1147287,HC-ONE OVAL LTD,04/06/20,5832149,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,308.00"
PH1147287,HC-ONE OVAL LTD,04/06/20,5832149,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,254.00"
PH1147287,HC-ONE OVAL LTD,04/06/20,5832149,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,342.00"
PH1147287,HC-ONE OVAL LTD,04/06/20,5832149,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,246.14"
PH1147287,HC-ONE OVAL LTD,04/06/20,5832149,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,308.00"
PH1147287,HC-ONE OVAL LTD,04/06/20,5832149,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,254.00"
PH1147287,HC-ONE OVAL LTD,04/06/20,5832149,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,254.00"
PH1147287,HC-ONE OVAL LTD,04/06/20,5832149,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,254.00"
PH1147287,HC-ONE OVAL LTD,04/06/20,5832149,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,428.00"
PH1147287,HC-ONE OVAL LTD,04/06/20,5832149,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,300.00"
PH1147287,HC-ONE OVAL LTD,04/06/20,5832149,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,254.00"
PH1147287,HC-ONE OVAL LTD,04/06/20,5832149,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,254.00"
PH1147287,HC-ONE OVAL LTD,04/06/20,5832149,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,082.00"
PH1147287,HC-ONE OVAL LTD,04/06/20,5832149,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,308.00"
PH1147287,HC-ONE OVAL LTD,04/06/20,5832149,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,254.00"
PH1147287,HC-ONE OVAL LTD,04/06/20,5832149,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,254.00"
PH1147287,HC-ONE OVAL LTD,04/06/20,5832149,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,254.00"
PH1147287,HC-ONE OVAL LTD,04/06/20,5832149,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,324.00"
PH1147287,HC-ONE OVAL LTD,04/06/20,5832149,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,254.00"
PH1147287,HC-ONE OVAL LTD,04/06/20,5832149,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,254.00"
PH1147287,HC-ONE OVAL LTD,04/06/20,5832149,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,254.00"
