Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
TS74753391,ADAM HTT,17/06/20,5849698,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,558.88
TS74753391,ADAM HTT,17/06/20,5849710,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"1,521.28"
TS74753391,ADAM HTT,17/06/20,5849716,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,565.46
TS74753391,ADAM HTT,17/06/20,5849724,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,628.74
TS74753391,ADAM HTT,17/06/20,5849726,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,502.60
TS74753391,ADAM HTT,17/06/20,5849749,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,682.17
TS74753391,ADAM HTT,17/06/20,5849750,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,682.17
TS74753391,ADAM HTT,17/06/20,5849789,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"1,005.20"
TS74753391,ADAM HTT,17/06/20,5849834,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,816.76
TS74753391,ADAM HTT,17/06/20,5849835,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,816.76
TS74753391,ADAM HTT,17/06/20,5849848,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,753.97
TS74753391,ADAM HTT,17/06/20,5849849,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,753.97
TS74753391,ADAM HTT,24/06/20,5855137,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,628.25
TS74753391,ADAM HTT,24/06/20,5855139,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,673.22
TS74753391,ADAM HTT,24/06/20,5855151,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,628.25
TS74753391,ADAM HTT,24/06/20,5855153,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,673.22
TS74753391,ADAM HTT,24/06/20,5855170,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,628.25
TS74753391,ADAM HTT,24/06/20,5855175,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,673.22
TS74753391,ADAM HTT,24/06/20,5855184,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,610.33
TS74753391,ADAM HTT,24/06/20,5855204,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,565.46
TS74753391,ADAM HTT,24/06/20,5855296,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,665.84
TS74753391,ADAM HTT,24/06/20,5855330,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,511.64
TS74753391,ADAM HTT,24/06/20,5855338,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,565.53
TS74753391,ADAM HTT,24/06/20,5855348,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,502.60
TS74753391,ADAM HTT,24/06/20,5855349,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,502.60
TS74753391,ADAM HTT,24/06/20,5855354,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,558.88
TS74753391,ADAM HTT,24/06/20,5855380,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,565.46
TS74753391,ADAM HTT,24/06/20,5855381,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,565.46
TS74753391,ADAM HTT,24/06/20,5855424,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,665.84
TS74753391,ADAM HTT,24/06/20,5855427,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,665.84
TS74753391,ADAM HTT,24/06/20,5855429,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,628.25
TS74753391,ADAM HTT,24/06/20,5855430,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,628.25
TS74753391,ADAM HTT,24/06/20,5855445,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,861.67
TS74753391,ADAM HTT,24/06/20,5855474,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,578.91
TS74753391,ADAM HTT,24/06/20,5855489,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,665.84
TS74753391,ADAM HTT,24/06/20,5855490,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,832.30
TS74753391,ADAM HTT,24/06/20,5855493,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,665.84
TS74753391,ADAM HTT,24/06/20,5855508,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,565.46
TS74753391,ADAM HTT,24/06/20,5855516,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,565.46
TS74753391,ADAM HTT,24/06/20,5855526,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,502.60
TS74753391,ADAM HTT,24/06/20,5855528,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,502.60
TS74753391,ADAM HTT,24/06/20,5855537,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,511.58
TS74753391,ADAM HTT,24/06/20,5855550,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,502.60
TS74753391,ADAM HTT,24/06/20,5855556,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,502.60
TS74753391,ADAM HTT,24/06/20,5855567,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,558.88
TS74753391,ADAM HTT,24/06/20,5855582,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"1,355.25"
TS74753391,ADAM HTT,24/06/20,5855587,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,520.58
TS74753391,ADAM HTT,24/06/20,5855591,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,502.60
TS74753391,ADAM HTT,24/06/20,5855605,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,520.56
TS74753391,ADAM HTT,24/06/20,5855637,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,502.60
TS74753391,ADAM HTT,24/06/20,5855651,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,558.88
TS74753391,ADAM HTT,24/06/20,5855662,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,614.82
TS74753391,ADAM HTT,24/06/20,5855715,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,771.85
TS74753391,ADAM HTT,24/06/20,5855731,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,502.60
TS74753391,ADAM HTT,24/06/20,5855733,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,529.54
TS74753391,ADAM HTT,24/06/20,5855738,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,502.60
TS74753391,ADAM HTT,24/06/20,5855759,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,565.46
TS74753391,ADAM HTT,24/06/20,5855785,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,749.07
TS74753391,ADAM HTT,24/06/20,5855790,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,713.40
TS74753391,ADAM HTT,24/06/20,5855811,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,502.60
TS74753391,ADAM HTT,24/06/20,5855817,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,502.60
TS74753391,ADAM HTT,24/06/20,5855820,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,565.46
TS74753391,ADAM HTT,24/06/20,5855824,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,565.46
TS74753391,ADAM HTT,24/06/20,5855846,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,558.88
TS74753391,ADAM HTT,24/06/20,5855850,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,598.80
TS74753391,ADAM HTT,24/06/20,5855876,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,565.46
TS74753391,ADAM HTT,24/06/20,5855897,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,691.11
TS74753391,ADAM HTT,24/06/20,5855898,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,673.16
TS74753391,ADAM HTT,24/06/20,5855904,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,502.60
TS74753391,ADAM HTT,24/06/20,5855907,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,565.46
TS74753391,ADAM HTT,24/06/20,5855909,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,502.60
TS74753391,ADAM HTT,24/06/20,5855915,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,502.60
TS74753391,ADAM HTT,24/06/20,5855919,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,628.32
TS74753391,ADAM HTT,24/06/20,5855920,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,718.14
TS74753391,ADAM HTT,24/06/20,5855937,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,511.63
TS74753391,ADAM HTT,24/06/20,5855940,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,565.46
TS74753391,ADAM HTT,24/06/20,5855978,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,502.60
TS74753391,ADAM HTT,24/06/20,5855981,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,565.39
TS74753391,ADAM HTT,24/06/20,5856002,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,502.60
TS74753391,ADAM HTT,24/06/20,5856036,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,628.25
TS74753391,ADAM HTT,24/06/20,5856037,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,665.84
TS74753391,ADAM HTT,24/06/20,5856055,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,673.22
TS74753391,ADAM HTT,24/06/20,5856066,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,502.60
TS74753391,ADAM HTT,24/06/20,5856070,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,502.60
TS74753391,ADAM HTT,24/06/20,5856096,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,502.60
TS74753391,ADAM HTT,24/06/20,5856111,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,583.41
TS74753391,ADAM HTT,24/06/20,5856121,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,691.11
TS74753391,ADAM HTT,24/06/20,5856141,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,565.46
TS74753391,ADAM HTT,24/06/20,5856151,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,816.76
TS74753391,ADAM HTT,24/06/20,5856156,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,565.46
TS74753391,ADAM HTT,24/06/20,5856162,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,547.51
TS74753391,ADAM HTT,24/06/20,5856168,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,628.29
TS74753391,ADAM HTT,24/06/20,5856177,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,565.46
TS74753391,ADAM HTT,24/06/20,5856181,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,628.30
TS74753391,ADAM HTT,24/06/20,5856185,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,558.88
TS74753391,ADAM HTT,24/06/20,5856193,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,565.46
TS74753391,ADAM HTT,24/06/20,5856220,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"1,503.33"
TS74753391,ADAM HTT,24/06/20,5856231,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,520.66
TS74753391,ADAM HTT,24/06/20,5856243,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,565.46
TS74753391,ADAM HTT,24/06/20,5856249,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,628.74
TS74753391,ADAM HTT,24/06/20,5856252,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,565.46
TS74753391,ADAM HTT,24/06/20,5856259,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,565.46
TS74753391,ADAM HTT,24/06/20,5856264,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,558.88
TS74753391,ADAM HTT,24/06/20,5856270,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,520.68
TS74753391,ADAM HTT,24/06/20,5856282,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,502.60
TS74753391,ADAM HTT,24/06/20,5856290,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,698.60
TS74753391,ADAM HTT,24/06/20,5856292,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,753.97
TS74753391,ADAM HTT,24/06/20,5856293,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,628.25
TS74753391,ADAM HTT,24/06/20,5856306,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,502.60
TS74753391,ADAM HTT,24/06/20,5856315,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,664.15
TS74753391,ADAM HTT,24/06/20,5856317,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,879.62
TS74753391,ADAM HTT,24/06/20,5856326,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,502.60
TS74753391,ADAM HTT,24/06/20,5856332,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,502.60
TS74753391,ADAM HTT,24/06/20,5856354,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,718.06
TS74753391,ADAM HTT,24/06/20,5856358,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,628.74
TS74753391,ADAM HTT,24/06/20,5856384,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,502.67
TS74753391,ADAM HTT,24/06/20,5856393,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,753.97
TS74753391,ADAM HTT,24/06/20,5856402,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,529.53
TS74753391,ADAM HTT,24/06/20,5856409,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,502.60
TS74753391,ADAM HTT,24/06/20,5856410,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,565.46
TS74753391,ADAM HTT,24/06/20,5856413,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,538.54
TS74753391,ADAM HTT,24/06/20,5856446,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,565.46
TS74753391,ADAM HTT,24/06/20,5856447,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,565.46
TS74753391,ADAM HTT,24/06/20,5856461,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,754.04
TS74753391,ADAM HTT,24/06/20,5856469,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,502.60
TS74753391,ADAM HTT,24/06/20,5856471,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,502.60
TS74753391,ADAM HTT,24/06/20,5856480,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,529.53
TS74753391,ADAM HTT,24/06/20,5856486,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,520.55
TS74753391,ADAM HTT,24/06/20,5856491,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,565.46
TS74753391,ADAM HTT,24/06/20,5856493,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,502.60
TS74753391,ADAM HTT,24/06/20,5856501,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,565.46
TS74753391,ADAM HTT,24/06/20,5856519,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,502.60
TS74753391,ADAM HTT,24/06/20,5856528,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,565.46
TS74753391,ADAM HTT,24/06/20,5856530,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,605.83
TS74753391,ADAM HTT,24/06/20,5856551,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,502.60
TS74753391,ADAM HTT,24/06/20,5856556,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,502.60
TS74753391,ADAM HTT,24/06/20,5856562,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,502.60
TS74753391,ADAM HTT,24/06/20,5856581,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,628.25
TS74753391,ADAM HTT,24/06/20,5856585,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,556.45
TS74753391,ADAM HTT,24/06/20,5856595,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,502.65
TS74753391,ADAM HTT,24/06/20,5856619,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,628.74
TS74753391,ADAM HTT,24/06/20,5856620,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,628.74
TS74753391,ADAM HTT,24/06/20,5856627,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,628.25
TS74753391,ADAM HTT,24/06/20,5856642,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,628.25
TS74753391,ADAM HTT,24/06/20,5856647,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,565.46
TS74753391,ADAM HTT,24/06/20,5856654,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,628.74
TS74753391,ADAM HTT,24/06/20,5856656,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,502.60
TS74753391,ADAM HTT,24/06/20,5856675,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,565.46
TS74753391,ADAM HTT,24/06/20,5856676,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,565.46
TS74753391,ADAM HTT,24/06/20,5856733,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,673.16
TS74753391,ADAM HTT,24/06/20,5856734,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,664.18
TS74753391,ADAM HTT,24/06/20,5856757,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,665.84
TS74753391,ADAM HTT,24/06/20,5856779,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,556.53
TS74753391,ADAM HTT,24/06/20,5856794,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,666.63
TS74753391,ADAM HTT,24/06/20,5856797,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,610.82
TS74753391,ADAM HTT,24/06/20,5856820,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,565.46
TS74753391,ADAM HTT,24/06/20,5856825,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,713.53
TS74753391,ADAM HTT,24/06/20,5856831,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,534.03
TS74753391,ADAM HTT,24/06/20,5856855,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,816.83
TS74753391,ADAM HTT,24/06/20,5856856,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,816.83
TS74753391,ADAM HTT,24/06/20,5856863,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,673.16
TS74753391,ADAM HTT,24/06/20,5856864,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,673.16
TS74789895,M DARBY LTD,02/06/20,5826935,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,834.98
TS74815167,YELLOW POPPY THERAPY,08/06/20,5833671,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,LECTURERS FEES,Revenue,1,600.00
TS74895195,ALLIED PUBLICITY SERVICES MANCHESTER LTD,17/02/20,5690664,"CORPORATE, CUSTOMER&COMMUNITY",CUSTOMER & COMMUNITY SERVICES ,PRINTING COSTS,Revenue,1,"1,549.26"
TS74895195,ALLIED PUBLICITY SERVICES MANCHESTER LTD,12/03/20,5727907,"CORPORATE, CUSTOMER&COMMUNITY",CUSTOMER & COMMUNITY SERVICES ,PRINTING COSTS,Revenue,1,"1,637.19"
TS74895195,ALLIED PUBLICITY SERVICES MANCHESTER LTD,27/05/20,5822518,"CORPORATE, CUSTOMER&COMMUNITY",CUSTOMER & COMMUNITY SERVICES ,PRINTING COSTS,Revenue,1,"2,164.70"
TS74895195,ALLIED PUBLICITY SERVICES MANCHESTER LTD,03/06/20,5831485,"CORPORATE, CUSTOMER&COMMUNITY",CUSTOMER & COMMUNITY SERVICES ,PRINTING COSTS,Revenue,1,"1,398.72"
TS74919063,RED SECTOR RECRUITMENT LTD,08/06/20,5834240,PEOPLE,AD EDUCATION & SKILLS         ,OTH EMPLOYEE COSTS,Revenue,1,"1,298.00"
TS74919063,RED SECTOR RECRUITMENT LTD,08/06/20,5834265,PEOPLE,AD EDUCATION & SKILLS         ,OTH EMPLOYEE COSTS,Revenue,1,"1,298.00"
TS74919063,RED SECTOR RECRUITMENT LTD,15/06/20,5841891,PEOPLE,AD EDUCATION & SKILLS         ,OTH EMPLOYEE COSTS,Revenue,1,"1,298.00"
TS74919063,RED SECTOR RECRUITMENT LTD,29/06/20,5859239,PEOPLE,AD EDUCATION & SKILLS         ,OTH EMPLOYEE COSTS,Revenue,1,"1,298.00"
TS74919063,RED SECTOR RECRUITMENT LTD,29/06/20,5859249,PEOPLE,AD EDUCATION & SKILLS         ,OTH EMPLOYEE COSTS,Revenue,1,"1,298.00"
TS74920467,BEECHWOOD COLLEGE,23/06/20,5852483,PEOPLE,AD EDUCATION & SKILLS         ,OTHR AGENCY SERVICES,Revenue,1,"5,329.95"
TS74930295,RJM TRUCK & CRANE SERVICES LTD,15/06/20,5841822,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,VEHICLE MAINTENANCE & REPS,Revenue,1,"1,760.64"
TS74987859,CHESS IN SCHOOLS,02/06/20,5827128,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,LECTURERS FEES,Revenue,1,"1,500.00"
TS75028575,AIR FILTRATION SOLUTIONS LTD,28/05/20,5824435,FIRE & RESCUE SERVICE,FIRE & RESCUE SERVICE         ,PURCH OP TOOLS & MATLS,Revenue,1,"3,240.00"
TS75028575,AIR FILTRATION SOLUTIONS LTD,28/05/20,5824435,FIRE & RESCUE SERVICE,FIRE & RESCUE SERVICE         ,PURCH OP TOOLS & MATLS,Revenue,2,18.00
TS75102987,BETA CARE SERVICES,01/06/20,5825565,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,645.87"
TS75102987,BETA CARE SERVICES,03/06/20,5831477,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDT RESIDENTIAL PLACEMTS,Revenue,1,"3,715.79"
TS75226539,EDUCATION MUTUAL,04/06/20,5831705,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,SUPPLY TEACHER INSURANCE,Revenue,1,"6,889.90"
TS75226539,EDUCATION MUTUAL,08/06/20,5833961,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,EMPLOYEE INSURANCE,Revenue,1,"2,823.45"
TS75261639,SCOTTISH WATER BUSINESS STREAM LIMITED,09/06/20,5834740,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,METERED WATER/ WATER RATES,Revenue,1,"4,130.65"
TS75261639,SCOTTISH WATER BUSINESS STREAM LIMITED,09/06/20,5834909,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,METERED WATER/ WATER RATES,Revenue,1,"17,874.35"
TS75261639,SCOTTISH WATER BUSINESS STREAM LIMITED,09/06/20,5834928,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,METERED WATER/ WATER RATES,Revenue,1,"5,537.94"
TS75261639,SCOTTISH WATER BUSINESS STREAM LIMITED,10/06/20,5839318,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,METERED WATER/ WATER RATES,Revenue,1,"8,888.79"
TS75261639,SCOTTISH WATER BUSINESS STREAM LIMITED,10/06/20,5839342,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,METERED WATER/ WATER RATES,Revenue,1,"3,076.02"
TS75261639,SCOTTISH WATER BUSINESS STREAM LIMITED,10/06/20,5839814,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,METERED WATER/ WATER RATES,Revenue,1,"17,810.87"
TS75261639,SCOTTISH WATER BUSINESS STREAM LIMITED,12/06/20,5840645,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,METERED WATER/ WATER RATES,Revenue,1,"1,337.92"
TS75261639,SCOTTISH WATER BUSINESS STREAM LIMITED,12/06/20,5840939,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,METERED WATER/ WATER RATES,Revenue,1,"32,406.05"
TS75261639,SCOTTISH WATER BUSINESS STREAM LIMITED,29/06/20,5859325,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,METERED WATER/ WATER RATES,Revenue,1,"2,941.36"
TS75261639,SCOTTISH WATER BUSINESS STREAM LIMITED,29/06/20,5859327,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,METERED WATER/ WATER RATES,Revenue,1,"13,961.89"
TS75261639,SCOTTISH WATER BUSINESS STREAM LIMITED,29/06/20,5859340,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,METERED WATER/ WATER RATES,Revenue,1,"1,118.47"
TS75261639,SCOTTISH WATER BUSINESS STREAM LIMITED,29/06/20,5859341,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,METERED WATER/ WATER RATES,Revenue,1,"1,454.90"
TS75261639,SCOTTISH WATER BUSINESS STREAM LIMITED,29/06/20,5859345,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,METERED WATER/ WATER RATES,Revenue,1,"3,904.71"
TS75261639,SCOTTISH WATER BUSINESS STREAM LIMITED,29/06/20,5859346,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,METERED WATER/ WATER RATES,Revenue,1,"2,081.78"
