Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,02/02/18,4769263,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,17,"1,146.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,02/02/18,4769263,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,18,"1,146.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,02/02/18,4769263,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,RESIDENTIAL CARE SPOT,Revenue,19,956.00
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,02/02/18,4769263,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,20,273.14
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,02/02/18,4769263,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,21,682.86
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,14/02/18,4783574,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,245.57
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,14/02/18,4783574,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,2,956.00
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,14/02/18,4783574,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,3,956.00
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,14/02/18,4783574,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,4,"1,050.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,14/02/18,4783574,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,5,"1,050.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,14/02/18,4783574,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,6,"1,050.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,14/02/18,4783574,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,7,"1,050.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,14/02/18,4783574,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,8,"1,050.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,14/02/18,4783574,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,9,"1,146.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,14/02/18,4783574,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,10,"1,146.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,14/02/18,4783574,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,11,"1,146.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,14/02/18,4783574,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,12,"1,146.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,14/02/18,4783574,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,13,"1,146.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,14/02/18,4783574,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,14,"1,050.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,14/02/18,4783574,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,15,"1,050.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,14/02/18,4783574,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,16,"1,146.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,14/02/18,4783574,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,RESIDENTIAL CARE SPOT,Revenue,17,956.00
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,14/02/18,4783574,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,18,"1,050.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,14/02/18,4783574,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,19,409.29
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,14/02/18,4783574,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,20,"1,146.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,14/02/18,4783574,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,21,"1,146.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,14/02/18,4783574,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,22,"1,146.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,14/02/18,4783574,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,23,"1,146.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,14/02/18,4783574,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,24,491.14
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,14/02/18,4783574,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,25,491.14
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,14/02/18,4783574,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,26,654.86
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,14/02/18,4783574,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,27,654.86
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,14/02/18,4783574,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,RESIDENTIAL CARE SPOT,Revenue,28,956.00
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,14/02/18,4783574,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,29,273.14
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,14/02/18,4783574,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,30,682.86
PH967575,ABBOTSLEIGH MEWS NURSING & RESIDENTIAL,02/02/18,4769265,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,971.52
PH967575,ABBOTSLEIGH MEWS NURSING & RESIDENTIAL,14/02/18,4783575,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,971.52
PH971787,FIELDHEAD PARK CARE HOME,02/02/18,4769266,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,998.54
PH971787,FIELDHEAD PARK CARE HOME,14/02/18,4783576,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,998.54
PH974595,CRANLEA RESIDENTIAL CARE HOME,02/02/18,4769267,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,"1,035.86"
PH974595,CRANLEA RESIDENTIAL CARE HOME,14/02/18,4783577,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,"1,035.86"
PH977403,WELLBURN CARE HOMES LTD,02/02/18,4769268,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,927.00
PH977403,WELLBURN CARE HOMES LTD,14/02/18,4783578,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,927.00
PH980211,ADRIANA LTD,02/02/18,4769269,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,"1,072.00"
PH980211,ADRIANA LTD,14/02/18,4783579,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,"1,072.00"
PH983019,FBC CARE HOMES LTD,02/02/18,4769270,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,RESIDENTIAL CARE SPOT,Revenue,1,"1,150.00"
PH983019,FBC CARE HOMES LTD,14/02/18,4783580,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,RESIDENTIAL CARE SPOT,Revenue,1,"1,150.00"
PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,02/02/18,4769271,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,1,"1,110.00"
PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,02/02/18,4769271,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,2,"1,110.00"
PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,02/02/18,4769271,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,3,"1,110.00"
PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,02/02/18,4769271,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,4,"1,110.00"
PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,02/02/18,4769271,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,5,"1,110.00"
PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,02/02/18,4769271,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,6,"1,110.00"
PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,02/02/18,4769271,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,7,"1,110.00"
PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,02/02/18,4769271,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,8,"1,110.00"
PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,02/02/18,4769271,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,9,"1,110.00"
PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,02/02/18,4769271,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,10,"1,110.00"
PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,02/02/18,4769271,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,11,"1,110.00"
PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,02/02/18,4769271,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,12,"1,110.00"
PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,14/02/18,4783581,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,1,"1,110.00"
PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,14/02/18,4783581,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,2,"1,110.00"
PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,14/02/18,4783581,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,3,"1,110.00"
PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,14/02/18,4783581,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,4,"1,110.00"
PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,14/02/18,4783581,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,5,"1,110.00"
PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,14/02/18,4783581,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,6,"1,110.00"
PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,14/02/18,4783581,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,7,"1,110.00"
PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,14/02/18,4783581,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,8,237.86
PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,14/02/18,4783581,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,9,"1,110.00"
PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,14/02/18,4783581,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,10,"1,110.00"
PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,14/02/18,4783581,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,11,"1,110.00"
PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,14/02/18,4783581,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,12,"1,110.00"
PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,14/02/18,4783581,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,13,"1,110.00"
PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,14/02/18,4783581,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,14,"1,110.00"
PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,14/02/18,4783581,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,15,"1,110.00"
PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,14/02/18,4783581,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,16,"1,110.00"
PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,14/02/18,4783581,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,17,"1,110.00"
PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,14/02/18,4783581,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,18,"1,110.00"
PH990039,CLARE HOUSE,02/02/18,4769272,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,"3,388.00"
PH990039,CLARE HOUSE,14/02/18,4783583,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,"3,388.00"
PH994251,EAVES HALL REST HOME,02/02/18,4769273,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,RESIDENTIAL CARE SPOT,Revenue,1,"1,050.00"
PH994251,EAVES HALL REST HOME,14/02/18,4783584,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,RESIDENTIAL CARE SPOT,Revenue,1,"1,050.00"
PH998463,TWO ACRES CARE HOME,02/02/18,4769274,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,1,"1,160.00"
PH998463,TWO ACRES CARE HOME,14/02/18,4783585,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,1,"1,160.00"
PH1001271,PARKLANDS COURT NURSING HOME,02/02/18,4769275,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,1,"1,014.90"
PH1001271,PARKLANDS COURT NURSING HOME,14/02/18,4783586,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,1,"1,014.90"
PH1011099,CHARLOTTE STRAKER PROJECT,02/02/18,4769276,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,"1,045.28"
PH1011099,CHARLOTTE STRAKER PROJECT,14/02/18,4783587,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,"1,045.28"
PH1018119,GREGORY HOUSE,02/02/18,4769277,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,"4,429.86"
PH1018119,GREGORY HOUSE,02/02/18,4769277,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,2,"5,208.54"
PH1018119,GREGORY HOUSE,02/02/18,4769277,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,3,"16,200.00"
PH1018119,GREGORY HOUSE,02/02/18,4769277,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,4,"4,430.00"
PH1018119,GREGORY HOUSE,02/02/18,4769277,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,5,"4,483.02"
PH1018119,GREGORY HOUSE,02/02/18,4769277,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,6,"4,484.00"
PH1018119,GREGORY HOUSE,02/02/18,4769277,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,7,"4,600.00"
PH1018119,GREGORY HOUSE,02/02/18,4769277,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,8,"4,775.94"
PH1018119,GREGORY HOUSE,02/02/18,4769277,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,9,"4,775.94"
PH1018119,GREGORY HOUSE,02/02/18,4769277,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,10,"4,776.00"
PH1018119,GREGORY HOUSE,02/02/18,4769277,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,11,"4,776.00"
PH1018119,GREGORY HOUSE,02/02/18,4769277,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,12,"5,122.00"
PH1018119,GREGORY HOUSE,02/02/18,4769277,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,13,"5,418.00"
PH1018119,GREGORY HOUSE,02/02/18,4769277,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,14,"6,506.00"
PH1018119,GREGORY HOUSE,02/02/18,4769277,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,15,"2,387.98"
PH1018119,GREGORY HOUSE,02/02/18,4769277,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,16,"4,430.00"
PH1018119,GREGORY HOUSE,14/02/18,4783588,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,"4,429.86"
PH1018119,GREGORY HOUSE,14/02/18,4783588,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,2,"5,208.54"
PH1018119,GREGORY HOUSE,14/02/18,4783588,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,3,"16,200.00"
PH1018119,GREGORY HOUSE,14/02/18,4783588,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,4,"4,430.00"
PH1018119,GREGORY HOUSE,14/02/18,4783588,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,5,"4,483.02"
PH1018119,GREGORY HOUSE,14/02/18,4783588,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,6,"4,484.00"
PH1018119,GREGORY HOUSE,14/02/18,4783588,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,7,"4,600.00"
PH1018119,GREGORY HOUSE,14/02/18,4783588,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,8,"4,775.94"
PH1018119,GREGORY HOUSE,14/02/18,4783588,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,9,"4,775.94"
PH1018119,GREGORY HOUSE,14/02/18,4783588,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,10,"4,776.00"
PH1018119,GREGORY HOUSE,14/02/18,4783588,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,11,"4,776.00"
PH1018119,GREGORY HOUSE,14/02/18,4783588,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,12,"5,122.00"
PH1018119,GREGORY HOUSE,14/02/18,4783588,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,13,"5,418.00"
PH1018119,GREGORY HOUSE,14/02/18,4783588,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,14,"6,506.00"
PH1018119,GREGORY HOUSE,14/02/18,4783588,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,15,"2,387.98"
PH1018119,GREGORY HOUSE,14/02/18,4783588,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,16,"4,430.00"
PH1020927,APPLEBY GRANGE,02/02/18,4769278,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,1,"1,050.00"
PH1020927,APPLEBY GRANGE,02/02/18,4769278,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,2,"1,050.00"
PH1020927,APPLEBY GRANGE,02/02/18,4769278,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,3,"1,436.00"
PH1020927,APPLEBY GRANGE,02/02/18,4769278,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,4,"1,820.00"
PH1020927,APPLEBY GRANGE,02/02/18,4769278,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,5,"1,820.00"
PH1020927,APPLEBY GRANGE,02/02/18,4769278,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,6,"1,820.00"
PH1020927,APPLEBY GRANGE,02/02/18,4769278,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,7,"1,820.00"
PH1020927,APPLEBY GRANGE,02/02/18,4769278,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,8,"1,820.00"
PH1020927,APPLEBY GRANGE,02/02/18,4769278,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,9,"1,820.00"
PH1020927,APPLEBY GRANGE,02/02/18,4769278,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,10,"1,820.00"
PH1020927,APPLEBY GRANGE,02/02/18,4769278,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,11,"1,820.00"
PH1020927,APPLEBY GRANGE,02/02/18,4769278,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,12,"1,820.00"
PH1020927,APPLEBY GRANGE,02/02/18,4769278,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,13,"1,820.00"
PH1020927,APPLEBY GRANGE,02/02/18,4769278,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,14,"1,820.00"
PH1020927,APPLEBY GRANGE,02/02/18,4769278,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,15,"1,820.00"
