Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP7345947,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796655,INDIVIDUAL SERVICE FUNDS,Revenue,2,805.37
DP7350159,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796658,INDIVIDUAL SERVICE FUNDS,Revenue,1,33.27
DP7350159,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796658,INDIVIDUAL SERVICE FUNDS,Revenue,2,898.41
DP7351563,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796660,INDIVIDUAL SERVICE FUNDS,Revenue,1,83.30
DP7351563,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796660,INDIVIDUAL SERVICE FUNDS,Revenue,2,"2,249.18"
DP7352967,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796662,INDIVIDUAL SERVICE FUNDS,Revenue,1,29.24
DP7352967,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796662,INDIVIDUAL SERVICE FUNDS,Revenue,2,789.48
DP7359987,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796666,INDIVIDUAL SERVICE FUNDS,Revenue,1,20.26
DP7359987,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796666,INDIVIDUAL SERVICE FUNDS,Revenue,2,547.10
DP7361391,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796667,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,61.37
DP7361391,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796667,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,657.03"
DP7364199,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796668,INDIVIDUAL SERVICE FUNDS,Revenue,1,20.95
DP7364199,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796668,INDIVIDUAL SERVICE FUNDS,Revenue,2,565.77
DP7371219,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796672,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,24.03
DP7371219,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796672,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,648.85
DP7372623,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796673,INDIVIDUAL SERVICE FUNDS,Revenue,1,143.12
DP7372623,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796673,INDIVIDUAL SERVICE FUNDS,Revenue,2,"3,864.20"
DP7388067,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796676,INDIVIDUAL SERVICE FUNDS,Revenue,1,262.06
DP7388067,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796676,INDIVIDUAL SERVICE FUNDS,Revenue,2,"7,075.58"
DP7400703,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4796678,INDIVIDUAL SERVICE FUNDS,Revenue,1,46.62
DP7400703,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4796678,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,258.66"
DP7417551,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4796683,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,800.00
DP7421763,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4796684,INDIVIDUAL SERVICE FUNDS,Revenue,1,44.00
DP7421763,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4796684,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,188.00"
DP7435803,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796686,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,27.00
DP7435803,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796686,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,61.35
DP7435803,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796686,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,729.00
DP7435803,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796686,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,"1,656.49"
DP7442823,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796688,INDIVIDUAL SERVICE FUNDS,Revenue,1,150.35
DP7442823,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796688,INDIVIDUAL SERVICE FUNDS,Revenue,2,"4,059.33"
DP7444227,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796690,INDIVIDUAL SERVICE FUNDS,Revenue,1,287.66
DP7444227,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796690,INDIVIDUAL SERVICE FUNDS,Revenue,2,"7,766.78"
DP7451247,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796691,INDIVIDUAL SERVICE FUNDS,Revenue,1,18.69
DP7451247,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796691,INDIVIDUAL SERVICE FUNDS,Revenue,2,504.67
DP7454055,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796693,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,21.19
DP7454055,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796693,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,572.01
DP7456863,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4796694,INDIVIDUAL SERVICE FUNDS,Revenue,1,81.20
DP7456863,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4796694,INDIVIDUAL SERVICE FUNDS,Revenue,2,"2,192.28"
DP7458267,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4796696,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,25.13
DP7458267,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4796696,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,678.39
DP7463883,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796699,INDIVIDUAL SERVICE FUNDS,Revenue,1,90.21
DP7463883,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796699,INDIVIDUAL SERVICE FUNDS,Revenue,2,"2,435.55"
DP7468095,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796701,INDIVIDUAL SERVICE FUNDS,Revenue,1,41.86
DP7468095,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796701,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,130.22"
DP7490559,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796706,INDIVIDUAL SERVICE FUNDS,Revenue,1,109.91
DP7490559,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796706,INDIVIDUAL SERVICE FUNDS,Revenue,2,"2,967.53"
DP7498983,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796707,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,52.14
DP7498983,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796707,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,407.78"
DP7501791,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796708,INDIVIDUAL SERVICE FUNDS,Revenue,1,18.58
DP7501791,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796708,INDIVIDUAL SERVICE FUNDS,Revenue,2,501.54
DP7503195,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796709,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,30.00
DP7503195,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796709,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,810.00
DP7504599,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796711,INDIVIDUAL SERVICE FUNDS,Revenue,1,72.58
DP7504599,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796711,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,959.58"
DP7508811,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796713,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,19.82
DP7508811,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796713,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,535.18
DP7517235,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796715,INDIVIDUAL SERVICE FUNDS,Revenue,1,21.92
DP7517235,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796715,INDIVIDUAL SERVICE FUNDS,Revenue,2,285.02
DP7517235,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796715,INDIVIDUAL SERVICE FUNDS,Revenue,3,591.96
DP7532679,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796718,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,55.73
DP7532679,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796718,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,504.79"
DP7536891,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796719,INDIVIDUAL SERVICE FUNDS,Revenue,1,28.93
DP7536891,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796719,INDIVIDUAL SERVICE FUNDS,Revenue,2,781.07
DP7538295,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4796720,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,20.40
DP7538295,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4796720,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,550.76
DP7539699,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796721,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,27.13
DP7539699,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796721,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,732.59
DP7548123,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796725,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,84.11
DP7548123,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796725,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"2,270.89"
DP7549527,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796727,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,23.53
DP7549527,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796727,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,635.19
DP7559355,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796729,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,76.07
DP7559355,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796729,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"2,053.77"
DP7566375,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796730,INDIVIDUAL SERVICE FUNDS,Revenue,1,144.26
DP7566375,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796730,INDIVIDUAL SERVICE FUNDS,Revenue,2,"3,894.94"
DP7573395,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796732,INDIVIDUAL SERVICE FUNDS,Revenue,1,89.32
DP7573395,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796732,INDIVIDUAL SERVICE FUNDS,Revenue,2,"2,411.56"
DP7573395,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796732,INDIVIDUAL SERVICE FUNDS,Revenue,3,"2,500.88"
DP7573395,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796732,INDIVIDUAL SERVICE FUNDS,Revenue,4,"2,500.88"
DP7573395,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796732,INDIVIDUAL SERVICE FUNDS,Revenue,5,"2,500.88"
DP7573395,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796732,INDIVIDUAL SERVICE FUNDS,Revenue,6,"2,500.88"
DP7573395,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796732,INDIVIDUAL SERVICE FUNDS,Revenue,7,"2,500.88"
DP7573395,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796732,INDIVIDUAL SERVICE FUNDS,Revenue,8,"2,500.88"
DP7573395,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796732,INDIVIDUAL SERVICE FUNDS,Revenue,9,"2,500.88"
DP7573395,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796732,INDIVIDUAL SERVICE FUNDS,Revenue,10,"2,500.88"
DP7573395,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796732,INDIVIDUAL SERVICE FUNDS,Revenue,11,"2,500.88"
DP7573395,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796732,INDIVIDUAL SERVICE FUNDS,Revenue,12,"2,500.88"
DP7573395,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796732,INDIVIDUAL SERVICE FUNDS,Revenue,13,"2,500.88"
DP7573395,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796732,INDIVIDUAL SERVICE FUNDS,Revenue,14,"2,500.88"
DP7580415,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796734,INDIVIDUAL SERVICE FUNDS,Revenue,1,29.54
DP7580415,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796734,INDIVIDUAL SERVICE FUNDS,Revenue,2,797.50
DP7581819,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796736,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,000.00"
DP7588839,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796737,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,35.00
DP7588839,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796737,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,945.00
DP7594455,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4796739,INDIVIDUAL SERVICE FUNDS,Revenue,1,21.00
DP7594455,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4796739,INDIVIDUAL SERVICE FUNDS,Revenue,2,567.00
DP7597263,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4796741,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,31.45
DP7597263,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4796741,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,849.03
DP7598667,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796742,INDIVIDUAL SERVICE FUNDS,Revenue,1,24.03
DP7598667,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796742,INDIVIDUAL SERVICE FUNDS,Revenue,2,648.93
DP7601475,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796744,INDIVIDUAL SERVICE FUNDS,Revenue,1,46.07
DP7601475,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796744,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,243.89"
DP7602879,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796746,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,21.00
DP7602879,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796746,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,567.00
DP7607091,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796747,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,18.00
DP7607091,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796747,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,486.00
DP7611303,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4796749,INDIVIDUAL SERVICE FUNDS,Revenue,1,33.01
DP7611303,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4796749,INDIVIDUAL SERVICE FUNDS,Revenue,2,891.35
DP7612707,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796751,INDIVIDUAL SERVICE FUNDS,Revenue,1,32.22
DP7612707,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796751,INDIVIDUAL SERVICE FUNDS,Revenue,2,869.94
DP7614111,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4796752,INDIVIDUAL SERVICE FUNDS,Revenue,1,66.00
DP7614111,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4796752,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,782.00"
DP7616919,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796754,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,31.50
DP7616919,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796754,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,850.50
DP7622535,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796755,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,28.68
DP7622535,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796755,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,774.48
DP7625343,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796756,INDIVIDUAL SERVICE FUNDS,Revenue,1,36.04
DP7625343,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796756,INDIVIDUAL SERVICE FUNDS,Revenue,2,973.08
DP7632363,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796758,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,900.00
DP7633767,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4796759,INDIVIDUAL SERVICE FUNDS,Revenue,1,18.40
DP7633767,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4796759,INDIVIDUAL SERVICE FUNDS,Revenue,2,496.76
DP7637979,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4796761,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,31.15
DP7637979,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4796761,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,841.09
DP7649211,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4796765,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,55.35
DP7649211,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4796765,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,494.33"
DP7649211,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4796765,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,549.68"
DP7653423,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4796767,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,49.74
DP7653423,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4796767,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,342.86"
DP7680099,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796773,INDIVIDUAL SERVICE FUNDS,Revenue,1,36.88
DP7680099,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796773,INDIVIDUAL SERVICE FUNDS,Revenue,2,995.68
DP7681503,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796774,INDIVIDUAL SERVICE FUNDS,Revenue,1,25.87
DP7681503,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796774,INDIVIDUAL SERVICE FUNDS,Revenue,2,698.61
DP7699755,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796780,INDIVIDUAL SERVICE FUNDS,Revenue,1,33.00
DP7699755,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796780,INDIVIDUAL SERVICE FUNDS,Revenue,2,891.00
DP7708179,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796784,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,72.43
DP7708179,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796784,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,955.57"
DP7718007,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4796787,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,107.51
DP7718007,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4796787,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"2,902.65"
DP7720815,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796789,INDIVIDUAL SERVICE FUNDS,Revenue,1,62.56
DP7720815,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796789,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,689.20"
DP7729239,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796791,INDIVIDUAL SERVICE FUNDS,Revenue,1,35.65
DP7729239,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796791,INDIVIDUAL SERVICE FUNDS,Revenue,2,962.51
DP7733451,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796794,INDIVIDUAL SERVICE FUNDS,Revenue,1,26.62
DP7733451,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796794,INDIVIDUAL SERVICE FUNDS,Revenue,2,718.82
DP7740471,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796795,INDIVIDUAL SERVICE FUNDS,Revenue,1,50.49
DP7740471,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796795,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,363.11"
DP7751703,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4796798,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,680.00
DP7753107,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796799,INDIVIDUAL SERVICE FUNDS,Revenue,1,21.93
DP7753107,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796799,INDIVIDUAL SERVICE FUNDS,Revenue,2,592.11
DP7757319,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796801,INDIVIDUAL SERVICE FUNDS,Revenue,1,25.24
DP7757319,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796801,INDIVIDUAL SERVICE FUNDS,Revenue,2,681.56
DP7758723,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796802,INDIVIDUAL SERVICE FUNDS,Revenue,1,28.88
DP7758723,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796802,INDIVIDUAL SERVICE FUNDS,Revenue,2,779.64
DP7760127,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796803,INDIVIDUAL SERVICE FUNDS,Revenue,1,58.48
DP7760127,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796803,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,578.96"
DP7762935,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796804,INDIVIDUAL SERVICE FUNDS,Revenue,1,25.07
DP7762935,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796804,INDIVIDUAL SERVICE FUNDS,Revenue,2,677.01
DP7767147,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796805,INDIVIDUAL SERVICE FUNDS,Revenue,1,18.54
DP7767147,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796805,INDIVIDUAL SERVICE FUNDS,Revenue,2,500.50
DP7769955,13/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4780407,MISCELLANEOUS INCOME,Revenue,1,574.42
