Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,24/10/18,5086894,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,160.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,24/10/18,5086894,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,160.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,24/10/18,5086894,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,210.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,24/10/18,5086894,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,160.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,24/10/18,5086894,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,160.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,24/10/18,5086894,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,123.57"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,24/10/18,5086894,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,160.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,24/10/18,5086894,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,17,864.29
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,24/10/18,5086894,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,18,345.71
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,24/10/18,5086894,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,19,"1,210.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,24/10/18,5086894,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,000.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,24/10/18,5086894,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,160.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,24/10/18,5086894,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"1,000.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,24/10/18,5086894,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,"1,210.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,24/10/18,5086894,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,"1,210.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,24/10/18,5086894,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,25,259.29
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,24/10/18,5086894,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,26,"1,210.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,24/10/18,5086894,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,27,"1,210.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,24/10/18,5086894,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,28,"1,210.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,24/10/18,5086894,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,29,"1,210.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,24/10/18,5086894,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,30,"1,210.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,24/10/18,5086894,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,31,"1,210.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,24/10/18,5086894,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,32,"1,210.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,24/10/18,5086894,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,33,"1,210.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,24/10/18,5086894,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,34,"1,210.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,24/10/18,5086894,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,35,"1,000.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,24/10/18,5086894,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,36,"1,210.00"
PH966171,METHODIST HOMES,11/10/18,5070470,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,932.00"
PH966171,METHODIST HOMES,24/10/18,5086896,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,932.00"
PH967575,ABBOTSLEIGH MEWS NURSING & RESIDENTIAL,11/10/18,5070471,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,971.52
PH967575,ABBOTSLEIGH MEWS NURSING & RESIDENTIAL,24/10/18,5086897,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,971.52
PH974595,CRANLEA RESIDENTIAL CARE HOME,11/10/18,5070472,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,160.00"
PH974595,CRANLEA RESIDENTIAL CARE HOME,24/10/18,5086898,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,160.00"
PH977403,WELLBURN CARE HOMES LTD,11/10/18,5070473,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,090.40"
PH977403,WELLBURN CARE HOMES LTD,24/10/18,5086899,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,090.40"
PH980211,ADRIANA LTD,11/10/18,5070474,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,072.00"
PH980211,ADRIANA LTD,24/10/18,5086900,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,072.00"
PH983019,FBC CARE HOMES LTD,11/10/18,5070475,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,150.00"
PH983019,FBC CARE HOMES LTD,24/10/18,5086901,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,150.00"
PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,11/10/18,5070476,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,110.00"
PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,11/10/18,5070476,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,110.00"
PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,11/10/18,5070476,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,110.00"
PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,11/10/18,5070476,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,110.00"
PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,11/10/18,5070476,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,110.00"
PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,11/10/18,5070476,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,110.00"
PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,11/10/18,5070476,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,110.00"
PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,11/10/18,5070476,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,110.00"
PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,11/10/18,5070476,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,110.00"
PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,24/10/18,5086902,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,110.00"
PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,24/10/18,5086902,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,110.00"
PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,24/10/18,5086902,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,110.00"
PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,24/10/18,5086902,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,110.00"
PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,24/10/18,5086902,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,110.00"
PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,24/10/18,5086902,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,110.00"
PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,24/10/18,5086902,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,110.00"
PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,24/10/18,5086902,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,110.00"
PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,24/10/18,5086902,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,110.00"
PH990039,CLARE HOUSE,11/10/18,5070477,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"3,388.00"
PH990039,CLARE HOUSE,24/10/18,5086903,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"3,388.00"
PH994251,EAVES HALL REST HOME,11/10/18,5070478,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,050.00"
PH994251,EAVES HALL REST HOME,24/10/18,5086904,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,050.00"
PH998463,TWO ACRES CARE HOME,11/10/18,5070479,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,160.00"
PH998463,TWO ACRES CARE HOME,24/10/18,5086905,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,160.00"
PH1001271,PARKLANDS COURT NURSING HOME,11/10/18,5070480,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,014.90"
PH1001271,PARKLANDS COURT NURSING HOME,24/10/18,5086906,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,014.90"
PH1011099,CHARLOTTE STRAKER PROJECT,11/10/18,5070481,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,045.28"
PH1011099,CHARLOTTE STRAKER PROJECT,24/10/18,5086907,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,045.28"
PH1018119,GREGORY HOUSE,11/10/18,5070482,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"4,429.86"
PH1018119,GREGORY HOUSE,11/10/18,5070482,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,2,"16,200.00"
PH1018119,GREGORY HOUSE,11/10/18,5070482,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"4,775.94"
PH1018119,GREGORY HOUSE,11/10/18,5070482,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"5,418.00"
PH1018119,GREGORY HOUSE,11/10/18,5070482,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"4,600.00"
PH1018119,GREGORY HOUSE,11/10/18,5070482,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"5,122.00"
PH1018119,GREGORY HOUSE,11/10/18,5070482,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"4,430.00"
PH1018119,GREGORY HOUSE,11/10/18,5070482,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"4,776.00"
PH1018119,GREGORY HOUSE,11/10/18,5070482,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"4,775.94"
PH1018119,GREGORY HOUSE,11/10/18,5070482,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"6,506.00"
PH1018119,GREGORY HOUSE,11/10/18,5070482,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"2,387.98"
PH1018119,GREGORY HOUSE,11/10/18,5070482,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"4,430.00"
PH1018119,GREGORY HOUSE,24/10/18,5086908,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,1,"16,200.00"
PH1018119,GREGORY HOUSE,24/10/18,5086908,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"6,506.00"
PH1018119,GREGORY HOUSE,24/10/18,5086908,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"4,775.94"
PH1018119,GREGORY HOUSE,24/10/18,5086908,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"5,418.00"
PH1018119,GREGORY HOUSE,24/10/18,5086908,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"4,600.00"
PH1018119,GREGORY HOUSE,24/10/18,5086908,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"5,122.00"
PH1018119,GREGORY HOUSE,24/10/18,5086908,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"4,430.00"
PH1018119,GREGORY HOUSE,24/10/18,5086908,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"4,776.00"
PH1018119,GREGORY HOUSE,24/10/18,5086908,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,316.42
PH1018119,GREGORY HOUSE,24/10/18,5086908,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"4,775.94"
PH1018119,GREGORY HOUSE,24/10/18,5086908,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"2,387.98"
PH1018119,GREGORY HOUSE,24/10/18,5086908,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"4,430.00"
PH1020927,APPLEBY GRANGE,11/10/18,5070483,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,050.00"
PH1020927,APPLEBY GRANGE,11/10/18,5070483,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,050.00"
PH1020927,APPLEBY GRANGE,11/10/18,5070483,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,820.00"
PH1020927,APPLEBY GRANGE,11/10/18,5070483,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,436.00"
PH1020927,APPLEBY GRANGE,11/10/18,5070483,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,050.00"
PH1020927,APPLEBY GRANGE,11/10/18,5070483,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,146.00"
PH1020927,APPLEBY GRANGE,24/10/18,5086910,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,050.00"
PH1020927,APPLEBY GRANGE,24/10/18,5086910,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,050.00"
PH1020927,APPLEBY GRANGE,24/10/18,5086910,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,820.00"
PH1020927,APPLEBY GRANGE,24/10/18,5086910,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,436.00"
PH1020927,APPLEBY GRANGE,24/10/18,5086910,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,050.00"
PH1020927,APPLEBY GRANGE,24/10/18,5086910,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,146.00"
PH1027947,CAMBIAN SIGNPOST,11/10/18,5070484,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"6,264.00"
PH1027947,CAMBIAN SIGNPOST,24/10/18,5086911,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"6,264.00"
PH1029351,NORTHERN CARE HOMES LTD STONEWOOD,11/10/18,5070485,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,080.00"
PH1029351,NORTHERN CARE HOMES LTD STONEWOOD,24/10/18,5086912,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,080.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,03/10/18,5058349,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,900.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,11/10/18,5070486,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,000.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,11/10/18,5070486,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,900.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,11/10/18,5070486,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,000.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,11/10/18,5070486,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,500.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,11/10/18,5070486,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,000.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,11/10/18,5070486,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,210.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,11/10/18,5070486,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,160.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,11/10/18,5070486,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,160.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,11/10/18,5070486,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,444.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,11/10/18,5070486,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,210.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,24/10/18,5086913,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,000.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,24/10/18,5086913,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,900.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,24/10/18,5086913,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,000.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,24/10/18,5086913,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,500.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,24/10/18,5086913,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,000.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,24/10/18,5086913,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,210.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,24/10/18,5086913,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,160.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,24/10/18,5086913,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,160.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,24/10/18,5086913,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,444.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,24/10/18,5086913,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,210.00"
PH1036371,ANLEY HALL NURSING HOME,11/10/18,5070487,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,600.00"
PH1036371,ANLEY HALL NURSING HOME,11/10/18,5070487,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,110.00"
PH1036371,ANLEY HALL NURSING HOME,11/10/18,5070487,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,240.00"
PH1036371,ANLEY HALL NURSING HOME,11/10/18,5070487,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,110.00"
PH1036371,ANLEY HALL NURSING HOME,11/10/18,5070487,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,240.00"
PH1036371,ANLEY HALL NURSING HOME,11/10/18,5070487,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,240.00"
PH1036371,ANLEY HALL NURSING HOME,11/10/18,5070487,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,240.00"
PH1036371,ANLEY HALL NURSING HOME,11/10/18,5070487,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,146.00"
PH1036371,ANLEY HALL NURSING HOME,24/10/18,5086914,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,600.00"
PH1036371,ANLEY HALL NURSING HOME,24/10/18,5086914,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,110.00"
PH1036371,ANLEY HALL NURSING HOME,24/10/18,5086914,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,240.00"
PH1036371,ANLEY HALL NURSING HOME,24/10/18,5086914,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,110.00"
PH1036371,ANLEY HALL NURSING HOME,24/10/18,5086914,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,240.00"
PH1036371,ANLEY HALL NURSING HOME,24/10/18,5086914,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,240.00"
PH1036371,ANLEY HALL NURSING HOME,24/10/18,5086914,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,240.00"
PH1036371,ANLEY HALL NURSING HOME,24/10/18,5086914,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,146.00"
PH1039179,AVERY HOMES NELSON - CLAYTON MANOR,11/10/18,5070488,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,130.68"
PH1039179,AVERY HOMES NELSON - CLAYTON MANOR,24/10/18,5086915,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,130.68"
PH1040583,ASHBOURNE HOUSE CARE HOMES LTD,11/10/18,5070489,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,590.00"
PH1040583,ASHBOURNE HOUSE CARE HOMES LTD,24/10/18,5086916,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,590.00"
PH1043391,ROSEBERRY CARE CENTRE,11/10/18,5070490,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,000.00"
PH1043391,ROSEBERRY CARE CENTRE,24/10/18,5086917,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,000.00"
PH1044795,DENE GRANGE CARE HOME,11/10/18,5070491,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,030.36"
PH1044795,DENE GRANGE CARE HOME,24/10/18,5086918,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,030.36"
PH1046199,VELDA JAMESON,11/10/18,5070492,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,210.00"
PH1046199,VELDA JAMESON,11/10/18,5070492,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,000.00"
PH1046199,VELDA JAMESON,11/10/18,5070492,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,000.00"
PH1046199,VELDA JAMESON,11/10/18,5070492,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,210.00"
PH1046199,VELDA JAMESON,11/10/18,5070492,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,160.00"
PH1046199,VELDA JAMESON,11/10/18,5070492,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,160.00"
PH1046199,VELDA JAMESON,11/10/18,5070492,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,160.00"
PH1046199,VELDA JAMESON,11/10/18,5070492,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,160.00"
PH1046199,VELDA JAMESON,11/10/18,5070492,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,210.00"
PH1046199,VELDA JAMESON,11/10/18,5070492,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,210.00"
PH1046199,VELDA JAMESON,24/10/18,5086919,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,210.00"
PH1046199,VELDA JAMESON,24/10/18,5086919,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,000.00"
PH1046199,VELDA JAMESON,24/10/18,5086919,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,000.00"
PH1046199,VELDA JAMESON,24/10/18,5086919,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,210.00"
PH1046199,VELDA JAMESON,24/10/18,5086919,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,160.00"
