Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
TS60919779,ASKEWS AND HOLTS LIBRARY SERVICES LTD,18/09/18,5039669,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,BOOK/INFORMATION FUND,Revenue,1,304.99
TS60919779,ASKEWS AND HOLTS LIBRARY SERVICES LTD,18/09/18,5039669,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,BOOK/INFORMATION FUND,Revenue,2,391.42
TS60919779,ASKEWS AND HOLTS LIBRARY SERVICES LTD,24/09/18,5046261,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,BOOK/INFORMATION FUND,Revenue,1,372.62
TS60919779,ASKEWS AND HOLTS LIBRARY SERVICES LTD,24/09/18,5046261,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,BOOK/INFORMATION FUND,Revenue,2,449.11
TS60919779,ASKEWS AND HOLTS LIBRARY SERVICES LTD,01/10/18,5053997,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,BOOK/INFORMATION FUND,Revenue,1,594.32
TS60919779,ASKEWS AND HOLTS LIBRARY SERVICES LTD,01/10/18,5053997,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,BOOK/INFORMATION FUND,Revenue,2,142.89
TS60919779,ASKEWS AND HOLTS LIBRARY SERVICES LTD,01/10/18,5053998,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,BOOK/INFORMATION FUND,Revenue,1,276.30
TS60919779,ASKEWS AND HOLTS LIBRARY SERVICES LTD,01/10/18,5053998,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,BOOK/INFORMATION FUND,Revenue,2,342.93
TS60919779,ASKEWS AND HOLTS LIBRARY SERVICES LTD,01/10/18,5053998,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,BOOK/INFORMATION FUND,Revenue,3,52.52
TS60919779,ASKEWS AND HOLTS LIBRARY SERVICES LTD,01/10/18,5054053,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,BOOK/INFORMATION FUND,Revenue,1,217.93
TS60919779,ASKEWS AND HOLTS LIBRARY SERVICES LTD,01/10/18,5054053,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,BOOK/INFORMATION FUND,Revenue,2,308.40
TS60919779,ASKEWS AND HOLTS LIBRARY SERVICES LTD,02/10/18,5055129,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,BOOK/INFORMATION FUND,Revenue,1,500.01
TS60919779,ASKEWS AND HOLTS LIBRARY SERVICES LTD,02/10/18,5055129,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,BOOK/INFORMATION FUND,Revenue,2,176.13
TS60919779,ASKEWS AND HOLTS LIBRARY SERVICES LTD,08/10/18,5061227,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,BOOK/INFORMATION FUND,Revenue,1,817.35
TS60919779,ASKEWS AND HOLTS LIBRARY SERVICES LTD,08/10/18,5061227,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,BOOK/INFORMATION FUND,Revenue,2,692.85
TS60919779,ASKEWS AND HOLTS LIBRARY SERVICES LTD,08/10/18,5061227,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,BOOK/INFORMATION FUND,Revenue,3,26.44
TS60919779,ASKEWS AND HOLTS LIBRARY SERVICES LTD,10/10/18,5069405,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,BOOK/INFORMATION FUND,Revenue,1,289.32
TS60919779,ASKEWS AND HOLTS LIBRARY SERVICES LTD,10/10/18,5069405,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,BOOK/INFORMATION FUND,Revenue,2,215.98
TS60973131,LOUISE LEACH CHILDMINDER,23/10/18,5083305,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,"1,651.37"
TS61013847,ADVANCED BUSINESS SOLUTIONS,05/09/18,5023076,CAPITAL PROGRAMME,CAPITAL PROG -RESOURCES&TRANSF,CAPITAL PURCHASE SOFTWARE,Capital,1,"6,500.00"
TS61013847,ADVANCED BUSINESS SOLUTIONS,05/09/18,5023101,CAPITAL PROGRAMME,CAPITAL PROG -RESOURCES&TRANSF,CAPITAL PURCHASE SOFTWARE,Capital,1,"1,000.00"
TS61120551,FURNESS MUSIC CENTRE,23/10/18,5082202,PEOPLE,AD EDUCATION & SKILLS         ,BUSINESS & PROFESSIONAL SERV,Revenue,1,"4,000.00"
TS61134591,TALK4WRITING,23/10/18,5082817,PEOPLE,AD EDUCATION & SKILLS         ,L&D-CPD,Revenue,1,702.00
TS61157055,ONSIDE SPORTS COACHING LTD,03/10/18,5058115,PEOPLE,AD EDUCATION & SKILLS         ,"SPORTS&P.E.EQUIP-PURCH, REPAIR",Revenue,1,900.00
TS61157055,ONSIDE SPORTS COACHING LTD,04/10/18,5059131,PEOPLE,AD EDUCATION & SKILLS         ,L&D-CPD,Revenue,1,"1,080.00"
TS61157055,ONSIDE SPORTS COACHING LTD,05/10/18,5060762,PEOPLE,AD EDUCATION & SKILLS         ,"SPORTS&P.E.EQUIP-PURCH, REPAIR",Revenue,1,920.00
TS61157055,ONSIDE SPORTS COACHING LTD,08/10/18,5061326,PEOPLE,AD EDUCATION & SKILLS         ,"SPORTS&P.E.EQUIP-PURCH, REPAIR",Revenue,1,840.00
TS61157055,ONSIDE SPORTS COACHING LTD,09/10/18,5062191,PEOPLE,AD EDUCATION & SKILLS         ,LECTURERS FEES,Revenue,1,630.00
TS61157055,ONSIDE SPORTS COACHING LTD,12/10/18,5072117,PEOPLE,AD EDUCATION & SKILLS         ,"SPORTS&P.E.EQUIP-PURCH, REPAIR",Revenue,1,820.00
TS61157055,ONSIDE SPORTS COACHING LTD,17/10/18,5077563,PEOPLE,AD EDUCATION & SKILLS         ,LECTURERS FEES,Revenue,1,600.00
TS61301667,SKILLS TRAINING CENTRE LTD,28/09/18,5053249,PEOPLE,AD EDUCATION & SKILLS         ,L&D-CPD,Revenue,1,600.00
TS61301667,SKILLS TRAINING CENTRE LTD,09/10/18,5062328,PEOPLE,AD EDUCATION & SKILLS         ,L&D-CPD,Revenue,1,600.00
TS61301667,SKILLS TRAINING CENTRE LTD,09/10/18,5062339,PEOPLE,AD EDUCATION & SKILLS         ,L&D-CPD,Revenue,1,600.00
TS61336767,THE KEY SUPPORT SERVICES LTD,05/10/18,5060624,PEOPLE,AD EDUCATION & SKILLS         ,SUBSCRIPTIONS,Revenue,1,535.50
TS61336767,THE KEY SUPPORT SERVICES LTD,17/10/18,5077641,PEOPLE,AD EDUCATION & SKILLS         ,SUBSCRIPTIONS,Revenue,1,675.00
TS61336767,THE KEY SUPPORT SERVICES LTD,24/10/18,5086678,PEOPLE,AD EDUCATION & SKILLS         ,SUBSCRIPTIONS,Revenue,1,675.00
TS61336767,THE KEY SUPPORT SERVICES LTD,25/10/18,5088361,PEOPLE,AD EDUCATION & SKILLS         ,SUBSCRIPTIONS,Revenue,1,595.00
TS61339575,APOGEE CORPORATION LTD,05/10/18,5060662,PEOPLE,AD EDUCATION & SKILLS         ,CURRICULUM PHOTOCOPIER RENTAL,Revenue,1,"1,330.12"
TS61402755,THE IREBY GLOBE HALL,16/10/18,5074319,PEOPLE,AD EDUCATION & SKILLS         ,EDUC VISITS,Revenue,1,986.00
TS61579659,ORIAN SOLUTIONS LTD,03/10/18,5058225,PEOPLE,AD - CHILDREN & FAMILIES      ,CLEANING SERVICES,Revenue,1,682.74
TS61579659,ORIAN SOLUTIONS LTD,04/10/18,5059402,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CLEANING SERVICES,Revenue,1,"81,121.66"
TS61579659,ORIAN SOLUTIONS LTD,09/10/18,5062347,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,INST & MTCE-FIRE EXT & SEC SYS,Revenue,1,537.15
TS61579659,ORIAN SOLUTIONS LTD,09/10/18,5062348,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,CLEANING SERVICES,Revenue,1,"74,690.82"
TS61579659,ORIAN SOLUTIONS LTD,12/10/18,5071949,PEOPLE,AD PROVIDER SERVICES          ,MISC SUPPLIES & SRVCS,Revenue,1,"3,241.39"
TS61579659,ORIAN SOLUTIONS LTD,12/10/18,5071950,PEOPLE,AD PROVIDER SERVICES          ,MISC SUPPLIES & SRVCS,Revenue,1,"2,566.63"
TS61579659,ORIAN SOLUTIONS LTD,17/10/18,5076966,LOCAL COMMITTEES,LOCAL COMMITTEES COMMUNITIES  ,CONTRACTED SERVICE PROVISION,Revenue,1,"2,987.74"
TS61579659,ORIAN SOLUTIONS LTD,18/10/18,5078184,PEOPLE,AD EDUCATION & SKILLS         ,CLEANING SERVICES,Revenue,1,"3,502.41"
TS61579659,ORIAN SOLUTIONS LTD,18/10/18,5078977,LOCAL COMMITTEES,LOCAL COMMITTEES COMMUNITIES  ,CONTRACTED SERVICE PROVISION,Revenue,1,"1,492.64"
TS61579659,ORIAN SOLUTIONS LTD,18/10/18,5079230,PEOPLE,AD EDUCATION & SKILLS         ,CLEANING SERVICES,Revenue,1,"1,687.55"
TS61579659,ORIAN SOLUTIONS LTD,18/10/18,5079337,PEOPLE,AD EDUCATION & SKILLS         ,CLEANING SERVICES,Revenue,1,"1,084.69"
TS61579659,ORIAN SOLUTIONS LTD,19/10/18,5080771,PEOPLE,AD - CHILDREN & FAMILIES      ,CLEANING SERVICES,Revenue,1,548.75
TS61579659,ORIAN SOLUTIONS LTD,19/10/18,5080938,LOCAL COMMITTEES,LOCAL COMMITTEES COMMUNITIES  ,CONTRACTED SERVICE PROVISION,Revenue,1,978.74
TS61579659,ORIAN SOLUTIONS LTD,22/10/18,5081736,LOCAL COMMITTEES,LOCAL COMMITTEES COMMUNITIES  ,CONTRACTED SERVICE PROVISION,Revenue,1,"1,747.46"
TS61579659,ORIAN SOLUTIONS LTD,25/10/18,5087768,LOCAL COMMITTEES,LOCAL COMMITTEES COMMUNITIES  ,CONTRACTED SERVICE PROVISION,Revenue,1,"3,113.45"
TS61579659,ORIAN SOLUTIONS LTD,25/10/18,5088079,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,MEAL COSTS,Revenue,1,"296,248.15"
TS61579659,ORIAN SOLUTIONS LTD,25/10/18,5088080,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,CLEANING SERVICES,Revenue,1,"70,557.80"
TS61579659,ORIAN SOLUTIONS LTD,30/10/18,5091430,PEOPLE,AD - CHILDREN & FAMILIES      ,CLEANING SERVICES,Revenue,1,839.03
TS61579659,ORIAN SOLUTIONS LTD,30/10/18,5091431,PEOPLE,AD - CHILDREN & FAMILIES      ,CLEANING SERVICES,Revenue,1,839.03
TS61579659,ORIAN SOLUTIONS LTD,30/10/18,5091432,PEOPLE,AD - CHILDREN & FAMILIES      ,CLEANING SERVICES,Revenue,1,839.03
TS61579659,ORIAN SOLUTIONS LTD,30/10/18,5091791,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CLEANING SERVICES,Revenue,1,"82,976.13"
TS61843611,BDP DESIGN AND PRINT LTD,29/10/18,5090592,PEOPLE,AD EDUCATION & SKILLS         ,EDUC STATIONERY & MATERIALS,Revenue,1,560.00
TS61971375,PEEKABOOS DAY NURSERY,23/10/18,5083306,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,"1,572.26"
TS61981203,RAPHAELS BANK PLC,22/10/18,5081612,PEOPLE,AD - CHILDREN & FAMILIES      ,MISC SUPPLIES & SRVCS,Revenue,1,"1,800.00"
TS62003667,ORCHARD CARE NORTH EAST LIMITED,01/10/18,5053850,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"4,258.33"
TS62003667,ORCHARD CARE NORTH EAST LIMITED,01/10/18,5053851,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,764.08"
TS62003667,ORCHARD CARE NORTH EAST LIMITED,01/10/18,5053852,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,764.08"
TS62003667,ORCHARD CARE NORTH EAST LIMITED,01/10/18,5053853,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,764.08"
TS62003667,ORCHARD CARE NORTH EAST LIMITED,01/10/18,5053854,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"4,779.76"
TS62030343,IIRP,15/10/18,5072597,PEOPLE,AD - CHILDREN & FAMILIES      ,L&D-CPD,Revenue,1,"2,169.10"
TS62160915,HOME FROM HOME NURSERY,23/10/18,5083307,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,"8,687.18"
TS62337819,BERNARD KERSHAW,19/10/18,5080761,FIRE & RESCUE SERVICE,FIRE & RESCUE SERVICE         ,AGENCY STAFF,Revenue,1,"3,649.50"
TS62378535,NORTH WEST LEAVING CARE,01/10/18,5053855,PEOPLE,AD - CHILDREN & FAMILIES      ,OTHER INDEPENDENT PLACEMENTS,Revenue,1,"5,646.64"
TS62378535,NORTH WEST LEAVING CARE,01/10/18,5053856,PEOPLE,AD - CHILDREN & FAMILIES      ,OTHER INDEPENDENT PLACEMENTS,Revenue,1,"5,559.30"
TS62378535,NORTH WEST LEAVING CARE,01/10/18,5053857,PEOPLE,AD - CHILDREN & FAMILIES      ,OTHER INDEPENDENT PLACEMENTS,Revenue,1,"15,101.44"
TS62378535,NORTH WEST LEAVING CARE,01/10/18,5053858,PEOPLE,AD - CHILDREN & FAMILIES      ,OTHER INDEPENDENT PLACEMENTS,Revenue,1,"5,458.39"
TS62378535,NORTH WEST LEAVING CARE,01/10/18,5053859,PEOPLE,AD - CHILDREN & FAMILIES      ,OTHER INDEPENDENT PLACEMENTS,Revenue,1,"5,442.34"
TS62381343,DAC BEACHCROFT LLP,08/10/18,5062033,FINANCE,INSURANCE                     ,LEGAL/COUNSELS/SOLICITORS FEES,Revenue,1,"4,014.50"
TS62486643,24/7 TAXIS (PROMENADE TAXIS),03/10/18,5058238,PEOPLE,AD - CHILDREN & FAMILIES      ,HOME TO SCHOOL/COLLEGE,Revenue,1,760.00
TS62486643,24/7 TAXIS (PROMENADE TAXIS),04/10/18,5059533,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"2,287.08"
TS62486643,24/7 TAXIS (PROMENADE TAXIS),04/10/18,5059533,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,2,952.92
TS62486643,24/7 TAXIS (PROMENADE TAXIS),04/10/18,5059533,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,"2,788.25"
TS62486643,24/7 TAXIS (PROMENADE TAXIS),04/10/18,5059533,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,4,"1,440.00"
TS62486643,24/7 TAXIS (PROMENADE TAXIS),04/10/18,5059533,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,5,720.00
TS62486643,24/7 TAXIS (PROMENADE TAXIS),11/10/18,5070590,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,1,254.12
TS62486643,24/7 TAXIS (PROMENADE TAXIS),11/10/18,5070590,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,2,254.12
TS62486643,24/7 TAXIS (PROMENADE TAXIS),11/10/18,5070590,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,3,127.06
TS62486643,24/7 TAXIS (PROMENADE TAXIS),11/10/18,5070590,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,4,296.46
TS62486643,24/7 TAXIS (PROMENADE TAXIS),11/10/18,5070590,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,5,254.12
TS62486643,24/7 TAXIS (PROMENADE TAXIS),11/10/18,5070590,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,6,254.12
TS62486643,24/7 TAXIS (PROMENADE TAXIS),11/10/18,5070590,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,7,127.06
TS62486643,24/7 TAXIS (PROMENADE TAXIS),11/10/18,5070590,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,8,296.46
TS62486643,24/7 TAXIS (PROMENADE TAXIS),11/10/18,5070590,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,9,160.00
TS62486643,24/7 TAXIS (PROMENADE TAXIS),11/10/18,5070590,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,10,254.12
TS62486643,24/7 TAXIS (PROMENADE TAXIS),11/10/18,5070590,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,11,127.06
TS62486643,24/7 TAXIS (PROMENADE TAXIS),11/10/18,5070590,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,12,296.46
TS62486643,24/7 TAXIS (PROMENADE TAXIS),11/10/18,5070590,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,13,148.23
TS62486643,24/7 TAXIS (PROMENADE TAXIS),11/10/18,5070590,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,14,254.12
TS62486643,24/7 TAXIS (PROMENADE TAXIS),11/10/18,5070590,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,15,296.46
TS62486643,24/7 TAXIS (PROMENADE TAXIS),11/10/18,5070590,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,16,148.23
TS62486643,24/7 TAXIS (PROMENADE TAXIS),24/10/18,5087310,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,1,296.46
TS62486643,24/7 TAXIS (PROMENADE TAXIS),24/10/18,5087310,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,2,254.12
TS62486643,24/7 TAXIS (PROMENADE TAXIS),24/10/18,5087310,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,3,254.12
TS62486643,24/7 TAXIS (PROMENADE TAXIS),24/10/18,5087310,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,4,254.12
TS62486643,24/7 TAXIS (PROMENADE TAXIS),24/10/18,5087310,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,5,296.46
TS62486643,24/7 TAXIS (PROMENADE TAXIS),24/10/18,5087310,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,6,160.00
TS62590539,TOFCO CPP LTD,25/10/18,5087965,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: MATERIALS,Capital,1,"5,045.00"
TS62590539,TOFCO CPP LTD,26/10/18,5089626,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: MATERIALS,Capital,1,504.50
TS62614407,STOPFORD INFORMATION SYSTEMS LTD,22/10/18,5081496,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,SOFTWARE LICENSING CHARGES,Revenue,1,"1,900.00"
TS62763231,SCHUDIO LTD,24/10/18,5087507,PEOPLE,AD EDUCATION & SKILLS         ,LECTURERS FEES,Revenue,1,"2,045.00"
TS62763231,SCHUDIO LTD,29/10/18,5090422,PEOPLE,AD EDUCATION & SKILLS         ,BUSINESS & PROFESSIONAL SERV,Revenue,1,"1,500.00"
TS62850279,BGM CONSULTING LTD,05/10/18,5060870,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,MISC SUPPLIES & SRVCS,Revenue,1,"4,200.00"
TS62875551,VIRTUE TECHNOLOGIES LTD,16/10/18,5073381,PEOPLE,AD EDUCATION & SKILLS         ,INST & MTCE-FIRE EXT & SEC SYS,Revenue,1,"3,691.16"
TS62937327,JELLY TOTS DAY NURSERY,23/10/18,5083308,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,"1,012.14"
TS62944347,PFK,11/10/18,5069874,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: OTHER,Capital,1,561.00
TS62997699,CUMBRIA ASSOCIATION OF LOCAL COUNCILS,30/10/18,5091503,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,GRANT PAYMENTS,Revenue,1,"14,486.25"
TS63125463,P AND W CONFIDENTIAL BUSINESS,02/10/18,5054876,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,DISPOSAL OF CONFIDENTIAL WASTE,Revenue,1,"2,452.03"
TS63125463,P AND W CONFIDENTIAL BUSINESS,04/10/18,5059407,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,DISPOSAL OF CONFIDENTIAL WASTE,Revenue,1,"1,353.82"
TS63125463,P AND W CONFIDENTIAL BUSINESS,10/10/18,5069479,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,DISPOSAL OF CONFIDENTIAL WASTE,Revenue,1,"2,241.65"
TS63125463,P AND W CONFIDENTIAL BUSINESS,17/10/18,5077400,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,DISPOSAL OF CONFIDENTIAL WASTE,Revenue,1,"1,189.73"
TS63125463,P AND W CONFIDENTIAL BUSINESS,23/10/18,5083018,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,DISPOSAL OF CONFIDENTIAL WASTE,Revenue,1,"2,517.42"
TS63125463,P AND W CONFIDENTIAL BUSINESS,30/10/18,5091724,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,DISPOSAL OF CONFIDENTIAL WASTE,Revenue,1,"1,282.74"
TS63143715,AMTECH GROUP LTD,18/10/18,5078154,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,SOFTWARE LICENSING CHARGES,Revenue,1,"2,545.00"
TS63143715,AMTECH GROUP LTD,18/10/18,5078154,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,SOFTWARE LICENSING CHARGES,Revenue,2,"2,950.00"
TS63251823,B & D MOTORS LTD,04/10/18,5058979,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,VEHICLE MAINTENANCE & REPS,Revenue,1,645.64
TS63251823,B & D MOTORS LTD,04/10/18,5058979,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,VEHICLE MAINTENANCE & REPS,Revenue,2,50.00
TS63251823,B & D MOTORS LTD,04/10/18,5058983,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,VEHICLE MAINTENANCE & REPS,Revenue,1,539.64
TS63251823,B & D MOTORS LTD,04/10/18,5059479,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,VEHICLE MAINTENANCE & REPS,Revenue,1,656.60
TS63251823,B & D MOTORS LTD,23/10/18,5082142,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,VEHICLE MAINTENANCE & REPS,Revenue,1,465.72
TS63251823,B & D MOTORS LTD,23/10/18,5082142,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,VEHICLE MAINTENANCE & REPS,Revenue,2,50.00
TS63459615,REACH OUT CARE LTD,01/10/18,5053860,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"4,919.37"
TS63650559,GAUDIUM LTD T/A ASSURED CARE,31/10/18,5094504,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,610.08
TS63684255,EDEN BROWN LTD,09/10/18,5062302,PEOPLE,AD - CHILDREN & FAMILIES      ,AGENCY STAFF,Revenue,1,"1,924.00"
TS63684255,EDEN BROWN LTD,22/10/18,5081413,PEOPLE,AD - CHILDREN & FAMILIES      ,AGENCY STAFF,Revenue,1,"1,924.00"
TS63684255,EDEN BROWN LTD,22/10/18,5081456,PEOPLE,AD - CHILDREN & FAMILIES      ,AGENCY STAFF,Revenue,1,"1,924.00"
TS63783939,PRO-TECT UK SECURITY & TRAINING LTD,22/10/18,5081739,PEOPLE,AD PROVIDER SERVICES          ,PROPERTY SECURITY,Revenue,1,"1,943.76"
TS63783939,PRO-TECT UK SECURITY & TRAINING LTD,22/10/18,5081740,PEOPLE,AD PROVIDER SERVICES          ,PROPERTY SECURITY,Revenue,1,"1,943.76"
TS63806403,FUSSELLS TRAVEL SERVICE,04/10/18,5059188,PEOPLE,AD EDUCATION & SKILLS         ,EDUC VISITS,Revenue,1,930.00
TS63806403,FUSSELLS TRAVEL SERVICE,04/10/18,5059189,PEOPLE,AD EDUCATION & SKILLS         ,EDUC VISITS,Revenue,1,"1,050.00"
TS63806403,FUSSELLS TRAVEL SERVICE,05/10/18,5060774,PEOPLE,AD EDUCATION & SKILLS         ,EDUC VISITS,Revenue,1,620.00
TS63806403,FUSSELLS TRAVEL SERVICE,08/10/18,5061536,PEOPLE,AD EDUCATION & SKILLS         ,EDUC VISITS,Revenue,1,990.00
TS63806403,FUSSELLS TRAVEL SERVICE,09/10/18,5062441,PEOPLE,AD EDUCATION & SKILLS         ,EDUC VISITS,Revenue,1,520.00
TS63806403,FUSSELLS TRAVEL SERVICE,09/10/18,5062544,PEOPLE,AD EDUCATION & SKILLS         ,EDUC VISITS,Revenue,1,840.00
TS63806403,FUSSELLS TRAVEL SERVICE,09/10/18,5062545,PEOPLE,AD EDUCATION & SKILLS         ,EDUC VISITS,Revenue,1,750.00
TS63806403,FUSSELLS TRAVEL SERVICE,17/10/18,5077565,PEOPLE,AD EDUCATION & SKILLS         ,EDUC VISITS,Revenue,1,960.00
TS63806403,FUSSELLS TRAVEL SERVICE,18/10/18,5078224,PEOPLE,AD EDUCATION & SKILLS         ,EDUC VISITS,Revenue,1,860.00
TS63806403,FUSSELLS TRAVEL SERVICE,18/10/18,5079244,PEOPLE,AD EDUCATION & SKILLS         ,EDUC VISITS,Revenue,1,750.00
TS63806403,FUSSELLS TRAVEL SERVICE,18/10/18,5079245,PEOPLE,AD EDUCATION & SKILLS         ,EDUC VISITS,Revenue,1,675.00
TS63806403,FUSSELLS TRAVEL SERVICE,23/10/18,5082881,PEOPLE,AD EDUCATION & SKILLS         ,EDUC VISITS,Revenue,1,"1,593.00"
TS63806403,FUSSELLS TRAVEL SERVICE,25/10/18,5088364,PEOPLE,AD EDUCATION & SKILLS         ,HIRED TRANSPORT EDUC VISITS,Revenue,1,"1,225.00"
