Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP5623239,10/10/18,PEOPLE,AD ADULTS                     ,5066404,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,858.52"
DP5624643,10/10/18,PEOPLE,AD ADULTS                     ,5066406,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,697.52
DP5626047,10/10/18,PEOPLE,AD ADULTS                     ,5066408,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,432.32"
DP5628855,10/10/18,PEOPLE,AD ADULTS                     ,5066410,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,854.84
DP5631663,10/10/18,PEOPLE,AD ADULTS                     ,5066411,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,322.60"
DP5635875,10/10/18,PEOPLE,AD ADULTS                     ,5066413,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,172.16"
DP5638683,10/10/18,PEOPLE,AD ADULTS                     ,5066415,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,432.52"
DP5642895,10/10/18,PEOPLE,AD ADULTS                     ,5066416,INDIVIDUAL SERVICE FUNDS,Revenue,1,"8,916.84"
DP5644299,10/10/18,PEOPLE,AD ADULTS                     ,5066418,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,674.00"
DP5652723,10/10/18,PEOPLE,AD ADULTS                     ,5066421,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,567.00
DP5656935,10/10/18,PEOPLE,AD ADULTS                     ,5066422,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,540.00
DP5659743,10/10/18,PEOPLE,AD ADULTS                     ,5066423,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,787.64"
DP5670975,10/10/18,PEOPLE,AD ADULTS                     ,5066426,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,023.20"
DP5683611,10/10/18,PEOPLE,AD ADULTS                     ,5066428,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,898.36
DP5686419,10/10/18,PEOPLE,AD ADULTS                     ,5066429,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,250.00"
DP5692035,10/10/18,PEOPLE,AD ADULTS                     ,5066432,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,812.00
DP5708883,10/10/18,PEOPLE,AD ADULTS                     ,5066437,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,267.52"
DP5717307,10/10/18,PEOPLE,AD ADULTS                     ,5066439,INDIVIDUAL SERVICE FUNDS,Revenue,1,907.60
DP5718711,10/10/18,PEOPLE,AD ADULTS                     ,5066441,INDIVIDUAL SERVICE FUNDS,Revenue,1,534.08
DP5720115,10/10/18,PEOPLE,AD ADULTS                     ,5066443,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,026.92"
DP5729943,10/10/18,PEOPLE,AD ADULTS                     ,5066446,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,556.16"
DP5741175,10/10/18,PEOPLE,AD ADULTS                     ,5066447,INDIVIDUAL SERVICE FUNDS,Revenue,1,560.00
DP5743983,10/10/18,PEOPLE,AD ADULTS                     ,5066449,INDIVIDUAL SERVICE FUNDS,Revenue,1,536.76
DP5762235,10/10/18,PEOPLE,AD ADULTS                     ,5066452,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,633.08
DP5765043,10/10/18,PEOPLE,AD ADULTS                     ,5066453,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,648.00
DP5797335,10/10/18,PEOPLE,AD ADULTS                     ,5066455,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,772.20
DP5802951,10/10/18,PEOPLE,AD ADULTS                     ,5066457,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,382.08"
DP5811375,10/10/18,PEOPLE,AD ADULTS                     ,5066459,INDIVIDUAL SERVICE FUNDS,Revenue,1,660.96
DP5814183,10/10/18,PEOPLE,AD ADULTS                     ,5066461,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,136.00"
DP5818395,10/10/18,PEOPLE,AD ADULTS                     ,5066464,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,881.12
DP5826819,10/10/18,PEOPLE,AD ADULTS                     ,5066466,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,069.92"
DP5838051,10/10/18,PEOPLE,AD ADULTS                     ,5066468,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,860.60
DP5845071,10/10/18,PEOPLE,AD ADULTS                     ,5066470,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,547.68
DP5846475,10/10/18,PEOPLE,AD ADULTS                     ,5066472,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,216.80"
DP5849283,10/10/18,PEOPLE,AD ADULTS                     ,5066474,INDIVIDUAL SERVICE FUNDS,Revenue,1,856.80
DP5850687,10/10/18,PEOPLE,AD ADULTS                     ,5066476,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,239.60"
DP5853495,10/10/18,PEOPLE,AD ADULTS                     ,5066478,INDIVIDUAL SERVICE FUNDS,Revenue,1,"7,659.68"
DP5854899,10/10/18,PEOPLE,AD ADULTS                     ,5066480,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,675.24
DP5860515,10/10/18,PEOPLE,AD ADULTS                     ,5066482,INDIVIDUAL SERVICE FUNDS,Revenue,1,576.00
DP5870343,10/10/18,PEOPLE,AD ADULTS                     ,5066484,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,169.40"
DP5871747,10/10/18,PEOPLE,AD ADULTS                     ,5066486,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,680.64
DP5877363,10/10/18,PEOPLE,AD ADULTS                     ,5066490,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,344.00"
DP5882979,10/10/18,PEOPLE,AD ADULTS                     ,5066491,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,692.00"
DP5885787,10/10/18,PEOPLE,AD ADULTS                     ,5066493,INDIVIDUAL SERVICE FUNDS,Revenue,1,750.72
DP5894211,10/10/18,PEOPLE,AD EDUCATION & SKILLS         ,5065250,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,500.24
DP5904039,10/10/18,PEOPLE,AD ADULTS                     ,5066497,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,991.76"
DP5911059,10/10/18,PEOPLE,AD ADULTS                     ,5066498,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,257.12"
DP5915271,10/10/18,PEOPLE,AD ADULTS                     ,5066500,INDIVIDUAL SERVICE FUNDS,Revenue,1,751.76
DP5929311,10/10/18,PEOPLE,AD ADULTS                     ,5066501,INDIVIDUAL SERVICE FUNDS,Revenue,1,720.00
DP5930715,10/10/18,PEOPLE,AD ADULTS                     ,5066502,INDIVIDUAL SERVICE FUNDS,Revenue,1,745.12
DP5930715,10/10/18,PEOPLE,AD ADULTS                     ,5066502,INDIVIDUAL SERVICE FUNDS,Revenue,2,745.12
DP5930715,10/10/18,PEOPLE,AD ADULTS                     ,5066502,INDIVIDUAL SERVICE FUNDS,Revenue,3,745.12
DP5930715,10/10/18,PEOPLE,AD ADULTS                     ,5066502,INDIVIDUAL SERVICE FUNDS,Revenue,4,186.28
DP5941947,10/10/18,PEOPLE,AD ADULTS                     ,5066505,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,050.92"
DP5943351,10/10/18,PEOPLE,AD ADULTS                     ,5066506,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,680.00"
DP5947563,10/10/18,PEOPLE,AD ADULTS                     ,5066510,INDIVIDUAL SERVICE FUNDS,Revenue,1,993.64
DP5954583,10/10/18,PEOPLE,AD ADULTS                     ,5066512,INDIVIDUAL SERVICE FUNDS,Revenue,1,524.92
DP5960199,10/10/18,PEOPLE,AD ADULTS                     ,5066516,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,572.40
DP5961603,10/10/18,PEOPLE,AD ADULTS                     ,5066518,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,805.16
DP5968623,10/10/18,PEOPLE,AD ADULTS                     ,5066520,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,716.40
DP5984067,10/10/18,PEOPLE,AD ADULTS                     ,5066522,INDIVIDUAL SERVICE FUNDS,Revenue,1,911.72
DP5986875,10/10/18,PEOPLE,AD ADULTS                     ,5066523,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,515.50
DP5986875,10/10/18,PEOPLE,AD ADULTS                     ,5066523,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"2,772.60"
DP5986875,10/10/18,PEOPLE,AD ADULTS                     ,5066523,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"2,062.00"
DP5986875,10/10/18,PEOPLE,AD ADULTS                     ,5066523,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,"2,062.00"
DP5989683,10/10/18,PEOPLE,AD ADULTS                     ,5066524,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,213.48"
DP5995299,10/10/18,PEOPLE,AD ADULTS                     ,5066525,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,186.80"
DP6002319,10/10/18,PEOPLE,AD ADULTS                     ,5066527,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,528.40
DP6005127,10/10/18,PEOPLE,AD ADULTS                     ,5066529,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,405.76"
DP6006531,10/10/18,PEOPLE,AD ADULTS                     ,5066531,INDIVIDUAL SERVICE FUNDS,Revenue,1,720.00
DP6013551,10/10/18,PEOPLE,AD ADULTS                     ,5066533,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,533.12
DP6016359,10/10/18,PEOPLE,AD ADULTS                     ,5066535,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,693.24
DP6021975,10/10/18,PEOPLE,AD ADULTS                     ,5066537,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,688.52
DP6033207,10/10/18,PEOPLE,AD ADULTS                     ,5066538,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP6034611,23/10/18,PEOPLE,AD ADULTS                     ,5083103,MISCELLANEOUS INCOME,Revenue,1,"1,563.00"
DP6041631,10/10/18,PEOPLE,AD ADULTS                     ,5066541,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,602.60"
DP6044439,10/10/18,PEOPLE,AD ADULTS                     ,5066542,INDIVIDUAL SERVICE FUNDS,Revenue,1,870.32
DP6048651,10/10/18,PEOPLE,AD ADULTS                     ,5066543,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,515.52
DP6050055,10/10/18,PEOPLE,AD ADULTS                     ,5066545,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,289.96"
DP6058479,10/10/18,PEOPLE,AD ADULTS                     ,5066548,INDIVIDUAL SERVICE FUNDS,Revenue,1,687.12
DP6061287,10/10/18,PEOPLE,AD ADULTS                     ,5066550,INDIVIDUAL SERVICE FUNDS,Revenue,1,700.00
DP6064095,10/10/18,PEOPLE,AD ADULTS                     ,5066552,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,896.00
DP6071115,10/10/18,PEOPLE,AD ADULTS                     ,5066554,INDIVIDUAL SERVICE FUNDS,Revenue,1,685.88
DP6082347,10/10/18,PEOPLE,AD ADULTS                     ,5066557,INDIVIDUAL SERVICE FUNDS,Revenue,1,902.16
DP6089367,10/10/18,PEOPLE,AD ADULTS                     ,5066559,INDIVIDUAL SERVICE FUNDS,Revenue,1,949.08
DP6092175,10/10/18,PEOPLE,AD ADULTS                     ,5066561,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,083.04"
DP6094983,10/10/18,PEOPLE,AD ADULTS                     ,5066562,INDIVIDUAL SERVICE FUNDS,Revenue,1,701.68
DP6096387,10/10/18,PEOPLE,AD ADULTS                     ,5066564,INDIVIDUAL SERVICE FUNDS,Revenue,1,818.72
DP6102003,10/10/18,PEOPLE,AD ADULTS                     ,5066565,INDIVIDUAL SERVICE FUNDS,Revenue,1,801.92
DP6106215,10/10/18,PEOPLE,AD ADULTS                     ,5066567,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,837.00
DP6116043,10/10/18,PEOPLE,AD ADULTS                     ,5066570,INDIVIDUAL SERVICE FUNDS,Revenue,1,563.16
DP6117447,10/10/18,PEOPLE,AD ADULTS                     ,5066572,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,721.96"
DP6123063,10/10/18,PEOPLE,AD ADULTS                     ,5066574,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,430.04"
DP6137103,10/10/18,PEOPLE,AD ADULTS                     ,5066579,INDIVIDUAL SERVICE FUNDS,Revenue,1,801.92
DP6138507,10/10/18,PEOPLE,AD ADULTS                     ,5066581,INDIVIDUAL SERVICE FUNDS,Revenue,1,630.00
DP6162375,10/10/18,PEOPLE,AD ADULTS                     ,5066583,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,882.56
DP6165183,10/10/18,PEOPLE,AD ADULTS                     ,5066584,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,899.24"
DP6177819,10/10/18,PEOPLE,AD ADULTS                     ,5066586,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,087.72"
DP6177819,10/10/18,PEOPLE,AD ADULTS                     ,5066587,DIRECT PAYMENT INCOME,Revenue,1,"1,540.52"
DP6177819,10/10/18,PEOPLE,AD ADULTS                     ,5066587,DIRECT PAYMENT INCOME,Revenue,2,"1,579.68"
DP6177819,10/10/18,PEOPLE,AD ADULTS                     ,5066587,DIRECT PAYMENT INCOME,Revenue,3,877.70
DP6177819,10/10/18,PEOPLE,AD ADULTS                     ,5066587,DIRECT PAYMENT INCOME,Revenue,4,"1,569.89"
DP6177819,10/10/18,PEOPLE,AD ADULTS                     ,5066587,DIRECT PAYMENT INCOME,Revenue,5,"1,755.40"
DP6177819,10/10/18,PEOPLE,AD ADULTS                     ,5066587,DIRECT PAYMENT INCOME,Revenue,6,385.13
DP6177819,10/10/18,PEOPLE,AD ADULTS                     ,5066587,DIRECT PAYMENT INCOME,Revenue,7,"1,540.52"
DP6177819,10/10/18,PEOPLE,AD ADULTS                     ,5066587,DIRECT PAYMENT INCOME,Revenue,8,"1,579.68"
DP6177819,10/10/18,PEOPLE,AD ADULTS                     ,5066587,DIRECT PAYMENT INCOME,Revenue,9,-424.32
DP6177819,10/10/18,PEOPLE,AD ADULTS                     ,5066587,DIRECT PAYMENT INCOME,Revenue,10,"1,540.52"
DP6177819,10/10/18,PEOPLE,AD ADULTS                     ,5066587,DIRECT PAYMENT INCOME,Revenue,11,"1,579.68"
DP6198879,10/10/18,PEOPLE,AD ADULTS                     ,5066591,DIRECT PAYMENT INCOME,Revenue,1,414.72
DP6198879,10/10/18,PEOPLE,AD ADULTS                     ,5066591,DIRECT PAYMENT INCOME,Revenue,2,103.68
DP6214323,10/10/18,PEOPLE,AD ADULTS                     ,5066594,INDIVIDUAL SERVICE FUNDS,Revenue,1,688.44
DP6236787,10/10/18,PEOPLE,AD ADULTS                     ,5066596,INDIVIDUAL SERVICE FUNDS,Revenue,1,785.80
DP6239595,10/10/18,PEOPLE,AD ADULTS                     ,5066598,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,506.24
DP6242403,10/10/18,PEOPLE,AD ADULTS                     ,5066600,INDIVIDUAL SERVICE FUNDS,Revenue,1,894.48
DP6250827,10/10/18,PEOPLE,AD ADULTS                     ,5066602,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,315.04"
DP6255039,10/10/18,PEOPLE,AD ADULTS                     ,5066603,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,274.88"
DP6257847,10/10/18,PEOPLE,AD ADULTS                     ,5066605,INDIVIDUAL SERVICE FUNDS,Revenue,1,819.00
DP6264867,10/10/18,PEOPLE,AD ADULTS                     ,5066607,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,965.20
DP6267675,10/10/18,PEOPLE,AD ADULTS                     ,5066608,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,005.24"
DP6271887,10/10/18,PEOPLE,AD ADULTS                     ,5066610,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,549.64"
DP6274695,10/10/18,PEOPLE,AD ADULTS                     ,5066612,INDIVIDUAL SERVICE FUNDS,Revenue,1,862.80
DP6287331,10/10/18,PEOPLE,AD ADULTS                     ,5066613,INDIVIDUAL SERVICE FUNDS,Revenue,1,605.24
DP6297159,10/10/18,PEOPLE,AD ADULTS                     ,5066614,INDIVIDUAL SERVICE FUNDS,Revenue,1,597.00
DP6311199,10/10/18,PEOPLE,AD EDUCATION & SKILLS         ,5065254,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,976.20
DP6322431,10/10/18,PEOPLE,AD ADULTS                     ,5066626,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,461.16"
DP6323835,10/10/18,PEOPLE,AD ADULTS                     ,5066628,INDIVIDUAL SERVICE FUNDS,Revenue,1,875.16
DP6323835,10/10/18,PEOPLE,AD ADULTS                     ,5066628,INDIVIDUAL SERVICE FUNDS,Revenue,2,531.35
DP6326643,10/10/18,PEOPLE,AD ADULTS                     ,5066631,INDIVIDUAL SERVICE FUNDS,Revenue,1,651.36
DP6336471,10/10/18,PEOPLE,AD ADULTS                     ,5066635,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,199.12"
DP6339279,10/10/18,PEOPLE,AD ADULTS                     ,5066637,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,304.56"
DP6339279,10/10/18,PEOPLE,AD ADULTS                     ,5066637,INDIVIDUAL SERVICE FUNDS,Revenue,2,"2,161.76"
DP6343491,10/10/18,PEOPLE,AD ADULTS                     ,5066640,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,714.00
DP6343491,10/10/18,PEOPLE,AD ADULTS                     ,5066640,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,714.00
DP6343491,10/10/18,PEOPLE,AD ADULTS                     ,5066640,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,178.50
DP6356127,10/10/18,PEOPLE,AD ADULTS                     ,5066646,INDIVIDUAL SERVICE FUNDS,Revenue,1,794.08
DP6361743,10/10/18,PEOPLE,AD ADULTS                     ,5066649,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,649.60
DP6364551,10/10/18,PEOPLE,AD ADULTS                     ,5066651,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,849.40"
DP6368763,10/10/18,PEOPLE,AD ADULTS                     ,5066653,INDIVIDUAL SERVICE FUNDS,Revenue,1,594.72
DP6372975,10/10/18,PEOPLE,AD ADULTS                     ,5066655,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,460.60"
DP6374379,10/10/18,PEOPLE,AD ADULTS                     ,5066657,INDIVIDUAL SERVICE FUNDS,Revenue,1,970.12
DP6382803,10/10/18,PEOPLE,AD ADULTS                     ,5066658,INDIVIDUAL SERVICE FUNDS,Revenue,1,"7,407.28"
DP6401055,10/10/18,PEOPLE,AD ADULTS                     ,5066666,INDIVIDUAL SERVICE FUNDS,Revenue,1,614.20
DP6405267,10/10/18,PEOPLE,AD ADULTS                     ,5066669,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,658.00
DP6410883,10/10/18,PEOPLE,AD ADULTS                     ,5066672,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,057.60"
DP6412287,10/10/18,PEOPLE,AD ADULTS                     ,5066674,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,046.00"
DP6419307,10/10/18,PEOPLE,AD ADULTS                     ,5066676,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,750.00
DP6420711,10/10/18,PEOPLE,AD ADULTS                     ,5066677,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,333.64"
DP6423519,10/10/18,PEOPLE,AD ADULTS                     ,5066678,INDIVIDUAL SERVICE FUNDS,Revenue,1,620.88
DP6440367,10/10/18,PEOPLE,AD ADULTS                     ,5066680,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,206.68"
DP6441771,10/10/18,PEOPLE,AD ADULTS                     ,5066682,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,196.68"
DP6451599,23/10/18,PEOPLE,AD ADULTS                     ,5083106,MISCELLANEOUS INCOME,Revenue,1,"2,384.95"
DP6460023,10/10/18,PEOPLE,AD ADULTS                     ,5066684,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,536.40
DP6460023,10/10/18,PEOPLE,AD ADULTS                     ,5066684,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,536.40
DP6460023,10/10/18,PEOPLE,AD ADULTS                     ,5066684,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,536.40
DP6460023,10/10/18,PEOPLE,AD ADULTS                     ,5066684,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,268.20
DP6467043,10/10/18,PEOPLE,AD ADULTS                     ,5066688,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,468.52"
DP6481083,10/10/18,PEOPLE,AD ADULTS                     ,5066690,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,805.16
DP6488103,10/10/18,PEOPLE,AD ADULTS                     ,5066695,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,724.52
DP6521799,10/10/18,PEOPLE,AD ADULTS                     ,5066699,INDIVIDUAL SERVICE FUNDS,Revenue,1,636.12
DP6537243,10/10/18,PEOPLE,AD ADULTS                     ,5066702,INDIVIDUAL SERVICE FUNDS,Revenue,1,792.96
DP6547071,10/10/18,PEOPLE,AD ADULTS                     ,5066706,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,161.12"
DP6555495,10/10/18,PEOPLE,AD ADULTS                     ,5066708,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,399.44"
DP6561111,10/10/18,PEOPLE,AD ADULTS                     ,5066711,INDIVIDUAL SERVICE FUNDS,Revenue,1,653.16
DP6587787,10/10/18,PEOPLE,AD ADULTS                     ,5066716,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,071.88"
DP6590595,10/10/18,PEOPLE,AD ADULTS                     ,5066717,INDIVIDUAL SERVICE FUNDS,Revenue,1,549.60
DP6600423,10/10/18,PEOPLE,AD ADULTS                     ,5066721,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,955.20
DP6601827,10/10/18,PEOPLE,AD ADULTS                     ,5066723,INDIVIDUAL SERVICE FUNDS,Revenue,1,834.96
DP6603231,10/10/18,PEOPLE,AD ADULTS                     ,5066725,INDIVIDUAL SERVICE FUNDS,Revenue,1,780.84
DP6606039,10/10/18,PEOPLE,AD ADULTS                     ,5066726,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,290.00"
DP6611655,10/10/18,PEOPLE,AD ADULTS                     ,5066731,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,005.36"
DP6613059,10/10/18,PEOPLE,AD ADULTS                     ,5066733,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,991.44
DP6614463,10/10/18,PEOPLE,AD ADULTS                     ,5066735,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,183.72"
DP6615867,10/10/18,PEOPLE,AD EDUCATION & SKILLS         ,5065255,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,926.76
DP6631311,10/10/18,PEOPLE,AD ADULTS                     ,5066740,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,131.76"
DP6632715,10/10/18,PEOPLE,AD ADULTS                     ,5066742,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,182.64"
DP6636927,23/10/18,PEOPLE,AD ADULTS                     ,5083107,MISCELLANEOUS INCOME,Revenue,1,862.12
DP6638331,10/10/18,PEOPLE,AD ADULTS                     ,5066744,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,558.64
DP6639735,10/10/18,PEOPLE,AD ADULTS                     ,5066746,INDIVIDUAL SERVICE FUNDS,Revenue,1,532.32
DP6650967,10/10/18,PEOPLE,AD ADULTS                     ,5066747,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,696.50
DP6650967,10/10/18,PEOPLE,AD ADULTS                     ,5066747,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,780.08
DP6653775,23/10/18,PEOPLE,AD ADULTS                     ,5083108,MISCELLANEOUS INCOME,Revenue,1,"2,216.84"
DP6659391,10/10/18,PEOPLE,AD ADULTS                     ,5066751,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,576.00
DP6660795,10/10/18,PEOPLE,AD ADULTS                     ,5066752,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,293.28"
DP6665007,10/10/18,PEOPLE,AD ADULTS                     ,5066754,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,350.72"
DP6667815,10/10/18,PEOPLE,AD ADULTS                     ,5066755,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,431.80"
DP6670623,10/10/18,PEOPLE,AD ADULTS                     ,5066757,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,526.72"
DP6681855,10/10/18,PEOPLE,AD ADULTS                     ,5066760,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,506.00
DP6683259,10/10/18,PEOPLE,AD ADULTS                     ,5066761,INDIVIDUAL SERVICE FUNDS,Revenue,1,811.48
DP6686067,10/10/18,PEOPLE,AD ADULTS                     ,5066763,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,223.52"
DP6701511,10/10/18,PEOPLE,AD ADULTS                     ,5066769,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,853.76
DP6705723,10/10/18,PEOPLE,AD ADULTS                     ,5066770,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,605.60"
DP6707127,10/10/18,PEOPLE,AD ADULTS                     ,5066772,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,202.88"
DP6716955,10/10/18,PEOPLE,AD ADULTS                     ,5066774,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,522.24"
DP6723975,10/10/18,PEOPLE,AD ADULTS                     ,5066776,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,591.52
DP6729591,10/10/18,PEOPLE,AD ADULTS                     ,5066779,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,845.20"
DP6732399,10/10/18,PEOPLE,AD ADULTS                     ,5066781,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,525.24
DP6735207,10/10/18,PEOPLE,AD ADULTS                     ,5066783,INDIVIDUAL SERVICE FUNDS,Revenue,1,"9,409.24"
DP6739419,10/10/18,PEOPLE,AD ADULTS                     ,5066785,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,624.04"
DP6743631,10/10/18,PEOPLE,AD ADULTS                     ,5066788,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,600.00
DP6761883,10/10/18,PEOPLE,AD ADULTS                     ,5066791,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,653.24"
DP6766095,10/10/18,PEOPLE,AD ADULTS                     ,5066793,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,934.00
DP6777327,23/10/18,PEOPLE,AD ADULTS                     ,5083109,MISCELLANEOUS INCOME,Revenue,1,"5,924.49"
DP6782943,10/10/18,PEOPLE,AD ADULTS                     ,5066794,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,971.40"
DP6787155,10/10/18,PEOPLE,AD ADULTS                     ,5066796,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,347.28"
DP6805407,10/10/18,PEOPLE,AD ADULTS                     ,5066805,INDIVIDUAL SERVICE FUNDS,Revenue,1,512.56
DP6806811,10/10/18,PEOPLE,AD ADULTS                     ,5066806,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,958.72
