Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP7430187,25/02/20,PEOPLE,AD ADULTS                     ,5701684,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,600.00
DP7442823,25/02/20,PEOPLE,AD ADULTS                     ,5701685,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,272.16"
DP7451247,25/02/20,PEOPLE,AD ADULTS                     ,5701687,INDIVIDUAL SERVICE FUNDS,Revenue,1,769.68
DP7458267,25/02/20,PEOPLE,AD ADULTS                     ,5701689,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,703.52
DP7463883,25/02/20,PEOPLE,AD ADULTS                     ,5701691,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,895.80"
DP7468095,25/02/20,PEOPLE,AD ADULTS                     ,5701693,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,172.08"
DP7490559,25/02/20,PEOPLE,AD ADULTS                     ,5701696,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,077.44"
DP7504599,25/02/20,PEOPLE,AD ADULTS                     ,5701697,INDIVIDUAL SERVICE FUNDS,Revenue,1,982.40
DP7504599,25/02/20,PEOPLE,AD ADULTS                     ,5701697,INDIVIDUAL SERVICE FUNDS,Revenue,2,245.60
DP7504599,25/02/20,PEOPLE,AD ADULTS                     ,5701697,INDIVIDUAL SERVICE FUNDS,Revenue,3,"1,524.12"
DP7517235,25/02/20,PEOPLE,AD ADULTS                     ,5701699,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,269.44"
DP7532679,25/02/20,PEOPLE,AD ADULTS                     ,5701700,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,560.52"
DP7538295,25/02/20,PEOPLE,AD ADULTS                     ,5701701,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,571.16
DP7539699,25/02/20,PEOPLE,AD ADULTS                     ,5701703,DIRECT PAYMENT INCOME,Revenue,1,400.00
DP7539699,25/02/20,PEOPLE,AD ADULTS                     ,5701703,DIRECT PAYMENT INCOME,Revenue,2,400.00
DP7539699,25/02/20,PEOPLE,AD ADULTS                     ,5701703,DIRECT PAYMENT INCOME,Revenue,3,200.00
DP7539699,25/02/20,PEOPLE,AD ADULTS                     ,5701703,DIRECT PAYMENT INCOME,Revenue,4,400.00
DP7539699,25/02/20,PEOPLE,AD ADULTS                     ,5701703,DIRECT PAYMENT INCOME,Revenue,5,400.00
DP7539699,25/02/20,PEOPLE,AD ADULTS                     ,5701703,DIRECT PAYMENT INCOME,Revenue,6,400.00
DP7539699,25/02/20,PEOPLE,AD ADULTS                     ,5701703,DIRECT PAYMENT INCOME,Revenue,7,400.00
DP7559355,25/02/20,PEOPLE,AD ADULTS                     ,5701706,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,129.84"
DP7559355,25/02/20,PEOPLE,AD ADULTS                     ,5701706,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,005.52"
DP7580415,25/02/20,PEOPLE,AD ADULTS                     ,5701707,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,144.72"
DP7597263,25/02/20,PEOPLE,AD ADULTS                     ,5701709,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,800.00
DP7598667,25/02/20,PEOPLE,AD ADULTS                     ,5701710,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,990.28"
DP7601475,25/02/20,PEOPLE,AD ADULTS                     ,5701712,INDIVIDUAL SERVICE FUNDS,Revenue,1,967.64
DP7602879,25/02/20,PEOPLE,AD ADULTS                     ,5701713,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,800.00"
DP7622535,25/02/20,PEOPLE,AD ADULTS                     ,5701714,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,693.04"
DP7633767,25/02/20,PEOPLE,AD ADULTS                     ,5701716,INDIVIDUAL SERVICE FUNDS,Revenue,1,594.72
DP7637979,25/02/20,PEOPLE,AD ADULTS                     ,5701717,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,872.24
DP7649211,25/02/20,PEOPLE,AD ADULTS                     ,5701719,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,549.68"
DP7688523,25/02/20,PEOPLE,AD ADULTS                     ,5701723,INDIVIDUAL SERVICE FUNDS,Revenue,1,752.24
DP7699755,13/02/20,PEOPLE,AD ADULTS                     ,5687827,MISCELLANEOUS INCOME,Revenue,1,767.62
DP7757319,25/02/20,PEOPLE,AD ADULTS                     ,5701729,INDIVIDUAL SERVICE FUNDS,Revenue,1,706.80
DP7762935,25/02/20,PEOPLE,AD ADULTS                     ,5701730,INDIVIDUAL SERVICE FUNDS,Revenue,1,721.16
DP7776975,25/02/20,PEOPLE,AD ADULTS                     ,5701731,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,928.76
DP7788207,25/02/20,PEOPLE,AD ADULTS                     ,5701733,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,287.84"
DP7789611,25/02/20,PEOPLE,AD ADULTS                     ,5701735,INDIVIDUAL SERVICE FUNDS,Revenue,1,"7,743.04"
DP7791015,25/02/20,PEOPLE,AD ADULTS                     ,5701737,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,966.52"
DP7802247,25/02/20,PEOPLE,AD ADULTS                     ,5701739,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,261.68"
DP7805055,26/02/20,PEOPLE,AD EDUCATION & SKILLS         ,5708284,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,639.24
DP7840155,25/02/20,PEOPLE,AD ADULTS                     ,5701741,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,361.36"
DP7844367,25/02/20,PEOPLE,AD ADULTS                     ,5701743,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,064.00"
DP7844367,25/02/20,PEOPLE,AD ADULTS                     ,5701743,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,602.88"
DP7844367,25/02/20,PEOPLE,AD ADULTS                     ,5701743,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,508.32"
DP7847175,25/02/20,PEOPLE,AD ADULTS                     ,5701744,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,810.76"
DP7849983,25/02/20,PEOPLE,AD ADULTS                     ,5701746,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,268.92"
DP7854195,25/02/20,PEOPLE,AD ADULTS                     ,5701747,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,532.00
DP7868235,25/02/20,PEOPLE,AD ADULTS                     ,5701749,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,632.00"
DP7875255,25/02/20,PEOPLE,AD ADULTS                     ,5701750,INDIVIDUAL SERVICE FUNDS,Revenue,1,765.12
DP7915971,25/02/20,PEOPLE,AD ADULTS                     ,5701752,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,498.00"
DP7937031,25/02/20,PEOPLE,AD ADULTS                     ,5701754,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,800.00
DP7938435,25/02/20,PEOPLE,AD ADULTS                     ,5701755,INDIVIDUAL SERVICE FUNDS,Revenue,1,564.56
DP7939839,25/02/20,PEOPLE,AD ADULTS                     ,5701757,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,942.44
DP7948263,25/02/20,PEOPLE,AD ADULTS                     ,5701759,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,770.00
DP7960899,25/02/20,PEOPLE,AD ADULTS                     ,5701760,INDIVIDUAL SERVICE FUNDS,Revenue,1,901.80
DP7960899,25/02/20,PEOPLE,AD ADULTS                     ,5701760,INDIVIDUAL SERVICE FUNDS,Revenue,2,676.35
DP7962303,25/02/20,PEOPLE,AD ADULTS                     ,5701762,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,109.40"
DP7977747,25/02/20,PEOPLE,AD ADULTS                     ,5701764,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,287.00"
DP7980555,25/02/20,PEOPLE,AD ADULTS                     ,5701765,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,088.32"
DP7990383,25/02/20,PEOPLE,AD ADULTS                     ,5701766,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,630.00
DP8031099,25/02/20,PEOPLE,AD ADULTS                     ,5701768,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,371.60"
DP8035311,25/02/20,PEOPLE,AD ADULTS                     ,5701769,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,906.92
DP8038119,25/02/20,PEOPLE,AD ADULTS                     ,5701771,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,941.08"
DP8067603,25/02/20,PEOPLE,AD ADULTS                     ,5701773,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,418.48"
DP8069007,25/02/20,PEOPLE,AD ADULTS                     ,5701775,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,986.04"
DP8069007,25/02/20,PEOPLE,AD ADULTS                     ,5701775,INDIVIDUAL SERVICE FUNDS,Revenue,2,"2,132.89"
DP8092875,26/02/20,PEOPLE,AD EDUCATION & SKILLS         ,5708293,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,941.46"
DP8095683,25/02/20,PEOPLE,AD ADULTS                     ,5701778,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,274.12"
DP8101299,25/02/20,PEOPLE,AD ADULTS                     ,5701782,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,160.00"
DP8122359,25/02/20,PEOPLE,AD ADULTS                     ,5701784,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,446.64"
DP8123763,25/02/20,PEOPLE,AD ADULTS                     ,5701786,INDIVIDUAL SERVICE FUNDS,Revenue,1,714.00
DP8129379,25/02/20,PEOPLE,AD ADULTS                     ,5701788,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,875.00
DP8132187,25/02/20,PEOPLE,AD ADULTS                     ,5701792,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,366.64"
DP8133591,25/02/20,PEOPLE,AD ADULTS                     ,5701794,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,150.00"
DP8146227,25/02/20,PEOPLE,AD ADULTS                     ,5701795,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,261.08"
DP8149035,25/02/20,PEOPLE,AD ADULTS                     ,5701796,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,493.64"
DP8151843,25/02/20,PEOPLE,AD ADULTS                     ,5701798,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,064.00"
DP8175711,25/02/20,PEOPLE,AD ADULTS                     ,5701801,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,320.00"
DP8184135,26/02/20,PEOPLE,AD EDUCATION & SKILLS         ,5708297,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,960.00
DP8186943,25/02/20,PEOPLE,AD ADULTS                     ,5701802,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,948.00"
DP8195367,25/02/20,PEOPLE,AD ADULTS                     ,5701806,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,637.64
DP8223447,26/02/20,PEOPLE,AD EDUCATION & SKILLS         ,5708300,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,564.76
DP8262759,25/02/20,PEOPLE,AD ADULTS                     ,5701813,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,577.24
DP8268375,25/02/20,PEOPLE,AD ADULTS                     ,5701814,INDIVIDUAL SERVICE FUNDS,Revenue,1,676.40
DP8321727,25/02/20,PEOPLE,AD ADULTS                     ,5701823,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,330.00"
DP8325939,25/02/20,PEOPLE,AD ADULTS                     ,5701824,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,765.40"
DP8344191,25/02/20,PEOPLE,AD ADULTS                     ,5701825,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,750.00
DP8352615,25/02/20,PEOPLE,AD ADULTS                     ,5701828,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,770.76"
DP8373675,25/02/20,PEOPLE,AD ADULTS                     ,5701831,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,214.00"
DP8384907,25/02/20,PEOPLE,AD ADULTS                     ,5701832,INDIVIDUAL SERVICE FUNDS,Revenue,1,542.92
DP8386311,25/02/20,PEOPLE,AD ADULTS                     ,5701834,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,792.00"
DP8403159,25/02/20,PEOPLE,AD ADULTS                     ,5701837,INDIVIDUAL SERVICE FUNDS,Revenue,1,705.20
DP8410179,25/02/20,PEOPLE,AD ADULTS                     ,5701839,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,600.00
DP8431239,25/02/20,PEOPLE,AD ADULTS                     ,5701840,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,649.24"
DP8441067,25/02/20,PEOPLE,AD ADULTS                     ,5701842,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,504.64"
DP8445279,25/02/20,PEOPLE,AD ADULTS                     ,5701843,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,864.00
DP8459319,25/02/20,PEOPLE,AD ADULTS                     ,5701844,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,982.00
DP8481783,25/02/20,PEOPLE,AD ADULTS                     ,5701849,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,293.60"
DP8483187,25/02/20,PEOPLE,AD ADULTS                     ,5701851,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,800.00
DP8487399,25/02/20,PEOPLE,AD ADULTS                     ,5701852,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,773.60
DP8490207,25/02/20,PEOPLE,AD ADULTS                     ,5701854,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,664.96"
DP8491611,25/02/20,PEOPLE,AD ADULTS                     ,5701855,INDIVIDUAL SERVICE FUNDS,Revenue,1,806.36
DP8505651,25/02/20,PEOPLE,AD ADULTS                     ,5701859,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,466.64"
DP8507055,25/02/20,PEOPLE,AD ADULTS                     ,5701861,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,412.00"
DP8522499,25/02/20,PEOPLE,AD ADULTS                     ,5701863,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,018.64"
DP8528115,25/02/20,PEOPLE,AD ADULTS                     ,5701865,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,598.84
DP8529519,25/02/20,PEOPLE,AD ADULTS                     ,5701867,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,260.00"
DP8533731,25/02/20,PEOPLE,AD ADULTS                     ,5701870,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,630.00
DP8539347,25/02/20,PEOPLE,AD ADULTS                     ,5701872,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,098.72"
DP8539347,25/02/20,PEOPLE,AD ADULTS                     ,5701872,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,510.12
DP8554791,25/02/20,PEOPLE,AD ADULTS                     ,5701874,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,864.00
DP8560407,25/02/20,PEOPLE,AD ADULTS                     ,5701876,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,509.64
DP8574447,25/02/20,PEOPLE,AD ADULTS                     ,5701879,INDIVIDUAL SERVICE FUNDS,Revenue,1,534.60
DP8588487,25/02/20,PEOPLE,AD ADULTS                     ,5701882,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,960.00
DP8591295,25/02/20,PEOPLE,AD ADULTS                     ,5701884,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,821.08
DP8605335,25/02/20,PEOPLE,AD ADULTS                     ,5701885,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,543.64"
DP8616567,25/02/20,PEOPLE,AD ADULTS                     ,5701886,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,000.00"
DP8622183,25/02/20,PEOPLE,AD ADULTS                     ,5701887,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,504.80"
DP8624991,25/02/20,PEOPLE,AD ADULTS                     ,5701889,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,118.96"
DP8634819,25/02/20,PEOPLE,AD ADULTS                     ,5701891,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,196.92"
DP8636223,25/02/20,PEOPLE,AD ADULTS                     ,5701892,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,392.00"
DP8654475,25/02/20,PEOPLE,AD ADULTS                     ,5701894,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,424.00"
DP8655879,25/02/20,PEOPLE,AD ADULTS                     ,5701895,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,911.04"
DP8661495,25/02/20,PEOPLE,AD ADULTS                     ,5701897,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,608.00"
DP8662899,25/02/20,PEOPLE,AD ADULTS                     ,5701899,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,811.48
DP8664303,25/02/20,PEOPLE,AD ADULTS                     ,5701900,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,817.40
DP8668515,25/02/20,PEOPLE,AD ADULTS                     ,5701901,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,096.28"
DP8675535,25/02/20,PEOPLE,AD ADULTS                     ,5701903,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,568.40"
DP8679747,25/02/20,PEOPLE,AD ADULTS                     ,5701905,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,187.80"
DP8689575,25/02/20,PEOPLE,AD ADULTS                     ,5701909,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,560.00
DP8692383,25/02/20,PEOPLE,AD ADULTS                     ,5701911,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,443.40"
DP8693787,25/02/20,PEOPLE,AD ADULTS                     ,5701913,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,182.28"
DP8699403,25/02/20,PEOPLE,AD ADULTS                     ,5701915,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,986.24
DP8702211,25/02/20,PEOPLE,AD ADULTS                     ,5701916,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,096.28"
DP8703615,25/02/20,PEOPLE,AD ADULTS                     ,5701918,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,772.00"
DP8714847,13/02/20,PEOPLE,AD ADULTS                     ,5687830,MISCELLANEOUS INCOME,Revenue,1,"5,494.91"
DP8721867,25/02/20,PEOPLE,AD ADULTS                     ,5701920,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,888.00
DP8726079,25/02/20,PEOPLE,AD ADULTS                     ,5701922,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,654.60"
DP8727483,25/02/20,PEOPLE,AD ADULTS                     ,5701924,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,260.00"
DP8728887,25/02/20,PEOPLE,AD ADULTS                     ,5701926,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,700.00
DP8749947,25/02/20,PEOPLE,AD ADULTS                     ,5701931,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,810.80"
DP8758371,24/02/20,PEOPLE,AD ADULTS                     ,5699356,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,144.74"
DP8758371,25/02/20,PEOPLE,AD ADULTS                     ,5701932,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,436.56"
DP8765391,25/02/20,PEOPLE,AD ADULTS                     ,5701934,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,694.40"
DP8772411,26/02/20,PEOPLE,AD EDUCATION & SKILLS         ,5708339,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,533.32
DP8782239,25/02/20,PEOPLE,AD ADULTS                     ,5701935,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,517.00
DP8789259,25/02/20,PEOPLE,AD ADULTS                     ,5701937,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,776.16
DP8807511,25/02/20,PEOPLE,AD ADULTS                     ,5701939,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,700.00
DP8815935,25/02/20,PEOPLE,AD ADULTS                     ,5701940,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,750.00
DP8818743,25/02/20,PEOPLE,AD ADULTS                     ,5701941,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,487.04"
DP8827167,25/02/20,PEOPLE,AD ADULTS                     ,5701943,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,437.68"
DP8836995,25/02/20,PEOPLE,AD ADULTS                     ,5701946,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,623.52
DP8846823,25/02/20,PEOPLE,AD ADULTS                     ,5701947,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,211.60"
DP8846823,25/02/20,PEOPLE,AD ADULTS                     ,5701947,INDIVIDUAL SERVICE FUNDS,Revenue,2,"4,211.60"
DP8846823,25/02/20,PEOPLE,AD ADULTS                     ,5701947,INDIVIDUAL SERVICE FUNDS,Revenue,3,"4,211.60"
DP8846823,25/02/20,PEOPLE,AD ADULTS                     ,5701947,INDIVIDUAL SERVICE FUNDS,Revenue,4,"4,211.60"
DP8858055,25/02/20,PEOPLE,AD ADULTS                     ,5701951,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,837.08"
DP8862267,25/02/20,PEOPLE,AD ADULTS                     ,5701952,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,845.72"
DP8884731,25/02/20,PEOPLE,AD ADULTS                     ,5701954,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,885.60
DP8886135,25/02/20,PEOPLE,AD ADULTS                     ,5701956,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,560.00"
DP8887539,25/02/20,PEOPLE,AD ADULTS                     ,5701958,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,770.00"
DP8893155,25/02/20,PEOPLE,AD ADULTS                     ,5701959,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,197.44"
DP8893155,25/02/20,PEOPLE,AD ADULTS                     ,5701959,INDIVIDUAL SERVICE FUNDS,Revenue,2,"2,197.44"
DP8893155,25/02/20,PEOPLE,AD ADULTS                     ,5701959,INDIVIDUAL SERVICE FUNDS,Revenue,3,"2,197.44"
DP8893155,25/02/20,PEOPLE,AD ADULTS                     ,5701959,INDIVIDUAL SERVICE FUNDS,Revenue,4,614.83
DP8904387,25/02/20,PEOPLE,AD ADULTS                     ,5701962,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,513.16"
DP8905791,25/02/20,PEOPLE,AD ADULTS                     ,5701963,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,720.00
DP8911407,25/02/20,PEOPLE,AD ADULTS                     ,5701964,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,221.16"
DP8938083,26/02/20,PEOPLE,AD EDUCATION & SKILLS         ,5708356,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,606.08
DP8947911,25/02/20,PEOPLE,AD ADULTS                     ,5701966,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,656.88
DP8952123,25/02/20,PEOPLE,AD ADULTS                     ,5701968,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,262.00"
DP8964759,25/02/20,PEOPLE,AD ADULTS                     ,5701970,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,085.20"
DP8967567,26/02/20,PEOPLE,AD EDUCATION & SKILLS         ,5708360,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,266.48"
DP8978799,25/02/20,PEOPLE,AD ADULTS                     ,5701974,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,801.80"
DP8987223,25/02/20,PEOPLE,AD ADULTS                     ,5701976,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,601.60
DP8995647,25/02/20,PEOPLE,AD ADULTS                     ,5701978,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,858.92
DP9002667,25/02/20,PEOPLE,AD ADULTS                     ,5701980,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,600.68
DP9013899,25/02/20,PEOPLE,AD ADULTS                     ,5701983,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,905.40"
DP9018111,25/02/20,PEOPLE,AD ADULTS                     ,5701985,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,100.00"
DP9023727,25/02/20,PEOPLE,AD ADULTS                     ,5701986,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,710.84
DP9036363,25/02/20,PEOPLE,AD ADULTS                     ,5701990,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,750.00
DP9046191,26/02/20,PEOPLE,AD EDUCATION & SKILLS         ,5708363,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,596.96
DP9054615,25/02/20,PEOPLE,AD ADULTS                     ,5701992,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,941.52
DP9071463,25/02/20,PEOPLE,AD ADULTS                     ,5701997,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,13.55
DP9071463,25/02/20,PEOPLE,AD ADULTS                     ,5701997,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,379.40
DP9071463,25/02/20,PEOPLE,AD ADULTS                     ,5701997,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,379.40
DP9071463,25/02/20,PEOPLE,AD ADULTS                     ,5701997,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,379.40
DP9071463,25/02/20,PEOPLE,AD ADULTS                     ,5701997,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,379.40
DP9071463,25/02/20,PEOPLE,AD ADULTS                     ,5701997,DIRECT PAYMENTS TO SERVICE USE,Revenue,6,379.40
DP9071463,25/02/20,PEOPLE,AD ADULTS                     ,5701997,DIRECT PAYMENTS TO SERVICE USE,Revenue,7,379.40
DP9077079,25/02/20,PEOPLE,AD ADULTS                     ,5701999,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,390.00"
DP9079887,25/02/20,PEOPLE,AD ADULTS                     ,5702001,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,851.00
DP9081291,25/02/20,PEOPLE,AD ADULTS                     ,5702002,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,540.00"
DP9085503,25/02/20,PEOPLE,AD ADULTS                     ,5702006,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,035.68"
DP9100947,25/02/20,PEOPLE,AD ADULTS                     ,5702011,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,780.00
DP9106563,25/02/20,PEOPLE,AD ADULTS                     ,5702012,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,887.68
DP9113583,25/02/20,PEOPLE,AD ADULTS                     ,5702014,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,616.00"
DP9116391,25/02/20,PEOPLE,AD ADULTS                     ,5702016,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,576.00
DP9119199,13/02/20,PEOPLE,AD ADULTS                     ,5687831,MISCELLANEOUS INCOME,Revenue,1,"62,713.70"
DP9120603,25/02/20,PEOPLE,AD ADULTS                     ,5702018,INDIVIDUAL SERVICE FUNDS,Revenue,1,578.16
DP9130431,25/02/20,PEOPLE,AD ADULTS                     ,5702022,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,696.48
DP9134643,25/02/20,PEOPLE,AD ADULTS                     ,5702023,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,520.00
