Supplier Reference ,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
TS73086843,HOBANS 1923 LTD,10/02/20,5681253,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,19,"2,812.00"
TS73086843,HOBANS 1923 LTD,10/02/20,5681253,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,20,931.00
TS73086843,HOBANS 1923 LTD,10/02/20,5681253,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,21,864.00
TS73086843,HOBANS 1923 LTD,10/02/20,5681253,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,22,270.00
TS73086843,HOBANS 1923 LTD,10/02/20,5681253,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,23,236.44
TS73086843,HOBANS 1923 LTD,10/02/20,5681253,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,24,67.40
TS73086843,HOBANS 1923 LTD,10/02/20,5681253,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,25,"2,812.00"
TS73086843,HOBANS 1923 LTD,10/02/20,5681253,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,26,617.50
TS73086843,HOBANS 1923 LTD,10/02/20,5681253,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,27,"1,704.30"
TS73086843,HOBANS 1923 LTD,10/02/20,5681253,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,28,665.00
TS73086843,HOBANS 1923 LTD,10/02/20,5681253,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,29,"1,187.50"
TS73086843,HOBANS 1923 LTD,10/02/20,5681253,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,30,655.50
TS73086843,HOBANS 1923 LTD,10/02/20,5681253,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,31,551.76
TS73086843,HOBANS 1923 LTD,10/02/20,5681253,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,32,437.50
TS73086843,HOBANS 1923 LTD,10/02/20,5681253,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,33,"1,377.50"
TS73086843,HOBANS 1923 LTD,10/02/20,5681253,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,34,465.50
TS73086843,HOBANS 1923 LTD,10/02/20,5681253,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,35,997.50
TS73086843,HOBANS 1923 LTD,10/02/20,5681253,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,36,418.00
TS73086843,HOBANS 1923 LTD,10/02/20,5681253,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,37,"1,680.00"
TS73086843,HOBANS 1923 LTD,10/02/20,5681253,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,38,320.00
TS73086843,HOBANS 1923 LTD,10/02/20,5681253,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,39,446.50
TS73086843,HOBANS 1923 LTD,10/02/20,5681253,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,40,423.50
TS73086843,HOBANS 1923 LTD,10/02/20,5681253,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,41,"1,885.75"
TS73086843,HOBANS 1923 LTD,10/02/20,5681253,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,42,"2,400.00"
TS73086843,HOBANS 1923 LTD,10/02/20,5681253,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,43,503.50
TS73086843,HOBANS 1923 LTD,10/02/20,5681253,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,44,465.50
TS73086843,HOBANS 1923 LTD,10/02/20,5681253,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,45,765.00
TS73086843,HOBANS 1923 LTD,10/02/20,5681253,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,46,64.00
TS73086843,HOBANS 1923 LTD,10/02/20,5681253,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,47,845.50
TS73086843,HOBANS 1923 LTD,10/02/20,5681253,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,48,370.50
TS73086843,HOBANS 1923 LTD,10/02/20,5681253,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,49,"1,320.50"
TS73086843,HOBANS 1923 LTD,10/02/20,5681253,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,50,370.50
TS73086843,HOBANS 1923 LTD,10/02/20,5681253,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,51,"2,251.50"
TS73086843,HOBANS 1923 LTD,10/02/20,5681253,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,52,712.50
TS73086843,HOBANS 1923 LTD,10/02/20,5681253,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,53,"1,470.00"
TS73086843,HOBANS 1923 LTD,10/02/20,5681253,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,54,318.00
TS73086843,HOBANS 1923 LTD,10/02/20,5681253,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,55,342.50
TS73086843,HOBANS 1923 LTD,10/02/20,5681253,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,56,142.50
TS73086843,HOBANS 1923 LTD,10/02/20,5681253,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,57,890.50
TS73086843,HOBANS 1923 LTD,10/02/20,5681253,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,58,370.50
TS73086843,HOBANS 1923 LTD,10/02/20,5681253,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,59,290.00
TS73086843,HOBANS 1923 LTD,10/02/20,5681253,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,60,244.00
TS73086843,HOBANS 1923 LTD,10/02/20,5681253,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,61,292.50
TS73086843,HOBANS 1923 LTD,10/02/20,5681497,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,323.00
TS73086843,HOBANS 1923 LTD,10/02/20,5681497,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,2,855.00
TS73086843,HOBANS 1923 LTD,10/02/20,5681497,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,855.00
TS73086843,HOBANS 1923 LTD,10/02/20,5681497,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,4,85.00
TS73086843,HOBANS 1923 LTD,10/02/20,5681497,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,5,448.50
TS73086843,HOBANS 1923 LTD,10/02/20,5681497,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,6,703.00
TS73086843,HOBANS 1923 LTD,10/02/20,5681497,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,7,102.00
TS73086843,HOBANS 1923 LTD,10/02/20,5681497,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,8,798.00
TS73086843,HOBANS 1923 LTD,10/02/20,5681497,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,9,174.00
TS73086843,HOBANS 1923 LTD,10/02/20,5681497,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,10,"2,356.00"
TS73086843,HOBANS 1923 LTD,10/02/20,5681497,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,11,836.00
TS73086843,HOBANS 1923 LTD,10/02/20,5681497,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,12,"1,862.00"
TS73086843,HOBANS 1923 LTD,10/02/20,5681497,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,13,418.00
TS73086843,HOBANS 1923 LTD,10/02/20,5681497,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,14,945.00
TS73086843,HOBANS 1923 LTD,10/02/20,5681497,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,15,320.00
TS73086843,HOBANS 1923 LTD,10/02/20,5681497,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,16,406.00
TS73086843,HOBANS 1923 LTD,10/02/20,5681497,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,17,444.00
TS73086843,HOBANS 1923 LTD,10/02/20,5681497,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,18,68.00
TS73086843,HOBANS 1923 LTD,10/02/20,5681497,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,19,140.00
TS73086843,HOBANS 1923 LTD,10/02/20,5681497,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,20,"2,375.00"
TS73086843,HOBANS 1923 LTD,10/02/20,5681497,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,21,38.00
TS73086843,HOBANS 1923 LTD,10/02/20,5681497,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,22,296.00
TS73086843,HOBANS 1923 LTD,10/02/20,5681497,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,23,264.00
TS73086843,HOBANS 1923 LTD,10/02/20,5681497,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,24,511.00
TS73086843,HOBANS 1923 LTD,10/02/20,5681497,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,25,276.00
TS73086843,HOBANS 1923 LTD,10/02/20,5681497,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,26,99.00
TS73086843,HOBANS 1923 LTD,10/02/20,5681497,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,27,231.00
TS73086843,HOBANS 1923 LTD,10/02/20,5681497,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,28,161.00
TS73086843,HOBANS 1923 LTD,10/02/20,5681497,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,29,171.00
TS73086843,HOBANS 1923 LTD,10/02/20,5681497,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,30,16.00
TS73086843,HOBANS 1923 LTD,10/02/20,5681497,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,31,"1,575.00"
TS73086843,HOBANS 1923 LTD,10/02/20,5681497,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,32,300.00
TS73086843,HOBANS 1923 LTD,10/02/20,5681497,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,33,60.00
TS73086843,HOBANS 1923 LTD,10/02/20,5681497,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,34,212.00
TS73086843,HOBANS 1923 LTD,13/02/20,5688784,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,1,161.78
TS73086843,HOBANS 1923 LTD,13/02/20,5688784,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,2,145.00
TS73086843,HOBANS 1923 LTD,13/02/20,5688784,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,3,45.00
TS73086843,HOBANS 1923 LTD,13/02/20,5688784,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,4,145.00
TS73086843,HOBANS 1923 LTD,13/02/20,5688784,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,5,46.66
TS73086843,HOBANS 1923 LTD,13/02/20,5688784,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,6,161.78
TS73086843,HOBANS 1923 LTD,13/02/20,5688784,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,7,54.00
TS73086843,HOBANS 1923 LTD,13/02/20,5688784,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,8,45.00
TS73086843,HOBANS 1923 LTD,13/02/20,5688784,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,9,145.00
TS73086843,HOBANS 1923 LTD,13/02/20,5688784,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,10,46.66
TS73086843,HOBANS 1923 LTD,13/02/20,5688784,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,11,161.78
TS73086843,HOBANS 1923 LTD,13/02/20,5688784,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,12,54.00
TS73086843,HOBANS 1923 LTD,13/02/20,5688784,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,13,45.00
TS73086843,HOBANS 1923 LTD,13/02/20,5688784,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,14,190.00
TS73086843,HOBANS 1923 LTD,13/02/20,5688784,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,15,145.00
TS73086843,HOBANS 1923 LTD,13/02/20,5688784,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,16,46.66
TS73086843,HOBANS 1923 LTD,13/02/20,5688784,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,17,161.78
TS73086843,HOBANS 1923 LTD,13/02/20,5688784,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,18,46.66
TS73086843,HOBANS 1923 LTD,13/02/20,5688784,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,19,45.00
TS73086843,HOBANS 1923 LTD,13/02/20,5688784,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,20,190.00
TS73086843,HOBANS 1923 LTD,13/02/20,5688784,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,21,145.00
TS73086843,HOBANS 1923 LTD,13/02/20,5688784,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,22,45.00
TS73086843,HOBANS 1923 LTD,13/02/20,5688784,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,23,161.78
TS73086843,HOBANS 1923 LTD,13/02/20,5688784,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,24,46.66
TS73086843,HOBANS 1923 LTD,19/02/20,5696227,PEOPLE,AD EDUCATION & SKILLS         ,HIRED TRANSPORT NOT CNTRCT,Revenue,1,"3,501.00"
TS73086843,HOBANS 1923 LTD,27/02/20,5709925,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,1,190.00
TS73086843,HOBANS 1923 LTD,27/02/20,5709925,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,2,145.00
TS73086843,HOBANS 1923 LTD,27/02/20,5709925,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,3,46.66
TS73086843,HOBANS 1923 LTD,27/02/20,5709925,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,4,161.78
TS73086843,HOBANS 1923 LTD,27/02/20,5709925,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,5,46.66
TS73086843,HOBANS 1923 LTD,27/02/20,5709925,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,6,45.00
TS73086843,HOBANS 1923 LTD,27/02/20,5709925,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,7,190.00
TS73086843,HOBANS 1923 LTD,27/02/20,5709925,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,8,145.00
TS73086843,HOBANS 1923 LTD,27/02/20,5709925,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,9,45.00
TS73086843,HOBANS 1923 LTD,27/02/20,5709925,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,10,161.78
TS73086843,HOBANS 1923 LTD,27/02/20,5709925,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,11,46.66
TS73086843,HOBANS 1923 LTD,27/02/20,5709925,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,12,161.78
TS73086843,HOBANS 1923 LTD,27/02/20,5709925,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,13,145.00
TS73086843,HOBANS 1923 LTD,27/02/20,5709925,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,14,45.00
TS73086843,HOBANS 1923 LTD,27/02/20,5709925,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,15,145.00
TS73086843,HOBANS 1923 LTD,27/02/20,5709925,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,16,46.66
TS73086843,HOBANS 1923 LTD,27/02/20,5709925,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,17,161.78
TS73086843,HOBANS 1923 LTD,27/02/20,5709925,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,18,54.00
TS73086843,HOBANS 1923 LTD,27/02/20,5709925,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,19,45.00
TS73086843,HOBANS 1923 LTD,27/02/20,5709925,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,20,145.00
TS73086843,HOBANS 1923 LTD,27/02/20,5709925,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,21,46.66
TS73086843,HOBANS 1923 LTD,27/02/20,5709925,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,22,161.78
TS73086843,HOBANS 1923 LTD,27/02/20,5709925,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,23,54.00
TS73086843,HOBANS 1923 LTD,27/02/20,5709925,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,24,45.00
TS73179507,FTS COACH HIRE,20/02/20,5697307,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,SUBSCRIPTIONS,Revenue,1,820.00
TS73183719,LEARN2DO,24/02/20,5699495,PEOPLE,AD EDUCATION & SKILLS         ,L&D-CPD,Revenue,1,"9,025.00"
TS73194951,NORMAN STREET PRIMARY SCHOOL,18/02/20,5691629,SCHOOLS,CHEQUE BOOK SCHOOLS OWN SYSTEM,LOCAL PAYMENTS FUND ADVANCE,Revenue,1,"109,320.56"
TS73210395,CPOMS SYSTEMS LTD,03/02/20,5673295,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,SUBSCRIPTIONS,Revenue,1,666.40
TS73210395,CPOMS SYSTEMS LTD,13/02/20,5688908,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,SUBSCRIPTIONS,Revenue,1,666.40
TS73210395,CPOMS SYSTEMS LTD,13/02/20,5689125,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,EXT INTEREST PAYABLE,Revenue,1,525.00
TS73210395,CPOMS SYSTEMS LTD,14/02/20,5690114,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUSINESS & PROFESSIONAL SERV,Revenue,1,666.40
TS73210395,CPOMS SYSTEMS LTD,19/02/20,5696071,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUSINESS & PROFESSIONAL SERV,Revenue,1,666.40
TS73211799,RISING STARS,12/02/20,5685214,LOCAL COMMITTEES,LOCAL COMMITTEES COMMUNITIES  ,GRANT PAYMENTS,Revenue,1,"4,725.00"
TS73218819,BLAZIE,28/02/20,5711119,"CORPORATE, CUSTOMER&COMMUNITY",STRATEGIC COMMISSIONING       ,MISC SUPPLIES & SRVCS,Revenue,1,"1,200.00"
TS73218819,BLAZIE,28/02/20,5711119,"CORPORATE, CUSTOMER&COMMUNITY",STRATEGIC COMMISSIONING       ,MISC SUPPLIES & SRVCS,Revenue,2,700.00
TS73235667,ST BENET BISCOP CATHOLIC ACADEMY,21/02/20,5698777,PEOPLE,AD EDUCATION & SKILLS         ,EDUCSPECIAL NEEDS COSTS,Revenue,1,766.00
TS73255323,SENGA GARTHWAITE TA A 2 BEE TRAVEL,11/02/20,5682950,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"3,645.15"
TS73255323,SENGA GARTHWAITE TA A 2 BEE TRAVEL,11/02/20,5682950,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,2,170.00
TS73298847,CANNOCK CHASE HIGH SCHOOL,21/02/20,5698778,PEOPLE,AD EDUCATION & SKILLS         ,EDUCSPECIAL NEEDS COSTS,Revenue,1,528.00
TS73301655,JANSEN TRAVEL LTD,07/02/20,5680682,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"2,938.98"
TS73301655,JANSEN TRAVEL LTD,07/02/20,5680682,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,2,"2,610.60"
TS73301655,JANSEN TRAVEL LTD,07/02/20,5680682,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,"3,119.64"
TS73301655,JANSEN TRAVEL LTD,07/02/20,5680682,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,4,"2,938.98"
TS73301655,JANSEN TRAVEL LTD,07/02/20,5680682,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,5,"3,431.56"
TS73301655,JANSEN TRAVEL LTD,07/02/20,5680682,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,6,"2,446.41"
TS73301655,JANSEN TRAVEL LTD,07/02/20,5680682,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,7,"3,086.87"
TS73301655,JANSEN TRAVEL LTD,07/02/20,5680682,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,8,"1,215.05"
TS73301655,JANSEN TRAVEL LTD,07/02/20,5680682,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,9,"2,873.43"
