Supplier Reference ,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
PH990039,CLARE HOUSE,13/02/20,5688320,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"3,524.88"
PH990039,CLARE HOUSE,13/02/20,5688320,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"3,524.88"
PH990039,CLARE HOUSE,13/02/20,5688320,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"3,524.88"
PH990039,CLARE HOUSE,13/02/20,5688320,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"3,524.88"
PH990039,CLARE HOUSE,13/02/20,5688320,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"3,524.88"
PH990039,CLARE HOUSE,13/02/20,5688320,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"3,524.88"
PH990039,CLARE HOUSE,13/02/20,5688320,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"3,524.88"
PH990039,CLARE HOUSE,13/02/20,5688320,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"3,524.88"
PH990039,CLARE HOUSE,13/02/20,5688320,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"3,524.88"
PH990039,CLARE HOUSE,13/02/20,5688320,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"3,524.88"
PH990039,CLARE HOUSE,13/02/20,5688320,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"3,524.88"
PH990039,CLARE HOUSE,13/02/20,5688320,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"3,524.88"
PH990039,CLARE HOUSE,13/02/20,5688320,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"3,524.88"
PH990039,CLARE HOUSE,13/02/20,5688320,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"3,524.88"
PH990039,CLARE HOUSE,13/02/20,5688320,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"3,524.88"
PH990039,CLARE HOUSE,13/02/20,5688320,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,"3,524.88"
PH990039,CLARE HOUSE,13/02/20,5688320,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,"3,524.88"
PH990039,CLARE HOUSE,27/02/20,5709743,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"3,524.88"
PH994251,EAVES HALL REST HOME,13/02/20,5688322,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,050.00"
PH994251,EAVES HALL REST HOME,27/02/20,5709744,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,050.00"
PH998463,TWO ACRES CARE HOME,13/02/20,5688323,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,160.00"
PH998463,TWO ACRES CARE HOME,27/02/20,5709745,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,160.00"
PH1001271,PARKLANDS COURT NURSING HOME,13/02/20,5688324,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,014.90"
PH1001271,PARKLANDS COURT NURSING HOME,27/02/20,5709746,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,014.90"
PH1011099,CHARLOTTE STRAKER PROJECT,13/02/20,5688325,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,125.00"
PH1011099,CHARLOTTE STRAKER PROJECT,27/02/20,5709747,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,125.00"
PH1018119,GREGORY HOUSE,13/02/20,5688326,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"3,797.02"
PH1018119,GREGORY HOUSE,13/02/20,5688326,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"5,682.62"
PH1018119,GREGORY HOUSE,13/02/20,5688326,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"5,418.00"
PH1018119,GREGORY HOUSE,13/02/20,5688326,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"4,775.94"
PH1018119,GREGORY HOUSE,13/02/20,5688326,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"5,122.04"
PH1018119,GREGORY HOUSE,13/02/20,5688326,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"4,600.00"
PH1018119,GREGORY HOUSE,13/02/20,5688326,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"5,122.00"
PH1018119,GREGORY HOUSE,13/02/20,5688326,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"4,430.00"
PH1018119,GREGORY HOUSE,13/02/20,5688326,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"4,776.00"
PH1018119,GREGORY HOUSE,13/02/20,5688326,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"4,775.94"
PH1018119,GREGORY HOUSE,13/02/20,5688326,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"2,387.98"
PH1018119,GREGORY HOUSE,13/02/20,5688326,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"4,430.00"
PH1018119,GREGORY HOUSE,27/02/20,5709748,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"5,682.62"
PH1018119,GREGORY HOUSE,27/02/20,5709748,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"4,775.94"
PH1018119,GREGORY HOUSE,27/02/20,5709748,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"5,122.04"
PH1018119,GREGORY HOUSE,27/02/20,5709748,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"4,600.00"
PH1018119,GREGORY HOUSE,27/02/20,5709748,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"5,122.00"
PH1018119,GREGORY HOUSE,27/02/20,5709748,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"4,430.00"
PH1018119,GREGORY HOUSE,27/02/20,5709748,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"4,776.00"
PH1018119,GREGORY HOUSE,27/02/20,5709748,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"4,775.94"
PH1018119,GREGORY HOUSE,27/02/20,5709748,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"5,418.00"
PH1018119,GREGORY HOUSE,27/02/20,5709748,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"2,387.98"
PH1018119,GREGORY HOUSE,27/02/20,5709748,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"4,430.00"
PH1020927,APPLEBY GRANGE,13/02/20,5688327,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,436.00"
PH1020927,APPLEBY GRANGE,13/02/20,5688327,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,206.00"
PH1020927,APPLEBY GRANGE,13/02/20,5688327,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,820.00"
PH1020927,APPLEBY GRANGE,13/02/20,5688327,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,820.00"
PH1020927,APPLEBY GRANGE,13/02/20,5688327,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,206.00"
PH1020927,APPLEBY GRANGE,27/02/20,5709749,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,436.00"
PH1020927,APPLEBY GRANGE,27/02/20,5709749,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,206.00"
PH1020927,APPLEBY GRANGE,27/02/20,5709749,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,820.00"
PH1020927,APPLEBY GRANGE,27/02/20,5709749,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,820.00"
PH1020927,APPLEBY GRANGE,27/02/20,5709749,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,206.00"
PH1027947,CAMBIAN SIGNPOST,13/02/20,5688328,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"6,264.00"
PH1027947,CAMBIAN SIGNPOST,27/02/20,5709750,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"6,264.00"
PH1029351,NORTHERN CARE HOMES LTD STONEWOOD,13/02/20,5688329,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,230.74"
PH1029351,NORTHERN CARE HOMES LTD STONEWOOD,27/02/20,5709751,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,230.74"
PH1030755,STONECROSS CARE HOME KENDAL LTD,13/02/20,5688330,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,206.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,13/02/20,5688330,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,206.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,13/02/20,5688330,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,206.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,13/02/20,5688330,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,040.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,13/02/20,5688330,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,300.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,13/02/20,5688330,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,258.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,13/02/20,5688330,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,258.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,13/02/20,5688330,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,258.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,13/02/20,5688330,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,258.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,27/02/20,5709752,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,206.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,27/02/20,5709752,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,206.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,27/02/20,5709752,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,206.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,27/02/20,5709752,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,258.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,27/02/20,5709752,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,040.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,27/02/20,5709752,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,258.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,27/02/20,5709752,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,300.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,27/02/20,5709752,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,258.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,27/02/20,5709752,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,258.00"
PH1036371,ANLEY HALL NURSING HOME,13/02/20,5688331,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,600.00"
PH1036371,ANLEY HALL NURSING HOME,13/02/20,5688331,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,290.00"
PH1036371,ANLEY HALL NURSING HOME,13/02/20,5688331,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,290.00"
PH1036371,ANLEY HALL NURSING HOME,13/02/20,5688331,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,110.00"
PH1036371,ANLEY HALL NURSING HOME,13/02/20,5688331,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,110.00"
PH1036371,ANLEY HALL NURSING HOME,13/02/20,5688331,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,290.00"
PH1036371,ANLEY HALL NURSING HOME,13/02/20,5688331,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,290.00"
PH1036371,ANLEY HALL NURSING HOME,13/02/20,5688331,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,290.00"
PH1036371,ANLEY HALL NURSING HOME,13/02/20,5688331,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,290.00"
PH1036371,ANLEY HALL NURSING HOME,13/02/20,5688331,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,290.00"
PH1036371,ANLEY HALL NURSING HOME,13/02/20,5688331,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,290.00"
PH1036371,ANLEY HALL NURSING HOME,13/02/20,5688331,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,146.00"
PH1036371,ANLEY HALL NURSING HOME,27/02/20,5709753,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,600.00"
PH1036371,ANLEY HALL NURSING HOME,27/02/20,5709753,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,290.00"
PH1036371,ANLEY HALL NURSING HOME,27/02/20,5709753,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,290.00"
PH1036371,ANLEY HALL NURSING HOME,27/02/20,5709753,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,110.00"
PH1036371,ANLEY HALL NURSING HOME,27/02/20,5709753,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,110.00"
PH1036371,ANLEY HALL NURSING HOME,27/02/20,5709753,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,460.71
PH1036371,ANLEY HALL NURSING HOME,27/02/20,5709753,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,290.00"
PH1036371,ANLEY HALL NURSING HOME,27/02/20,5709753,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,290.00"
PH1036371,ANLEY HALL NURSING HOME,27/02/20,5709753,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,290.00"
PH1036371,ANLEY HALL NURSING HOME,27/02/20,5709753,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,290.00"
PH1036371,ANLEY HALL NURSING HOME,27/02/20,5709753,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,290.00"
PH1036371,ANLEY HALL NURSING HOME,27/02/20,5709753,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,290.00"
PH1036371,ANLEY HALL NURSING HOME,27/02/20,5709753,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,290.00"
PH1036371,ANLEY HALL NURSING HOME,27/02/20,5709753,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,14,"1,146.00"
PH1039179,AVERY HOMES NELSON - CLAYTON MANOR,13/02/20,5688333,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,130.68"
PH1039179,AVERY HOMES NELSON - CLAYTON MANOR,27/02/20,5709754,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,130.68"
PH1044795,DENE GRANGE CARE HOME,13/02/20,5688334,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,290.00"
PH1044795,DENE GRANGE CARE HOME,27/02/20,5709755,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,290.00"
PH1046199,VELDA JAMESON,13/02/20,5688335,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,206.00"
PH1046199,VELDA JAMESON,13/02/20,5688335,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,258.00"
PH1046199,VELDA JAMESON,13/02/20,5688335,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,258.00"
PH1046199,VELDA JAMESON,13/02/20,5688335,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,206.00"
PH1046199,VELDA JAMESON,13/02/20,5688335,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,206.00"
PH1046199,VELDA JAMESON,13/02/20,5688335,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,258.00"
PH1046199,VELDA JAMESON,13/02/20,5688335,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,206.00"
PH1046199,VELDA JAMESON,13/02/20,5688335,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,206.00"
PH1046199,VELDA JAMESON,13/02/20,5688335,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,206.00"
PH1046199,VELDA JAMESON,13/02/20,5688335,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,206.00"
PH1046199,VELDA JAMESON,13/02/20,5688335,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,206.00"
PH1046199,VELDA JAMESON,13/02/20,5688335,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,258.00"
PH1046199,VELDA JAMESON,13/02/20,5688335,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,258.00"
PH1046199,VELDA JAMESON,27/02/20,5709756,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,258.00"
PH1046199,VELDA JAMESON,27/02/20,5709756,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,206.00"
PH1046199,VELDA JAMESON,27/02/20,5709756,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,206.00"
PH1046199,VELDA JAMESON,27/02/20,5709756,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,258.00"
PH1046199,VELDA JAMESON,27/02/20,5709756,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,206.00"
PH1046199,VELDA JAMESON,27/02/20,5709756,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,258.00"
PH1046199,VELDA JAMESON,27/02/20,5709756,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,206.00"
PH1046199,VELDA JAMESON,27/02/20,5709756,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,206.00"
PH1046199,VELDA JAMESON,27/02/20,5709756,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,206.00"
PH1046199,VELDA JAMESON,27/02/20,5709756,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,206.00"
PH1046199,VELDA JAMESON,27/02/20,5709756,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,206.00"
PH1046199,VELDA JAMESON,27/02/20,5709756,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,258.00"
PH1046199,VELDA JAMESON,27/02/20,5709756,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,258.00"
PH1054623,THE MANOR HOUSE BARNARD CASTLE,13/02/20,5688336,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,146.00"
PH1054623,THE MANOR HOUSE BARNARD CASTLE,27/02/20,5709757,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,146.00"
PH1064451,KINGFISHER HEALTHCARE LTD,13/02/20,5688337,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,206.00"
PH1064451,KINGFISHER HEALTHCARE LTD,27/02/20,5709758,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,206.00"
PH1071471,HC-ONE LTD RE APPLETON MANOR,13/02/20,5688338,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,206.00"
PH1071471,HC-ONE LTD RE APPLETON MANOR,27/02/20,5709759,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,206.00"
PH1078491,HEATHCOTES GROUP,13/02/20,5688339,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"5,881.40"
PH1078491,HEATHCOTES GROUP,13/02/20,5688339,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"6,848.68"
PH1078491,HEATHCOTES GROUP,27/02/20,5709760,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"5,881.40"
PH1078491,HEATHCOTES GROUP,27/02/20,5709760,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"6,848.68"
PH1092531,WHITWOOD GRANGE,13/02/20,5688340,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"7,398.00"
PH1092531,WHITWOOD GRANGE,27/02/20,5709761,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"7,398.00"
PH1093935,MARLEY COURT NURSING & RESIDENTIAL HOME,13/02/20,5688341,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,060.30"
PH1093935,MARLEY COURT NURSING & RESIDENTIAL HOME,27/02/20,5709762,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,060.30"
PH1103763,BRADWELL COURT (SANCTUARY CARE LTD),13/02/20,5688342,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,206.00"
PH1103763,BRADWELL COURT (SANCTUARY CARE LTD),27/02/20,5709763,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,206.00"
PH1110783,SANCTUARY CARE LTD T/A GREENSLADE NURSIN,13/02/20,5688343,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,110.00"
PH1110783,SANCTUARY CARE LTD T/A GREENSLADE NURSIN,27/02/20,5709764,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,110.00"
PH1112187,HC ONE LTD RE FALSTONE COURT,13/02/20,5688344,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,206.00"
PH1112187,HC ONE LTD RE FALSTONE COURT,27/02/20,5709765,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,206.00"
PH1117803,BERWICK CARE HOMES LTD,21/02/20,5698903,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,989.05"
PH1120611,HC-ONE LTD RE THE WILLOWS,13/02/20,5688345,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,062.00"
PH1120611,HC-ONE LTD RE THE WILLOWS,27/02/20,5709766,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,062.00"
PH1122015,COMMUNITY INTEGRATED CARE,13/02/20,5688346,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,384.58"
PH1122015,COMMUNITY INTEGRATED CARE,27/02/20,5709767,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,384.58"
PH1123419,KINGSLEY HEALTHCARE,13/02/20,5688347,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,050.00"
PH1123419,KINGSLEY HEALTHCARE,27/02/20,5709768,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,050.00"
PH1124823,SILVERLINE CARE CALEDONIA LTD,13/02/20,5688348,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,024.08"
PH1124823,SILVERLINE CARE CALEDONIA LTD,27/02/20,5709769,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,024.08"
PH1127631,HC ONE LTD NORTHVIEW LODGE,13/02/20,5688349,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,290.00"
PH1127631,HC ONE LTD NORTHVIEW LODGE,13/02/20,5688349,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,290.00"
PH1127631,HC ONE LTD NORTHVIEW LODGE,13/02/20,5688349,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,110.00"
PH1127631,HC ONE LTD NORTHVIEW LODGE,13/02/20,5688349,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,258.00"
PH1127631,HC ONE LTD NORTHVIEW LODGE,27/02/20,5709770,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,290.00"
PH1127631,HC ONE LTD NORTHVIEW LODGE,27/02/20,5709770,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,290.00"
PH1127631,HC ONE LTD NORTHVIEW LODGE,27/02/20,5709770,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,110.00"
PH1127631,HC ONE LTD NORTHVIEW LODGE,27/02/20,5709770,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,258.00"
