Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP7595859,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591708,INDIVIDUAL SERVICE FUNDS,Revenue,1,97.24
DP7595859,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591708,INDIVIDUAL SERVICE FUNDS,Revenue,2,97.24
DP7595859,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591708,INDIVIDUAL SERVICE FUNDS,Revenue,3,97.24
DP7595859,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591708,INDIVIDUAL SERVICE FUNDS,Revenue,4,97.24
DP7595859,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591708,INDIVIDUAL SERVICE FUNDS,Revenue,5,97.24
DP7595859,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591708,INDIVIDUAL SERVICE FUNDS,Revenue,6,97.24
DP7595859,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591708,INDIVIDUAL SERVICE FUNDS,Revenue,7,97.24
DP7597263,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4591710,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,805.48
DP7598667,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591711,INDIVIDUAL SERVICE FUNDS,Revenue,1,672.96
DP7601475,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591713,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,289.96"
DP7602879,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591715,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,588.00
DP7607091,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591716,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,504.00
DP7611303,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4591718,INDIVIDUAL SERVICE FUNDS,Revenue,1,924.36
DP7611303,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4591718,INDIVIDUAL SERVICE FUNDS,Revenue,2,924.36
DP7611303,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4591718,INDIVIDUAL SERVICE FUNDS,Revenue,3,924.36
DP7611303,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4591718,INDIVIDUAL SERVICE FUNDS,Revenue,4,924.36
DP7611303,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4591718,INDIVIDUAL SERVICE FUNDS,Revenue,5,924.36
DP7611303,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4591718,INDIVIDUAL SERVICE FUNDS,Revenue,6,924.36
DP7611303,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4591718,INDIVIDUAL SERVICE FUNDS,Revenue,7,924.36
DP7612707,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591721,INDIVIDUAL SERVICE FUNDS,Revenue,1,902.16
DP7614111,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4591722,INDIVIDUAL SERVICE FUNDS,Revenue,1,66.00
DP7614111,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4591722,INDIVIDUAL SERVICE FUNDS,Revenue,2,132.00
DP7614111,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4591722,INDIVIDUAL SERVICE FUNDS,Revenue,3,"1,848.00"
DP7614111,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4591722,INDIVIDUAL SERVICE FUNDS,Revenue,4,"1,848.00"
DP7622535,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591726,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,803.16
DP7625343,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591727,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,009.12"
DP7629555,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4591729,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,108.00
DP7629555,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4591729,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,216.00
DP7629555,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4591729,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,864.00
DP7629555,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4591729,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,"1,350.00"
DP7629555,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4591729,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,"1,512.00"
DP7633767,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4591732,INDIVIDUAL SERVICE FUNDS,Revenue,1,515.16
DP7635171,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591733,INDIVIDUAL SERVICE FUNDS,Revenue,1,962.24
DP7635171,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591733,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,215.80"
DP7635171,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591733,INDIVIDUAL SERVICE FUNDS,Revenue,3,"1,924.48"
DP7635171,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591733,INDIVIDUAL SERVICE FUNDS,Revenue,4,"2,431.60"
DP7635171,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591733,INDIVIDUAL SERVICE FUNDS,Revenue,5,"2,431.60"
DP7635171,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591733,INDIVIDUAL SERVICE FUNDS,Revenue,6,"2,431.60"
DP7635171,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591733,INDIVIDUAL SERVICE FUNDS,Revenue,7,"2,431.60"
DP7635171,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591733,INDIVIDUAL SERVICE FUNDS,Revenue,8,"2,431.60"
DP7636575,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591735,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,659.20"
DP7637979,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4591737,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,872.24
DP7644999,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4591739,INDIVIDUAL SERVICE FUNDS,Revenue,1,888.72
DP7649211,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4591741,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,053.68"
DP7653423,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4591743,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,392.60"
DP7663251,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591745,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,603.84"
DP7678695,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591749,INDIVIDUAL SERVICE FUNDS,Revenue,1,801.92
DP7680099,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591750,INDIVIDUAL SERVICE FUNDS,Revenue,1,917.92
DP7680099,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591750,INDIVIDUAL SERVICE FUNDS,Revenue,2,917.92
DP7680099,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591750,INDIVIDUAL SERVICE FUNDS,Revenue,3,917.92
DP7680099,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591750,INDIVIDUAL SERVICE FUNDS,Revenue,4,917.92
DP7680099,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591750,INDIVIDUAL SERVICE FUNDS,Revenue,5,917.92
DP7680099,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591750,INDIVIDUAL SERVICE FUNDS,Revenue,6,917.92
DP7680099,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591750,INDIVIDUAL SERVICE FUNDS,Revenue,7,917.92
DP7681503,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591752,INDIVIDUAL SERVICE FUNDS,Revenue,1,724.48
DP7681503,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591752,INDIVIDUAL SERVICE FUNDS,Revenue,2,724.48
DP7681503,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591752,INDIVIDUAL SERVICE FUNDS,Revenue,3,724.48
DP7681503,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591752,INDIVIDUAL SERVICE FUNDS,Revenue,4,724.48
DP7681503,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591752,INDIVIDUAL SERVICE FUNDS,Revenue,5,724.48
DP7681503,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591752,INDIVIDUAL SERVICE FUNDS,Revenue,6,724.48
DP7681503,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591752,INDIVIDUAL SERVICE FUNDS,Revenue,7,724.48
DP7699755,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591759,INDIVIDUAL SERVICE FUNDS,Revenue,1,924.00
DP7708179,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591763,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,028.00"
DP7716603,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4591766,DIRECT PAYMENT INCOME,Revenue,1,55.59
DP7716603,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4591766,DIRECT PAYMENT INCOME,Revenue,2,101.52
DP7716603,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4591766,DIRECT PAYMENT INCOME,Revenue,3,135.36
DP7716603,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4591766,DIRECT PAYMENT INCOME,Revenue,4,178.82
DP7716603,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4591766,DIRECT PAYMENT INCOME,Revenue,5,222.30
DP7718007,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4591767,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,010.16"
DP7720815,11/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4587807,MISCELLANEOUS INCOME,Revenue,1,640.08
DP7720815,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591769,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,313.82"
DP7720815,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591769,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,751.76"
DP7720815,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591769,INDIVIDUAL SERVICE FUNDS,Revenue,3,"1,751.76"
DP7720815,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591769,INDIVIDUAL SERVICE FUNDS,Revenue,4,"1,751.76"
DP7729239,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591772,INDIVIDUAL SERVICE FUNDS,Revenue,1,998.16
DP7732047,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591774,INDIVIDUAL SERVICE FUNDS,Revenue,1,183.72
DP7732047,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591774,INDIVIDUAL SERVICE FUNDS,Revenue,2,183.72
DP7732047,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591774,INDIVIDUAL SERVICE FUNDS,Revenue,3,183.72
DP7732047,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591774,INDIVIDUAL SERVICE FUNDS,Revenue,4,183.72
DP7732047,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591774,INDIVIDUAL SERVICE FUNDS,Revenue,5,183.72
DP7732047,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591774,INDIVIDUAL SERVICE FUNDS,Revenue,6,183.72
DP7732047,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591774,INDIVIDUAL SERVICE FUNDS,Revenue,7,183.72
DP7733451,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591776,INDIVIDUAL SERVICE FUNDS,Revenue,1,745.44
DP7733451,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591776,INDIVIDUAL SERVICE FUNDS,Revenue,2,745.44
DP7733451,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591776,INDIVIDUAL SERVICE FUNDS,Revenue,3,745.44
DP7733451,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591776,INDIVIDUAL SERVICE FUNDS,Revenue,4,745.44
DP7733451,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591776,INDIVIDUAL SERVICE FUNDS,Revenue,5,745.44
DP7733451,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591776,INDIVIDUAL SERVICE FUNDS,Revenue,6,745.44
DP7733451,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591776,INDIVIDUAL SERVICE FUNDS,Revenue,7,745.44
DP7740471,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591778,INDIVIDUAL SERVICE FUNDS,Revenue,1,815.60
DP7740471,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591778,INDIVIDUAL SERVICE FUNDS,Revenue,2,815.60
DP7740471,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591778,INDIVIDUAL SERVICE FUNDS,Revenue,3,815.60
DP7740471,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591778,INDIVIDUAL SERVICE FUNDS,Revenue,4,815.60
DP7740471,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591778,INDIVIDUAL SERVICE FUNDS,Revenue,5,815.60
DP7740471,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591778,INDIVIDUAL SERVICE FUNDS,Revenue,6,815.60
DP7740471,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591778,INDIVIDUAL SERVICE FUNDS,Revenue,7,815.60
DP7753107,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591781,INDIVIDUAL SERVICE FUNDS,Revenue,1,614.04
DP7757319,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591783,INDIVIDUAL SERVICE FUNDS,Revenue,1,706.80
DP7758723,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591784,INDIVIDUAL SERVICE FUNDS,Revenue,1,808.52
DP7760127,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591785,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,637.44"
DP7762935,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591786,INDIVIDUAL SERVICE FUNDS,Revenue,1,702.08
DP7762935,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591786,INDIVIDUAL SERVICE FUNDS,Revenue,2,702.08
DP7762935,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591786,INDIVIDUAL SERVICE FUNDS,Revenue,3,702.08
DP7762935,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591786,INDIVIDUAL SERVICE FUNDS,Revenue,4,702.08
DP7762935,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591786,INDIVIDUAL SERVICE FUNDS,Revenue,5,702.08
DP7762935,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591786,INDIVIDUAL SERVICE FUNDS,Revenue,6,702.08
DP7762935,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591786,INDIVIDUAL SERVICE FUNDS,Revenue,7,702.08
DP7764339,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4591788,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,36.09
DP7764339,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4591788,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,505.28
DP7767147,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591791,INDIVIDUAL SERVICE FUNDS,Revenue,1,415.28
DP7767147,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591791,INDIVIDUAL SERVICE FUNDS,Revenue,2,415.28
DP7767147,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591791,INDIVIDUAL SERVICE FUNDS,Revenue,3,415.28
DP7767147,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591791,INDIVIDUAL SERVICE FUNDS,Revenue,4,415.28
DP7767147,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591791,INDIVIDUAL SERVICE FUNDS,Revenue,5,415.28
DP7767147,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591791,INDIVIDUAL SERVICE FUNDS,Revenue,6,415.28
DP7767147,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591791,INDIVIDUAL SERVICE FUNDS,Revenue,7,415.28
DP7769955,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591794,INDIVIDUAL SERVICE FUNDS,Revenue,1,614.04
DP7771359,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591796,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,022.88"
DP7776975,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591799,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,928.76
DP7782591,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591801,INDIVIDUAL SERVICE FUNDS,Revenue,1,731.00
DP7786803,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4591803,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,700.00
DP7789611,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591805,INDIVIDUAL SERVICE FUNDS,Revenue,1,"7,538.00"
DP7789611,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591805,INDIVIDUAL SERVICE FUNDS,Revenue,2,"7,538.00"
DP7789611,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591805,INDIVIDUAL SERVICE FUNDS,Revenue,3,"7,538.00"
DP7789611,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591805,INDIVIDUAL SERVICE FUNDS,Revenue,4,"7,538.00"
DP7789611,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591805,INDIVIDUAL SERVICE FUNDS,Revenue,5,"7,538.00"
DP7789611,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591805,INDIVIDUAL SERVICE FUNDS,Revenue,6,"7,538.00"
DP7789611,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591805,INDIVIDUAL SERVICE FUNDS,Revenue,7,"7,538.00"
DP7791015,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591808,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,349.88"
DP7793823,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4591809,INDIVIDUAL SERVICE FUNDS,Revenue,1,774.28
DP7793823,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4591809,INDIVIDUAL SERVICE FUNDS,Revenue,2,774.28
DP7793823,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4591809,INDIVIDUAL SERVICE FUNDS,Revenue,3,774.28
DP7793823,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4591809,INDIVIDUAL SERVICE FUNDS,Revenue,4,774.28
DP7793823,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4591809,INDIVIDUAL SERVICE FUNDS,Revenue,5,774.28
DP7793823,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4591809,INDIVIDUAL SERVICE FUNDS,Revenue,6,774.28
DP7793823,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4591809,INDIVIDUAL SERVICE FUNDS,Revenue,7,774.28
DP7799439,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591812,INDIVIDUAL SERVICE FUNDS,Revenue,1,909.44
DP7799439,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591812,INDIVIDUAL SERVICE FUNDS,Revenue,2,909.44
DP7799439,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591812,INDIVIDUAL SERVICE FUNDS,Revenue,3,909.44
DP7799439,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591812,INDIVIDUAL SERVICE FUNDS,Revenue,4,909.44
DP7799439,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591812,INDIVIDUAL SERVICE FUNDS,Revenue,5,909.44
DP7799439,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591812,INDIVIDUAL SERVICE FUNDS,Revenue,6,909.44
DP7799439,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591812,INDIVIDUAL SERVICE FUNDS,Revenue,7,909.44
DP7802247,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4591814,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,590.60
DP7812075,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591815,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,784.00
DP7816287,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591817,INDIVIDUAL SERVICE FUNDS,Revenue,1,917.92
DP7816287,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591817,INDIVIDUAL SERVICE FUNDS,Revenue,2,917.92
DP7816287,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591817,INDIVIDUAL SERVICE FUNDS,Revenue,3,917.92
DP7816287,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591817,INDIVIDUAL SERVICE FUNDS,Revenue,4,917.92
DP7816287,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591817,INDIVIDUAL SERVICE FUNDS,Revenue,5,917.92
DP7816287,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591817,INDIVIDUAL SERVICE FUNDS,Revenue,6,917.92
DP7816287,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591817,INDIVIDUAL SERVICE FUNDS,Revenue,7,917.92
DP7819095,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591820,INDIVIDUAL SERVICE FUNDS,Revenue,1,229.52
DP7819095,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591820,INDIVIDUAL SERVICE FUNDS,Revenue,2,229.52
DP7819095,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591820,INDIVIDUAL SERVICE FUNDS,Revenue,3,229.52
DP7819095,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591820,INDIVIDUAL SERVICE FUNDS,Revenue,4,229.52
DP7819095,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591820,INDIVIDUAL SERVICE FUNDS,Revenue,5,229.52
DP7819095,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591820,INDIVIDUAL SERVICE FUNDS,Revenue,6,229.52
DP7819095,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591820,INDIVIDUAL SERVICE FUNDS,Revenue,7,229.52
DP7831731,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591824,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,400.00"
DP7833135,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591826,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,050.88"
