Supplier Reference ,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,12/09/19,5482658,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,258.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,12/09/19,5482658,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,206.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,12/09/19,5482658,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,206.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,12/09/19,5482658,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,206.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,12/09/19,5482658,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,206.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,12/09/19,5482658,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,206.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,12/09/19,5482658,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,206.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,12/09/19,5482658,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,258.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,12/09/19,5482658,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,258.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,12/09/19,5482658,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,17,"1,033.71"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,12/09/19,5482658,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,18,172.29
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,12/09/19,5482658,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,258.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,12/09/19,5482658,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,258.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,12/09/19,5482658,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,258.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,12/09/19,5482658,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"1,040.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,12/09/19,5482658,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,"1,040.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,12/09/19,5482658,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,"1,258.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,12/09/19,5482658,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,25,"1,258.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,12/09/19,5482658,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,26,"1,258.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,26/09/19,5499103,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,206.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,26/09/19,5499103,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,258.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,26/09/19,5499103,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,206.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,26/09/19,5499103,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,258.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,26/09/19,5499103,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,206.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,26/09/19,5499103,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,206.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,26/09/19,5499103,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,040.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,26/09/19,5499103,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,206.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,26/09/19,5499103,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,258.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,26/09/19,5499103,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,040.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,26/09/19,5499103,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,206.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,26/09/19,5499103,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,206.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,26/09/19,5499103,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,258.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,26/09/19,5499103,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,258.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,26/09/19,5499103,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,15,"1,258.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,26/09/19,5499103,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,16,"1,033.71"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,26/09/19,5499103,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,17,988.43
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,26/09/19,5499103,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,18,629.00
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,26/09/19,5499103,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,19,172.29
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,26/09/19,5499103,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,258.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,26/09/19,5499103,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,258.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,26/09/19,5499103,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"1,258.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,26/09/19,5499103,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,269.57
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,26/09/19,5499103,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,"1,040.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,26/09/19,5499103,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,25,"1,040.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,26/09/19,5499103,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,26,"1,258.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,26/09/19,5499103,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,27,"1,258.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,26/09/19,5499103,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,28,"1,258.00"
PH967575,ABBOTSLEIGH MEWS NURSING & RESIDENTIAL,12/09/19,5482659,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,971.52
PH967575,ABBOTSLEIGH MEWS NURSING & RESIDENTIAL,26/09/19,5499105,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,971.52
PH971787,FIELDHEAD PARK CARE HOME,03/09/19,5468368,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"2,639.00"
PH974595,CRANLEA RESIDENTIAL CARE HOME,12/09/19,5482660,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,206.00"
PH974595,CRANLEA RESIDENTIAL CARE HOME,26/09/19,5499106,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,206.00"
PH980211,ADRIANA LTD,12/09/19,5482661,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,072.00"
PH980211,ADRIANA LTD,26/09/19,5499107,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,072.00"
PH983019,FBC CARE HOMES LTD,12/09/19,5482662,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,150.00"
PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,12/09/19,5482663,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,110.00"
PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,12/09/19,5482663,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,110.00"
PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,12/09/19,5482663,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,110.00"
PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,12/09/19,5482663,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,110.00"
PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,12/09/19,5482663,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,110.00"
PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,12/09/19,5482663,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,110.00"
PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,12/09/19,5482663,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,110.00"
PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,12/09/19,5482663,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,110.00"
PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,12/09/19,5482663,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,110.00"
PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,26/09/19,5499109,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,110.00"
PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,26/09/19,5499109,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,110.00"
PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,26/09/19,5499109,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,110.00"
PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,26/09/19,5499109,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,110.00"
PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,26/09/19,5499109,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,110.00"
PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,26/09/19,5499109,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,110.00"
PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,26/09/19,5499109,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,110.00"
PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,26/09/19,5499109,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,110.00"
PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,26/09/19,5499109,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,110.00"
PH990039,CLARE HOUSE,12/09/19,5482664,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"3,388.00"
PH990039,CLARE HOUSE,26/09/19,5499110,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"3,455.76"
PH990039,CLARE HOUSE,26/09/19,5499110,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"3,455.76"
PH990039,CLARE HOUSE,26/09/19,5499110,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"3,455.76"
PH990039,CLARE HOUSE,26/09/19,5499110,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"3,455.76"
PH990039,CLARE HOUSE,26/09/19,5499110,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"3,455.76"
PH990039,CLARE HOUSE,26/09/19,5499110,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"3,455.76"
PH990039,CLARE HOUSE,26/09/19,5499110,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"3,455.76"
PH990039,CLARE HOUSE,26/09/19,5499110,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"3,455.76"
PH990039,CLARE HOUSE,26/09/19,5499110,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"3,455.76"
PH990039,CLARE HOUSE,26/09/19,5499110,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"3,455.76"
PH990039,CLARE HOUSE,26/09/19,5499110,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"3,455.76"
PH990039,CLARE HOUSE,26/09/19,5499110,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"3,455.76"
PH990039,CLARE HOUSE,26/09/19,5499110,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"3,455.76"
PH990039,CLARE HOUSE,26/09/19,5499110,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"3,455.76"
PH990039,CLARE HOUSE,26/09/19,5499110,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"3,455.76"
PH990039,CLARE HOUSE,26/09/19,5499110,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"3,455.76"
PH990039,CLARE HOUSE,26/09/19,5499110,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"3,455.76"
PH990039,CLARE HOUSE,26/09/19,5499110,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"3,455.76"
PH990039,CLARE HOUSE,26/09/19,5499110,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"3,455.76"
PH990039,CLARE HOUSE,26/09/19,5499110,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"3,455.76"
PH990039,CLARE HOUSE,26/09/19,5499110,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"3,455.76"
PH990039,CLARE HOUSE,26/09/19,5499110,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"3,455.76"
PH990039,CLARE HOUSE,26/09/19,5499110,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,"3,455.76"
PH990039,CLARE HOUSE,26/09/19,5499110,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,"3,455.76"
PH990039,CLARE HOUSE,26/09/19,5499110,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,25,"3,455.76"
PH990039,CLARE HOUSE,26/09/19,5499110,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,26,"3,455.76"
PH990039,CLARE HOUSE,26/09/19,5499110,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,27,"1,727.88"
PH990039,CLARE HOUSE,26/09/19,5499110,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,28,"3,455.76"
PH990039,CLARE HOUSE,26/09/19,5499110,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,29,"3,455.76"
PH990039,CLARE HOUSE,26/09/19,5499110,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,30,"3,455.76"
PH990039,CLARE HOUSE,26/09/19,5499110,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,31,"3,455.76"
PH990039,CLARE HOUSE,26/09/19,5499110,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,32,"3,455.76"
PH990039,CLARE HOUSE,26/09/19,5499110,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,33,"3,455.76"
PH990039,CLARE HOUSE,26/09/19,5499110,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,34,"3,455.76"
PH990039,CLARE HOUSE,26/09/19,5499110,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,35,"3,455.76"
PH990039,CLARE HOUSE,26/09/19,5499110,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,36,"3,455.76"
PH990039,CLARE HOUSE,26/09/19,5499110,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,37,"3,455.76"
PH990039,CLARE HOUSE,26/09/19,5499110,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,38,"3,455.76"
PH990039,CLARE HOUSE,26/09/19,5499110,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,39,"3,455.76"
PH990039,CLARE HOUSE,26/09/19,5499110,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,40,"3,455.76"
PH994251,EAVES HALL REST HOME,12/09/19,5482665,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,050.00"
PH994251,EAVES HALL REST HOME,26/09/19,5499112,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,050.00"
PH998463,TWO ACRES CARE HOME,12/09/19,5482666,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,160.00"
PH998463,TWO ACRES CARE HOME,26/09/19,5499113,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,160.00"
PH1001271,PARKLANDS COURT NURSING HOME,12/09/19,5482667,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,014.90"
PH1001271,PARKLANDS COURT NURSING HOME,26/09/19,5499114,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,014.90"
PH1011099,CHARLOTTE STRAKER PROJECT,12/09/19,5482668,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,125.00"
PH1011099,CHARLOTTE STRAKER PROJECT,26/09/19,5499115,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,125.00"
PH1018119,GREGORY HOUSE,12/09/19,5482669,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"4,600.00"
PH1018119,GREGORY HOUSE,12/09/19,5482669,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"5,418.00"
PH1018119,GREGORY HOUSE,12/09/19,5482669,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"5,122.00"
PH1018119,GREGORY HOUSE,12/09/19,5482669,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"4,483.02"
PH1018119,GREGORY HOUSE,12/09/19,5482669,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"4,776.00"
PH1018119,GREGORY HOUSE,12/09/19,5482669,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"4,430.00"
PH1018119,GREGORY HOUSE,12/09/19,5482669,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"4,775.94"
PH1018119,GREGORY HOUSE,12/09/19,5482669,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"4,775.94"
PH1018119,GREGORY HOUSE,12/09/19,5482669,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"5,122.04"
PH1018119,GREGORY HOUSE,12/09/19,5482669,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"2,387.98"
PH1018119,GREGORY HOUSE,12/09/19,5482669,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"4,430.00"
PH1018119,GREGORY HOUSE,26/09/19,5499116,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"5,418.00"
PH1018119,GREGORY HOUSE,26/09/19,5499116,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"4,775.94"
PH1018119,GREGORY HOUSE,26/09/19,5499116,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"5,122.04"
PH1018119,GREGORY HOUSE,26/09/19,5499116,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"4,600.00"
PH1018119,GREGORY HOUSE,26/09/19,5499116,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"5,122.00"
PH1018119,GREGORY HOUSE,26/09/19,5499116,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"4,483.02"
PH1018119,GREGORY HOUSE,26/09/19,5499116,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"4,776.00"
PH1018119,GREGORY HOUSE,26/09/19,5499116,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"4,430.00"
PH1018119,GREGORY HOUSE,26/09/19,5499116,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"4,775.94"
PH1018119,GREGORY HOUSE,26/09/19,5499116,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"2,387.98"
PH1018119,GREGORY HOUSE,26/09/19,5499116,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"4,430.00"
PH1020927,APPLEBY GRANGE,12/09/19,5482670,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,436.00"
PH1020927,APPLEBY GRANGE,12/09/19,5482670,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,206.00"
PH1020927,APPLEBY GRANGE,12/09/19,5482670,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,820.00"
PH1020927,APPLEBY GRANGE,12/09/19,5482670,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,820.00"
PH1020927,APPLEBY GRANGE,12/09/19,5482670,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,206.00"
PH1020927,APPLEBY GRANGE,26/09/19,5499117,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,436.00"
PH1020927,APPLEBY GRANGE,26/09/19,5499117,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,206.00"
PH1020927,APPLEBY GRANGE,26/09/19,5499117,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,820.00"
PH1020927,APPLEBY GRANGE,26/09/19,5499117,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,820.00"
PH1020927,APPLEBY GRANGE,26/09/19,5499117,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,206.00"
PH1027947,CAMBIAN SIGNPOST,12/09/19,5482671,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"6,264.00"
PH1027947,CAMBIAN SIGNPOST,26/09/19,5499118,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"6,264.00"
PH1029351,NORTHERN CARE HOMES LTD STONEWOOD,12/09/19,5482672,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,230.74"
PH1029351,NORTHERN CARE HOMES LTD STONEWOOD,26/09/19,5499119,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,230.74"
PH1030755,STONECROSS CARE HOME KENDAL LTD,12/09/19,5482673,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,258.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,12/09/19,5482673,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,206.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,12/09/19,5482673,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,206.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,12/09/19,5482673,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,500.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,12/09/19,5482673,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,040.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,12/09/19,5482673,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,300.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,12/09/19,5482673,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,258.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,12/09/19,5482673,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,258.00"
