Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
TS67692675,121 CARE AGENCY,02/09/19,5467463,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,829.92
TS67692675,121 CARE AGENCY,02/09/19,5467464,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,775.88
TS67692675,121 CARE AGENCY,02/09/19,5467464,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,2,221.76
TS67692675,121 CARE AGENCY,18/09/19,5490036,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,829.92
TS67692675,121 CARE AGENCY,18/09/19,5490048,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"1,141.28"
TS67692675,121 CARE AGENCY,18/09/19,5490054,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,0.16
TS67692675,121 CARE AGENCY,18/09/19,5490054,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,2,563.00
TS67692675,121 CARE AGENCY,18/09/19,5490055,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"1,037.68"
TS67692675,121 CARE AGENCY,18/09/19,5490062,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,0.64
TS67692675,121 CARE AGENCY,18/09/19,5490062,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,2,569.36
TS67692675,121 CARE AGENCY,18/09/19,5490064,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,944.16
TS67692675,121 CARE AGENCY,18/09/19,5490065,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,796.00
TS67692675,121 CARE AGENCY,18/09/19,5490070,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,829.92
TS67692675,121 CARE AGENCY,18/09/19,5490071,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,622.58
TS67692675,121 CARE AGENCY,18/09/19,5490073,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,741.84
TS67692675,121 CARE AGENCY,18/09/19,5490081,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,637.26
TS67692675,121 CARE AGENCY,18/09/19,5490082,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,711.36
TS67692675,121 CARE AGENCY,18/09/19,5490206,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,933.80
TS67692675,121 CARE AGENCY,20/09/19,5492282,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,829.92
TS67692675,121 CARE AGENCY,24/09/19,5494511,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,531.36
TS67692675,121 CARE AGENCY,24/09/19,5494516,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,829.92
TS67692675,121 CARE AGENCY,24/09/19,5494518,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,637.64
TS67692675,121 CARE AGENCY,24/09/19,5494520,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,637.64
TS67692675,121 CARE AGENCY,26/09/19,5499507,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"1,244.88"
TS67692675,121 CARE AGENCY,26/09/19,5499511,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"1,900.56"
TS67692675,121 CARE AGENCY,26/09/19,5499516,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"1,473.36"
TS67692675,121 CARE AGENCY,26/09/19,5499520,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,741.00
TS67692675,121 CARE AGENCY,26/09/19,5499522,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,775.88
TS67692675,121 CARE AGENCY,26/09/19,5499522,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,2,221.72
TS67692675,121 CARE AGENCY,26/09/19,5499526,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"1,245.16"
TS67692675,121 CARE AGENCY,26/09/19,5499528,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"1,511.84"
TS67692675,121 CARE AGENCY,26/09/19,5499531,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,933.80
TS67692675,121 CARE AGENCY,26/09/19,5499535,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,622.44
TS67692675,121 CARE AGENCY,26/09/19,5499539,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,712.68
TS67692675,121 CARE AGENCY,26/09/19,5499544,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,736.68
TS67757259,XENZONE LTD,27/09/19,5500851,PEOPLE,DIRECTOR OF PUBLIC HEALTH     ,JOINT-USER AGREEMENT PAYMENTS,Revenue,1,"6,600.00"
TS67769895,FIT 2 WORK,13/09/19,5484146,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,OTH EMPLOYEE COSTS,Revenue,1,670.00
TS67821843,LITTLE MOONBEAMS DAY CARE,03/09/19,5468331,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,"2,391.48"
TS67837287,INDO LIGHTING LTD,20/09/19,5491718,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,STOCKS AND STORES,Capital,1,"3,184.38"
TS67875195,ACTIVE NORTHUMBERLAND,12/09/19,5482915,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,EDUC- SWIMMING,Revenue,1,600.60
TS68092815,KELLY ANN MIDDLETON CHILDMINDING,03/09/19,5468332,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,797.16
TS68147571,BURLINGTON AGGREGATES LTD,22/08/19,5459724,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,"2,913.00"
TS68147571,BURLINGTON AGGREGATES LTD,03/09/19,5468426,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,OPERATIONAL MATERIALS OTHR,Revenue,1,71.71
TS68147571,BURLINGTON AGGREGATES LTD,03/09/19,5468426,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,OPERATIONAL MATERIALS OTHR,Revenue,2,"1,159.00"
TS68147571,BURLINGTON AGGREGATES LTD,04/09/19,5471050,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,GROUNDS MAINTENANCE,Revenue,1,47.10
TS68147571,BURLINGTON AGGREGATES LTD,04/09/19,5471050,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,GROUNDS MAINTENANCE,Revenue,2,"1,043.10"
TS68147571,BURLINGTON AGGREGATES LTD,04/09/19,5471052,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: MATERIALS,Capital,1,"3,282.50"
TS68375019,AUTUS,17/09/19,5485751,PEOPLE,AD EDUCATION & SKILLS         ,HOME CARE SPOT,Revenue,1,"2,200.00"
TS68380635,TRAFFIC ENFORCEMENT CENTRE,10/09/19,5476658,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,CONTRIBUTIONS TO OTHER BODIES,Revenue,1,"5,000.00"
TS68383443,INTEGRATED WATER SERVICES LTD,12/09/19,5482446,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"1,600.00"
TS68383443,INTEGRATED WATER SERVICES LTD,16/09/19,5484582,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"1,318.60"
TS68383443,INTEGRATED WATER SERVICES LTD,19/09/19,5491022,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,589.60
TS68383443,INTEGRATED WATER SERVICES LTD,26/09/19,5498912,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"7,320.27"
TS68397483,DR MARK SISSONS,03/09/19,5468041,"CORPORATE, CUSTOMER&COMMUNITY",CHIEF LEGAL OFFICER           ,MORTUARY & POST MORTEM FEES,Revenue,1,"1,075.90"
TS68397483,DR MARK SISSONS,04/09/19,5471136,"CORPORATE, CUSTOMER&COMMUNITY",CHIEF LEGAL OFFICER           ,MORTUARY & POST MORTEM FEES,Revenue,1,"1,579.40"
TS68397483,DR MARK SISSONS,16/09/19,5484644,"CORPORATE, CUSTOMER&COMMUNITY",CHIEF LEGAL OFFICER           ,MORTUARY & POST MORTEM FEES,Revenue,1,"2,504.90"
TS68438199,STRIPY HORSE DAY NURSERY,03/09/19,5468333,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,797.16
TS68683899,SOLUTION PROPERTY & FACILITY CLEANERS,19/09/19,5491000,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,CLEANING SERVICES,Revenue,1,"1,762.50"
TS68683899,SOLUTION PROPERTY & FACILITY CLEANERS,19/09/19,5491001,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,CLEANING SERVICES,Revenue,1,"1,470.00"
TS68745675,SANDCASTLE CARE LTD,16/09/19,5484570,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDT RESIDENTIAL PLACEMTS,Revenue,1,"26,350.00"
TS68818683,BORDER RAMBLER RURAL TRANSPORT SERVS CIC,03/09/19,5468392,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HIRED TRANSPORT CNTRCT ROUTE,Revenue,1,616.37
TS68838339,ALPHA PARKING LTD,13/09/19,5483883,PEOPLE,AD EDUCATION & SKILLS         ,L&D-CPD,Revenue,1,"1,992.00"
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,02/09/19,5467467,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"1,563.12"
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,02/09/19,5467468,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,240.48
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,02/09/19,5467468,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,"1,983.96"
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,06/09/19,5473164,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"2,940.63"
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,06/09/19,5473166,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"1,803.60"
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,09/09/19,5474054,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"1,803.60"
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,09/09/19,5474054,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,240.48
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,11/09/19,5480826,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"1,983.96"
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,11/09/19,5480826,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,240.48
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,18/09/19,5490084,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,240.48
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,18/09/19,5490084,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,"4,809.60"
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,18/09/19,5490084,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,3,961.92
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,20/09/19,5492287,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,936.32
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,20/09/19,5492287,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,234.08
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,20/09/19,5492288,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,936.32
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,20/09/19,5492288,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,234.08
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,20/09/19,5492289,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,936.32
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,20/09/19,5492289,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,234.08
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,20/09/19,5492290,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,936.32
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,20/09/19,5492290,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,234.08
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,20/09/19,5492291,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,936.32
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,20/09/19,5492291,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,234.08
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,20/09/19,5492292,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,936.32
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,20/09/19,5492292,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,234.08
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,20/09/19,5492293,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,234.08
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,20/09/19,5492293,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,936.32
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,20/09/19,5492294,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,936.32
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,20/09/19,5492294,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,234.08
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,20/09/19,5492295,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,240.48
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,20/09/19,5492295,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,961.92
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,20/09/19,5492296,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,961.92
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,20/09/19,5492296,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,240.48
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,20/09/19,5492297,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,961.92
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,20/09/19,5492297,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,240.48
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,20/09/19,5492298,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,961.92
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,20/09/19,5492298,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,240.48
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,20/09/19,5492299,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,841.68
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,20/09/19,5492299,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,"1,472.94"
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,20/09/19,5492301,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,819.28
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,20/09/19,5492301,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,234.08
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,20/09/19,5492301,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,3,0.02
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,20/09/19,5492301,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,4,"2,340.80"
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,20/09/19,5492301,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,5,"1,433.74"
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,20/09/19,5492303,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,0.02
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,20/09/19,5492303,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,"2,340.80"
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,20/09/19,5492303,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,3,"1,433.74"
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,20/09/19,5492303,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,4,819.28
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,20/09/19,5492303,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,5,234.08
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,20/09/19,5492305,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"1,433.74"
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,20/09/19,5492305,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,819.28
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,20/09/19,5492305,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,3,234.08
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,20/09/19,5492305,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,4,0.02
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,20/09/19,5492305,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,5,"2,340.80"
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,20/09/19,5492307,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,234.08
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,20/09/19,5492307,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,0.02
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,20/09/19,5492307,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,3,"2,340.80"
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,20/09/19,5492307,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,4,"1,433.74"
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,20/09/19,5492307,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,5,819.28
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,20/09/19,5492309,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,0.02
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,20/09/19,5492309,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,"2,340.80"
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,20/09/19,5492309,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,3,"1,433.74"
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,20/09/19,5492309,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,4,819.28
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,20/09/19,5492309,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,5,234.08
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,20/09/19,5492311,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"1,433.74"
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,20/09/19,5492311,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,819.28
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,20/09/19,5492311,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,3,234.08
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,20/09/19,5492311,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,4,0.02
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,20/09/19,5492311,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,5,"2,340.80"
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,20/09/19,5492313,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,234.08
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,20/09/19,5492313,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,0.02
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,20/09/19,5492313,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,3,"2,340.80"
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,20/09/19,5492313,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,4,"1,433.74"
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,20/09/19,5492313,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,5,819.28
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,20/09/19,5492315,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,841.68
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,20/09/19,5492315,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,"1,472.94"
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,20/09/19,5492317,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"1,472.94"
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,20/09/19,5492317,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,841.68
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,20/09/19,5492319,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"2,855.70"
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,20/09/19,5492319,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,240.48
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,20/09/19,5492319,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,3,0.02
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,20/09/19,5492320,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,292.78
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,20/09/19,5492320,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,"5,891.76"
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,20/09/19,5492320,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,3,901.80
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,20/09/19,5492320,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,4,878.35
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,20/09/19,5492322,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,240.48
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,20/09/19,5492322,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,"2,645.28"
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,20/09/19,5492322,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,3,961.92
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,20/09/19,5492323,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,0.02
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,20/09/19,5492323,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,"1,472.94"
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,20/09/19,5492323,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,3,841.68
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,20/09/19,5492324,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"1,900.09"
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,20/09/19,5492326,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"1,899.04"
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,20/09/19,5492326,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,0.96
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,20/09/19,5492327,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,961.92
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,20/09/19,5492327,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,240.48
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,24/09/19,5494524,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,120.24
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,24/09/19,5494524,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,961.92
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,24/09/19,5494524,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,3,240.48
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,24/09/19,5494525,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,190.19
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,24/09/19,5494525,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,731.50
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,24/09/19,5494526,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"1,563.12"
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,24/09/19,5494527,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"1,983.96"
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,24/09/19,5494527,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,240.48
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,24/09/19,5494528,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"1,803.60"
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,24/09/19,5494529,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"2,089.17"
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,24/09/19,5494531,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,210.42
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,24/09/19,5494531,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,0.01
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,24/09/19,5494531,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,3,841.68
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,24/09/19,5494531,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,4,766.53
