Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP6405267,10/09/19,PEOPLE,AD ADULTS                     ,5475677,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,693.00
DP6410883,10/09/19,PEOPLE,AD ADULTS                     ,5475679,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,995.24"
DP6410883,10/09/19,PEOPLE,AD ADULTS                     ,5475679,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"4,297.44"
DP6410883,10/09/19,PEOPLE,AD ADULTS                     ,5475679,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"4,297.44"
DP6410883,30/09/19,PEOPLE,AD ADULTS                     ,5502030,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,973.00"
DP6412287,10/09/19,PEOPLE,AD ADULTS                     ,5475682,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,046.00"
DP6420711,10/09/19,PEOPLE,AD ADULTS                     ,5475684,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,333.64"
DP6440367,10/09/19,PEOPLE,AD ADULTS                     ,5475685,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,206.68"
DP6460023,10/09/19,PEOPLE,AD ADULTS                     ,5475687,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,596.00
DP6467043,10/09/19,PEOPLE,AD ADULTS                     ,5475689,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,749.48"
DP6481083,10/09/19,PEOPLE,AD ADULTS                     ,5475691,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,805.16
DP6488103,10/09/19,PEOPLE,AD ADULTS                     ,5475694,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,724.52
DP6521799,10/09/19,PEOPLE,AD ADULTS                     ,5475699,INDIVIDUAL SERVICE FUNDS,Revenue,1,653.44
DP6523203,10/09/19,PEOPLE,AD ADULTS                     ,5475700,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,609.60
DP6547071,10/09/19,PEOPLE,AD ADULTS                     ,5475702,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,161.12"
DP6555495,10/09/19,PEOPLE,AD ADULTS                     ,5475704,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,399.44"
DP6561111,10/09/19,PEOPLE,AD ADULTS                     ,5475707,INDIVIDUAL SERVICE FUNDS,Revenue,1,670.92
DP6587787,10/09/19,PEOPLE,AD ADULTS                     ,5475711,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,071.88"
DP6600423,10/09/19,PEOPLE,AD ADULTS                     ,5475714,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,955.20
DP6603231,10/09/19,PEOPLE,AD ADULTS                     ,5475716,INDIVIDUAL SERVICE FUNDS,Revenue,1,780.84
DP6611655,10/09/19,PEOPLE,AD ADULTS                     ,5475720,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,213.80"
DP6615867,11/09/19,PEOPLE,AD EDUCATION & SKILLS         ,5480068,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,926.76
DP6631311,10/09/19,PEOPLE,AD ADULTS                     ,5475725,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,550.65"
DP6631311,10/09/19,PEOPLE,AD ADULTS                     ,5475725,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"2,412.12"
DP6632715,10/09/19,PEOPLE,AD ADULTS                     ,5475728,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,182.64"
DP6638331,10/09/19,PEOPLE,AD ADULTS                     ,5475729,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,800.80
DP6650967,10/09/19,PEOPLE,AD ADULTS                     ,5475731,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,850.72
DP6659391,10/09/19,PEOPLE,AD ADULTS                     ,5475732,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,576.00
DP6667815,10/09/19,PEOPLE,AD ADULTS                     ,5475734,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,431.80"
DP6670623,10/09/19,PEOPLE,AD ADULTS                     ,5475736,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,920.28"
DP6683259,10/09/19,PEOPLE,AD ADULTS                     ,5475740,INDIVIDUAL SERVICE FUNDS,Revenue,1,650.56
DP6686067,10/09/19,PEOPLE,AD ADULTS                     ,5475742,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,223.52"
DP6705723,10/09/19,PEOPLE,AD ADULTS                     ,5475745,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,649.28"
DP6707127,10/09/19,PEOPLE,AD ADULTS                     ,5475748,DIRECT PAYMENT INCOME,Revenue,1,353.32
DP6707127,10/09/19,PEOPLE,AD ADULTS                     ,5475748,DIRECT PAYMENT INCOME,Revenue,2,264.99
DP6716955,10/09/19,PEOPLE,AD ADULTS                     ,5475749,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,634.56"
DP6723975,10/09/19,PEOPLE,AD ADULTS                     ,5475751,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,625.32
DP6723975,10/09/19,PEOPLE,AD ADULTS                     ,5475751,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,156.33
DP6729591,10/09/19,PEOPLE,AD ADULTS                     ,5475754,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,845.20"
DP6735207,10/09/19,PEOPLE,AD ADULTS                     ,5475756,INDIVIDUAL SERVICE FUNDS,Revenue,1,"9,409.24"
DP6739419,10/09/19,PEOPLE,AD ADULTS                     ,5475758,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,624.04"
DP6746439,10/09/19,PEOPLE,AD ADULTS                     ,5475761,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,709.68
DP6787155,10/09/19,PEOPLE,AD ADULTS                     ,5475763,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,347.28"
DP6796983,10/09/19,PEOPLE,AD ADULTS                     ,5475768,INDIVIDUAL SERVICE FUNDS,Revenue,1,91.66
DP6796983,10/09/19,PEOPLE,AD ADULTS                     ,5475768,INDIVIDUAL SERVICE FUNDS,Revenue,2,256.64
DP6796983,10/09/19,PEOPLE,AD ADULTS                     ,5475768,INDIVIDUAL SERVICE FUNDS,Revenue,3,256.64
DP6796983,10/09/19,PEOPLE,AD ADULTS                     ,5475768,INDIVIDUAL SERVICE FUNDS,Revenue,4,256.64
DP6796983,10/09/19,PEOPLE,AD ADULTS                     ,5475768,INDIVIDUAL SERVICE FUNDS,Revenue,5,256.64
DP6844719,10/09/19,PEOPLE,AD ADULTS                     ,5475771,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,049.52"
DP6850335,10/09/19,PEOPLE,AD ADULTS                     ,5475773,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,250.00
DP6850335,10/09/19,PEOPLE,AD ADULTS                     ,5475773,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,500.00
DP6862971,10/09/19,PEOPLE,AD ADULTS                     ,5475776,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,505.60"
DP6867183,10/09/19,PEOPLE,AD ADULTS                     ,5475778,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,128.36"
DP6869991,10/09/19,PEOPLE,AD ADULTS                     ,5475780,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,478.96"
DP6872799,10/09/19,PEOPLE,AD ADULTS                     ,5475781,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,057.00"
DP6878415,10/09/19,PEOPLE,AD ADULTS                     ,5475783,INDIVIDUAL SERVICE FUNDS,Revenue,1,564.40
DP6884031,10/09/19,PEOPLE,AD ADULTS                     ,5475784,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,768.24"
DP6885435,10/09/19,PEOPLE,AD ADULTS                     ,5475785,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,753.44
DP6888243,10/09/19,PEOPLE,AD ADULTS                     ,5475787,INDIVIDUAL SERVICE FUNDS,Revenue,1,805.16
DP6892455,10/09/19,PEOPLE,AD ADULTS                     ,5475789,INDIVIDUAL SERVICE FUNDS,Revenue,1,756.00
DP6912111,10/09/19,PEOPLE,AD ADULTS                     ,5475791,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,754.00
DP6916323,10/09/19,PEOPLE,AD ADULTS                     ,5475793,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,380.84"
DP6930363,10/09/19,PEOPLE,AD ADULTS                     ,5475795,INDIVIDUAL SERVICE FUNDS,Revenue,1,623.04
DP6931767,10/09/19,PEOPLE,AD ADULTS                     ,5475796,INDIVIDUAL SERVICE FUNDS,Revenue,1,542.64
DP6964059,10/09/19,PEOPLE,AD ADULTS                     ,5475802,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,879.72
DP6980907,10/09/19,PEOPLE,AD ADULTS                     ,5475803,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,183.20"
DP6990735,10/09/19,PEOPLE,AD ADULTS                     ,5475804,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,668.92"
DP6996351,10/09/19,PEOPLE,AD ADULTS                     ,5475806,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,024.40"
DP6999159,10/09/19,PEOPLE,AD ADULTS                     ,5475808,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,411.36"
DP7001967,10/09/19,PEOPLE,AD ADULTS                     ,5475810,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,862.60"
DP7004775,10/09/19,PEOPLE,AD ADULTS                     ,5475811,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,600.00
DP7021623,10/09/19,PEOPLE,AD ADULTS                     ,5475813,INDIVIDUAL SERVICE FUNDS,Revenue,1,790.20
DP7035663,10/09/19,PEOPLE,AD ADULTS                     ,5475814,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,052.72"
DP7046895,11/09/19,PEOPLE,AD EDUCATION & SKILLS         ,5480082,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,738.20
DP7052511,10/09/19,PEOPLE,AD ADULTS                     ,5475818,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,468.16"
DP7063743,10/09/19,PEOPLE,AD ADULTS                     ,5475819,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,546.52"
DP7080591,10/09/19,PEOPLE,AD ADULTS                     ,5475823,INDIVIDUAL SERVICE FUNDS,Revenue,1,"6,735.56"
DP7084803,10/09/19,PEOPLE,AD ADULTS                     ,5475825,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,169.40"
DP7097439,10/09/19,PEOPLE,AD ADULTS                     ,5475827,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,165.48"
DP7114287,10/09/19,PEOPLE,AD ADULTS                     ,5475828,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,722.40"
DP7119903,10/09/19,PEOPLE,AD ADULTS                     ,5475830,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,025.92"
DP7121307,10/09/19,PEOPLE,AD ADULTS                     ,5475832,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,792.96
DP7150791,10/09/19,PEOPLE,AD ADULTS                     ,5475834,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,691.80
DP7160619,10/09/19,PEOPLE,AD ADULTS                     ,5475836,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,650.00
DP7198527,10/09/19,PEOPLE,AD ADULTS                     ,5475839,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,350.72"
DP7204143,10/09/19,PEOPLE,AD ADULTS                     ,5475841,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,326.28"
DP7211163,10/09/19,PEOPLE,AD ADULTS                     ,5475843,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,474.50
DP7211163,10/09/19,PEOPLE,AD ADULTS                     ,5475843,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,949.00
DP7225203,10/09/19,PEOPLE,AD ADULTS                     ,5475848,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,063.08"
DP7257495,10/09/19,PEOPLE,AD ADULTS                     ,5475852,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,050.44"
DP7270131,10/09/19,PEOPLE,AD ADULTS                     ,5475854,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,820.64"
DP7274343,11/09/19,PEOPLE,AD EDUCATION & SKILLS         ,5480091,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,995.72
DP7298211,10/09/19,PEOPLE,AD ADULTS                     ,5475856,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,931.00"
DP7302423,10/09/19,PEOPLE,AD ADULTS                     ,5475858,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,225.76"
DP7305231,10/09/19,PEOPLE,AD ADULTS                     ,5475860,INDIVIDUAL SERVICE FUNDS,Revenue,1,892.08
DP7331907,10/09/19,PEOPLE,AD ADULTS                     ,5475862,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,960.00"
DP7350159,10/09/19,PEOPLE,AD ADULTS                     ,5475867,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,039.20"
DP7351563,10/09/19,PEOPLE,AD ADULTS                     ,5475869,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,332.48"
DP7352967,10/09/19,PEOPLE,AD ADULTS                     ,5475871,INDIVIDUAL SERVICE FUNDS,Revenue,1,818.72
DP7355775,10/09/19,PEOPLE,AD ADULTS                     ,5475873,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,013.76"
DP7359987,10/09/19,PEOPLE,AD ADULTS                     ,5475876,INDIVIDUAL SERVICE FUNDS,Revenue,1,567.36
DP7361391,10/09/19,PEOPLE,AD ADULTS                     ,5475877,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,718.40"
DP7364199,10/09/19,PEOPLE,AD ADULTS                     ,5475878,INDIVIDUAL SERVICE FUNDS,Revenue,1,612.96
DP7371219,10/09/19,PEOPLE,AD ADULTS                     ,5475880,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,672.88
DP7372623,10/09/19,PEOPLE,AD ADULTS                     ,5475881,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,396.60"
DP7382451,10/09/19,PEOPLE,AD ADULTS                     ,5475882,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,798.48
DP7417551,10/09/19,PEOPLE,AD ADULTS                     ,5475883,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,000.00"
DP7435803,10/09/19,PEOPLE,AD ADULTS                     ,5475884,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,717.84"
DP7442823,10/09/19,PEOPLE,AD ADULTS                     ,5475886,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,272.16"
DP7451247,10/09/19,PEOPLE,AD ADULTS                     ,5475888,INDIVIDUAL SERVICE FUNDS,Revenue,1,769.68
DP7458267,10/09/19,PEOPLE,AD ADULTS                     ,5475890,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,703.52
DP7463883,10/09/19,PEOPLE,AD ADULTS                     ,5475892,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,895.80"
DP7468095,10/09/19,PEOPLE,AD ADULTS                     ,5475894,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,172.08"
DP7476519,10/09/19,PEOPLE,AD ADULTS                     ,5475897,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,462.40"
DP7490559,10/09/19,PEOPLE,AD ADULTS                     ,5475899,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,077.44"
DP7504599,10/09/19,PEOPLE,AD ADULTS                     ,5475900,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,032.16"
DP7517235,10/09/19,PEOPLE,AD ADULTS                     ,5475902,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,269.44"
DP7532679,10/09/19,PEOPLE,AD ADULTS                     ,5475903,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,560.52"
DP7538295,10/09/19,PEOPLE,AD ADULTS                     ,5475904,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,571.16
DP7539699,10/09/19,PEOPLE,AD ADULTS                     ,5475905,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,759.72
DP7559355,10/09/19,PEOPLE,AD ADULTS                     ,5475910,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,129.84"
DP7559355,10/09/19,PEOPLE,AD ADULTS                     ,5475910,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,005.52"
DP7580415,10/09/19,PEOPLE,AD ADULTS                     ,5475911,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,144.72"
DP7597263,10/09/19,PEOPLE,AD ADULTS                     ,5475913,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,800.00
DP7598667,10/09/19,PEOPLE,AD ADULTS                     ,5475914,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,990.28"
DP7601475,10/09/19,PEOPLE,AD ADULTS                     ,5475916,INDIVIDUAL SERVICE FUNDS,Revenue,1,967.64
DP7602879,10/09/19,PEOPLE,AD ADULTS                     ,5475917,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,800.00"
DP7602879,10/09/19,PEOPLE,AD ADULTS                     ,5475917,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,400.00"
DP7622535,10/09/19,PEOPLE,AD ADULTS                     ,5475919,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,693.04"
DP7633767,10/09/19,PEOPLE,AD ADULTS                     ,5475921,INDIVIDUAL SERVICE FUNDS,Revenue,1,594.72
DP7637979,10/09/19,PEOPLE,AD ADULTS                     ,5475922,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,872.24
DP7649211,10/09/19,PEOPLE,AD ADULTS                     ,5475924,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,549.68"
DP7688523,10/09/19,PEOPLE,AD ADULTS                     ,5475932,INDIVIDUAL SERVICE FUNDS,Revenue,1,752.24
DP7699755,10/09/19,PEOPLE,AD ADULTS                     ,5475934,INDIVIDUAL SERVICE FUNDS,Revenue,1,840.00
DP7708179,10/09/19,PEOPLE,AD ADULTS                     ,5475938,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,182.00"
DP7718007,10/09/19,PEOPLE,AD ADULTS                     ,5475940,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,220.00"
DP7757319,10/09/19,PEOPLE,AD ADULTS                     ,5475943,INDIVIDUAL SERVICE FUNDS,Revenue,1,706.80
DP7762935,10/09/19,PEOPLE,AD ADULTS                     ,5475944,INDIVIDUAL SERVICE FUNDS,Revenue,1,721.16
DP7776975,10/09/19,PEOPLE,AD ADULTS                     ,5475949,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,928.76
DP7788207,10/09/19,PEOPLE,AD ADULTS                     ,5475951,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,765.92
DP7789611,10/09/19,PEOPLE,AD ADULTS                     ,5475953,INDIVIDUAL SERVICE FUNDS,Revenue,1,"7,743.04"
DP7791015,10/09/19,PEOPLE,AD ADULTS                     ,5475955,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,966.52"
DP7800843,10/09/19,PEOPLE,AD ADULTS                     ,5475957,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,250.00"
DP7802247,10/09/19,PEOPLE,AD ADULTS                     ,5475958,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,685.48
DP7805055,11/09/19,PEOPLE,AD EDUCATION & SKILLS         ,5480104,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,639.24
DP7840155,10/09/19,PEOPLE,AD ADULTS                     ,5475963,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,361.36"
DP7844367,10/09/19,PEOPLE,AD ADULTS                     ,5475965,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,602.88"
DP7844367,10/09/19,PEOPLE,AD ADULTS                     ,5475965,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,508.32"
DP7847175,10/09/19,PEOPLE,AD ADULTS                     ,5475966,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,810.76"
DP7849983,10/09/19,PEOPLE,AD ADULTS                     ,5475968,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,268.92"
DP7854195,10/09/19,PEOPLE,AD ADULTS                     ,5475969,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,532.00
DP7868235,10/09/19,PEOPLE,AD ADULTS                     ,5475972,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,632.00"
DP7875255,10/09/19,PEOPLE,AD ADULTS                     ,5475973,INDIVIDUAL SERVICE FUNDS,Revenue,1,765.12
DP7896315,10/09/19,PEOPLE,AD ADULTS                     ,5475975,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,946.40
DP7897719,10/09/19,PEOPLE,AD ADULTS                     ,5475977,INDIVIDUAL SERVICE FUNDS,Revenue,1,945.32
DP7915971,10/09/19,PEOPLE,AD ADULTS                     ,5475979,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,094.28"
DP7917375,10/09/19,PEOPLE,AD ADULTS                     ,5475981,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,745.52
DP7938435,10/09/19,PEOPLE,AD ADULTS                     ,5475985,INDIVIDUAL SERVICE FUNDS,Revenue,1,564.56
DP7939839,10/09/19,PEOPLE,AD ADULTS                     ,5475987,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,942.44
DP7946859,10/09/19,PEOPLE,AD ADULTS                     ,5475988,INDIVIDUAL SERVICE FUNDS,Revenue,1,913.92
DP7948263,10/09/19,PEOPLE,AD ADULTS                     ,5475989,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,770.00
DP7948263,10/09/19,PEOPLE,AD ADULTS                     ,5475989,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,27.50
DP7948263,10/09/19,PEOPLE,AD ADULTS                     ,5475989,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"2,412.00"
DP7948263,10/09/19,PEOPLE,AD ADULTS                     ,5475989,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,770.00
DP7960899,10/09/19,PEOPLE,AD ADULTS                     ,5475991,INDIVIDUAL SERVICE FUNDS,Revenue,1,780.60
DP7962303,10/09/19,PEOPLE,AD ADULTS                     ,5475992,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,109.40"
DP7967919,10/09/19,PEOPLE,AD ADULTS                     ,5475995,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,284.00"
DP7977747,10/09/19,PEOPLE,AD ADULTS                     ,5475997,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,287.00"
DP7980555,10/09/19,PEOPLE,AD ADULTS                     ,5475998,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,088.32"
DP7990383,10/09/19,PEOPLE,AD ADULTS                     ,5475999,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,630.00
DP7994595,10/09/19,PEOPLE,AD ADULTS                     ,5476000,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,672.00
DP8005827,10/09/19,PEOPLE,AD ADULTS                     ,5476003,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,600.00
DP8031099,10/09/19,PEOPLE,AD ADULTS                     ,5476004,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,371.60"
DP8035311,10/09/19,PEOPLE,AD ADULTS                     ,5476005,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,906.92
DP8038119,10/09/19,PEOPLE,AD ADULTS                     ,5476007,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,941.08"
DP8047947,10/09/19,PEOPLE,AD ADULTS                     ,5476009,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,431.80"
DP8064795,10/09/19,PEOPLE,AD ADULTS                     ,5476010,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,341.92"
DP8064795,10/09/19,PEOPLE,AD ADULTS                     ,5476010,INDIVIDUAL SERVICE FUNDS,Revenue,2,"2,341.92"
DP8064795,10/09/19,PEOPLE,AD ADULTS                     ,5476010,INDIVIDUAL SERVICE FUNDS,Revenue,3,"2,341.92"
DP8064795,10/09/19,PEOPLE,AD ADULTS                     ,5476010,INDIVIDUAL SERVICE FUNDS,Revenue,4,"1,756.44"
DP8064795,10/09/19,PEOPLE,AD ADULTS                     ,5476012,DIRECT PAYMENT INCOME,Revenue,1,439.20
DP8064795,10/09/19,PEOPLE,AD ADULTS                     ,5476012,DIRECT PAYMENT INCOME,Revenue,2,439.20
DP8064795,10/09/19,PEOPLE,AD ADULTS                     ,5476012,DIRECT PAYMENT INCOME,Revenue,3,109.80
DP8064795,10/09/19,PEOPLE,AD ADULTS                     ,5476012,DIRECT PAYMENT INCOME,Revenue,4,439.20
DP8064795,10/09/19,PEOPLE,AD ADULTS                     ,5476012,DIRECT PAYMENT INCOME,Revenue,5,439.20
DP8067603,10/09/19,PEOPLE,AD ADULTS                     ,5476013,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,418.48"
DP8069007,10/09/19,PEOPLE,AD ADULTS                     ,5476015,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,295.92"
DP8092875,11/09/19,PEOPLE,AD EDUCATION & SKILLS         ,5480117,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,598.96"
DP8095683,10/09/19,PEOPLE,AD ADULTS                     ,5476017,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,274.12"
DP8099895,10/09/19,PEOPLE,AD ADULTS                     ,5476019,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,155.20"
DP8101299,10/09/19,PEOPLE,AD ADULTS                     ,5476021,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,160.00"
DP8106915,10/09/19,PEOPLE,AD ADULTS                     ,5476023,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,489.06
DP8106915,10/09/19,PEOPLE,AD ADULTS                     ,5476023,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,978.12
DP8122359,10/09/19,PEOPLE,AD ADULTS                     ,5476025,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,446.64"
DP8123763,10/09/19,PEOPLE,AD ADULTS                     ,5476027,INDIVIDUAL SERVICE FUNDS,Revenue,1,714.00
DP8125167,10/09/19,PEOPLE,AD ADULTS                     ,5476029,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,771.64"
DP8129379,10/09/19,PEOPLE,AD ADULTS                     ,5476031,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,875.00
DP8132187,10/09/19,PEOPLE,AD ADULTS                     ,5476035,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,366.64"
DP8146227,10/09/19,PEOPLE,AD ADULTS                     ,5476037,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,261.08"
DP8149035,10/09/19,PEOPLE,AD ADULTS                     ,5476038,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,493.64"
DP8151843,10/09/19,PEOPLE,AD ADULTS                     ,5476042,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,064.00"
DP8171499,11/09/19,PEOPLE,AD EDUCATION & SKILLS         ,5480121,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,613.88
DP8175711,10/09/19,PEOPLE,AD ADULTS                     ,5476045,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,320.00"
