Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP8721867,26/01/21,PEOPLE,AD ADULTS                     ,6129346,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,888.00
DP8726079,26/01/21,PEOPLE,AD ADULTS                     ,6129348,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,654.60"
DP8727483,26/01/21,PEOPLE,AD ADULTS                     ,6129350,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,820.00"
DP8728887,26/01/21,PEOPLE,AD ADULTS                     ,6129352,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,980.00
DP8749947,26/01/21,PEOPLE,AD ADULTS                     ,6129355,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,835.48"
DP8758371,26/01/21,PEOPLE,AD ADULTS                     ,6129356,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,436.56"
DP8765391,26/01/21,PEOPLE,AD ADULTS                     ,6129358,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,694.40"
DP8765391,26/01/21,PEOPLE,AD ADULTS                     ,6129358,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,440.00"
DP8772411,25/01/21,PEOPLE,AD EDUCATION & SKILLS         ,6128034,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,533.32
DP8782239,26/01/21,PEOPLE,AD ADULTS                     ,6129359,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,517.00
DP8818743,26/01/21,PEOPLE,AD ADULTS                     ,6129363,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,487.04"
DP8836995,26/01/21,PEOPLE,AD ADULTS                     ,6129365,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,623.52
DP8846823,26/01/21,PEOPLE,AD ADULTS                     ,6129366,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,211.60"
DP8848227,26/01/21,PEOPLE,AD ADULTS                     ,6129368,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,528.00
DP8858055,26/01/21,PEOPLE,AD ADULTS                     ,6129369,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,837.08"
DP8884731,26/01/21,PEOPLE,AD ADULTS                     ,6129371,DIRECT PAYMENT INCOME,Revenue,1,244.68
DP8884731,26/01/21,PEOPLE,AD ADULTS                     ,6129371,DIRECT PAYMENT INCOME,Revenue,2,368.40
DP8886135,26/01/21,PEOPLE,AD ADULTS                     ,6129372,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,018.00"
DP8904387,26/01/21,PEOPLE,AD ADULTS                     ,6129373,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,513.16"
DP8904387,26/01/21,PEOPLE,AD ADULTS                     ,6129373,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,139.32
DP8904387,26/01/21,PEOPLE,AD ADULTS                     ,6129373,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,25.00
DP8904387,26/01/21,PEOPLE,AD ADULTS                     ,6129373,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,185.76
DP8905791,26/01/21,PEOPLE,AD ADULTS                     ,6129374,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,720.00
DP8911407,26/01/21,PEOPLE,AD ADULTS                     ,6129375,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,221.16"
DP8952123,26/01/21,PEOPLE,AD ADULTS                     ,6129376,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,262.00"
DP8964759,26/01/21,PEOPLE,AD ADULTS                     ,6129378,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,085.20"
DP8971779,26/01/21,PEOPLE,AD ADULTS                     ,6129381,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,640.00"
DP8971779,26/01/21,PEOPLE,AD ADULTS                     ,6129381,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,644.29
DP9012495,26/01/21,PEOPLE,AD ADULTS                     ,6129383,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,789.80
DP9023727,26/01/21,PEOPLE,AD ADULTS                     ,6129384,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,100.00
DP9023727,26/01/21,PEOPLE,AD ADULTS                     ,6129384,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,50.30
DP9023727,26/01/21,PEOPLE,AD ADULTS                     ,6129384,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,249.60"
DP9023727,26/01/21,PEOPLE,AD ADULTS                     ,6129384,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,25.00
DP9023727,26/01/21,PEOPLE,AD ADULTS                     ,6129384,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,"1,249.60"
DP9023727,26/01/21,PEOPLE,AD ADULTS                     ,6129384,DIRECT PAYMENTS TO SERVICE USE,Revenue,6,133.89
DP9046191,25/01/21,PEOPLE,AD EDUCATION & SKILLS         ,6128055,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,596.96
DP9053211,26/01/21,PEOPLE,AD ADULTS                     ,6129387,INDIVIDUAL SERVICE FUNDS,Revenue,1,188.10
DP9053211,26/01/21,PEOPLE,AD ADULTS                     ,6129387,INDIVIDUAL SERVICE FUNDS,Revenue,2,250.80
DP9053211,26/01/21,PEOPLE,AD ADULTS                     ,6129387,INDIVIDUAL SERVICE FUNDS,Revenue,3,250.80
DP9054615,26/01/21,PEOPLE,AD ADULTS                     ,6129389,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,941.52
DP9079887,26/01/21,PEOPLE,AD ADULTS                     ,6129395,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,851.00
DP9081291,26/01/21,PEOPLE,AD ADULTS                     ,6129396,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,540.00"
DP9085503,26/01/21,PEOPLE,AD ADULTS                     ,6129398,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,035.68"
DP9100947,26/01/21,PEOPLE,AD ADULTS                     ,6129403,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,780.00
DP9106563,26/01/21,PEOPLE,AD ADULTS                     ,6129404,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,579.40"
DP9116391,26/01/21,PEOPLE,AD ADULTS                     ,6129406,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,896.00
DP9120603,26/01/21,PEOPLE,AD ADULTS                     ,6129408,INDIVIDUAL SERVICE FUNDS,Revenue,1,578.16
DP9130431,26/01/21,PEOPLE,AD ADULTS                     ,6129410,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,696.48
DP9134643,26/01/21,PEOPLE,AD ADULTS                     ,6129411,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,520.00
DP9137451,26/01/21,PEOPLE,AD ADULTS                     ,6129412,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,610.80
DP9137451,26/01/21,PEOPLE,AD ADULTS                     ,6129412,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,152.70
DP9144471,26/01/21,PEOPLE,AD ADULTS                     ,6129414,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,680.08
DP9152895,26/01/21,PEOPLE,AD ADULTS                     ,6129415,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,772.00
DP9166935,26/01/21,PEOPLE,AD ADULTS                     ,6129417,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,120.00"
DP9176763,26/01/21,PEOPLE,AD ADULTS                     ,6129420,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,700.00
DP9196419,26/01/21,PEOPLE,AD ADULTS                     ,6129423,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,017.08"
DP9197823,26/01/21,PEOPLE,AD ADULTS                     ,6129425,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,012.80"
DP9199227,26/01/21,PEOPLE,AD ADULTS                     ,6129427,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,279.04"
DP9200631,26/01/21,PEOPLE,AD ADULTS                     ,6129428,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,746.44"
DP9202035,26/01/21,PEOPLE,AD ADULTS                     ,6129429,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,985.08"
DP9214671,26/01/21,PEOPLE,AD ADULTS                     ,6129431,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,600.00
DP9289083,26/01/21,PEOPLE,AD ADULTS                     ,6129434,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,831.64
DP9293295,26/01/21,PEOPLE,AD ADULTS                     ,6129436,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,322.52"
DP9294699,26/01/21,PEOPLE,AD ADULTS                     ,6129438,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,997.52
DP9296103,26/01/21,PEOPLE,AD ADULTS                     ,6129440,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,170.64"
DP9315759,26/01/21,PEOPLE,AD ADULTS                     ,6129443,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,760.20
DP9325587,26/01/21,PEOPLE,AD ADULTS                     ,6129447,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,279.68"
DP9331203,26/01/21,PEOPLE,AD ADULTS                     ,6129449,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,241.48"
DP9342435,26/01/21,PEOPLE,AD ADULTS                     ,6129451,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,502.48"
DP9353667,26/01/21,PEOPLE,AD ADULTS                     ,6129453,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"7,714.60"
DP9355071,26/01/21,PEOPLE,AD ADULTS                     ,6129455,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,672.00
DP9356475,26/01/21,PEOPLE,AD ADULTS                     ,6129457,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,600.00
DP9385959,26/01/21,PEOPLE,AD ADULTS                     ,6129459,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,257.48"
DP9409827,26/01/21,PEOPLE,AD ADULTS                     ,6129467,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,600.00
DP9411231,26/01/21,PEOPLE,AD ADULTS                     ,6129468,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,595.00
DP9418251,26/01/21,PEOPLE,AD ADULTS                     ,6129469,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,960.00
DP9425271,26/01/21,PEOPLE,AD ADULTS                     ,6129471,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,070.72"
DP9428079,26/01/21,PEOPLE,AD ADULTS                     ,6129475,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,909.32
DP9432291,25/01/21,PEOPLE,AD EDUCATION & SKILLS         ,6128067,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,555.04
DP9439311,25/01/21,PEOPLE,AD EDUCATION & SKILLS         ,6128069,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,528.36
DP9443523,26/01/21,PEOPLE,AD ADULTS                     ,6129477,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,805.44"
DP9453351,26/01/21,PEOPLE,AD ADULTS                     ,6129479,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,320.56"
DP9480027,26/01/21,PEOPLE,AD ADULTS                     ,6129481,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,612.00
DP9487047,26/01/21,PEOPLE,AD ADULTS                     ,6129483,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,044.00"
DP9502491,26/01/21,PEOPLE,AD ADULTS                     ,6129485,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,835.52"
DP9513723,26/01/21,PEOPLE,AD ADULTS                     ,6129487,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,503.28
DP9519339,26/01/21,PEOPLE,AD ADULTS                     ,6129488,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,598.68"
DP9527763,26/01/21,PEOPLE,AD ADULTS                     ,6129491,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,388.08"
DP9529167,26/01/21,PEOPLE,AD ADULTS                     ,6129493,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,686.48
DP9530571,26/01/21,PEOPLE,AD ADULTS                     ,6129495,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,117.68"
DP9534783,26/01/21,PEOPLE,AD ADULTS                     ,6129497,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,470.00"
DP9597963,26/01/21,PEOPLE,AD ADULTS                     ,6129503,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,952.00
DP9609195,26/01/21,PEOPLE,AD ADULTS                     ,6129506,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,804.00
DP9609195,26/01/21,PEOPLE,AD ADULTS                     ,6129506,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,252.00
DP9616215,26/01/21,PEOPLE,AD ADULTS                     ,6129509,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,251.76"
DP9631659,26/01/21,PEOPLE,AD ADULTS                     ,6129510,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,260.00"
DP9631659,26/01/21,PEOPLE,AD ADULTS                     ,6129510,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,560.00
DP9633063,26/01/21,PEOPLE,AD ADULTS                     ,6129512,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,764.00
DP9634467,25/01/21,PEOPLE,AD EDUCATION & SKILLS         ,6128075,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,976.40
DP9635871,26/01/21,PEOPLE,AD ADULTS                     ,6129514,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,586.04"
DP9675183,26/01/21,PEOPLE,AD ADULTS                     ,6129519,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,585.00
DP9690627,26/01/21,PEOPLE,AD ADULTS                     ,6129522,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,260.00"
DP9720111,26/01/21,PEOPLE,AD ADULTS                     ,6129524,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,761.92
DP9721515,26/01/21,PEOPLE,AD ADULTS                     ,6129526,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,820.68
DP9736959,26/01/21,PEOPLE,AD ADULTS                     ,6129528,INDIVIDUAL SERVICE FUNDS,Revenue,1,648.20
DP9738363,26/01/21,PEOPLE,AD ADULTS                     ,6129529,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,788.88
DP9746787,26/01/21,PEOPLE,AD ADULTS                     ,6129531,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,502.92
DP9774867,26/01/21,PEOPLE,AD ADULTS                     ,6129535,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,569.68
DP9784695,26/01/21,PEOPLE,AD ADULTS                     ,6129538,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,700.00
DP9801543,26/01/21,PEOPLE,AD ADULTS                     ,6129540,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,067.68"
DP9816987,26/01/21,PEOPLE,AD ADULTS                     ,6129543,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,526.08
DP9836643,26/01/21,PEOPLE,AD ADULTS                     ,6129545,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,612.00
DP9843663,26/01/21,PEOPLE,AD ADULTS                     ,6129546,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,944.64"
DP9846471,26/01/21,PEOPLE,AD ADULTS                     ,6129548,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,545.00
DP9859107,26/01/21,PEOPLE,AD ADULTS                     ,6129554,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,500.00"
DP9859107,26/01/21,PEOPLE,AD ADULTS                     ,6129554,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,175.84"
DP9906843,26/01/21,PEOPLE,AD ADULTS                     ,6129556,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,50.00
DP9906843,26/01/21,PEOPLE,AD ADULTS                     ,6129556,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,577.68"
DP9906843,26/01/21,PEOPLE,AD ADULTS                     ,6129556,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,577.68"
DP9906843,26/01/21,PEOPLE,AD ADULTS                     ,6129556,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,619.80
DP9906843,26/01/21,PEOPLE,AD ADULTS                     ,6129556,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,387.50
DP9906843,26/01/21,PEOPLE,AD ADULTS                     ,6129556,DIRECT PAYMENTS TO SERVICE USE,Revenue,6,"1,577.68"
DP9923691,26/01/21,PEOPLE,AD ADULTS                     ,6129560,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,800.00
DP9926499,26/01/21,PEOPLE,AD ADULTS                     ,6129561,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,400.00"
DP9934923,26/01/21,PEOPLE,AD ADULTS                     ,6129564,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,934.60"
DP9953175,26/01/21,PEOPLE,AD ADULTS                     ,6129566,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,887.04
DP9963003,26/01/21,PEOPLE,AD ADULTS                     ,6129570,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,035.24"
DP9977043,26/01/21,PEOPLE,AD ADULTS                     ,6129572,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,612.00
DP9984063,26/01/21,PEOPLE,AD ADULTS                     ,6129574,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,877.68
DP10027587,26/01/21,PEOPLE,AD ADULTS                     ,6129577,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,669.20"
DP10028991,26/01/21,PEOPLE,AD ADULTS                     ,6129579,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,669.20"
DP10030395,26/01/21,PEOPLE,AD ADULTS                     ,6129581,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP10050051,26/01/21,PEOPLE,AD ADULTS                     ,6129584,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,984.48
DP10059879,26/01/21,PEOPLE,AD ADULTS                     ,6129586,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,140.00"
DP10076727,26/01/21,PEOPLE,AD ADULTS                     ,6129588,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,000.00"
DP10079535,26/01/21,PEOPLE,AD ADULTS                     ,6129589,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,240.00"
DP10100595,26/01/21,PEOPLE,AD ADULTS                     ,6129593,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,607.40"
DP10107615,26/01/21,PEOPLE,AD ADULTS                     ,6129594,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,793.68
DP10110423,26/01/21,PEOPLE,AD ADULTS                     ,6129596,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,504.68"
DP10113231,26/01/21,PEOPLE,AD ADULTS                     ,6129598,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,320.00"
DP10130079,26/01/21,PEOPLE,AD ADULTS                     ,6129605,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,697.84"
DP10144119,26/01/21,PEOPLE,AD ADULTS                     ,6129607,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,386.48"
DP10158159,26/01/21,PEOPLE,AD ADULTS                     ,6129609,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,765.00
DP10163775,26/01/21,PEOPLE,AD ADULTS                     ,6129610,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,488.80"
DP10175007,26/01/21,PEOPLE,AD ADULTS                     ,6129612,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,165.24"
DP10180623,26/01/21,PEOPLE,AD ADULTS                     ,6129614,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,574.84"
DP10182027,26/01/21,PEOPLE,AD ADULTS                     ,6129616,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,024.64"
DP10187643,26/01/21,PEOPLE,AD ADULTS                     ,6129617,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,457.08"
DP10191855,26/01/21,PEOPLE,AD ADULTS                     ,6129619,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,017.04"
DP10201683,26/01/21,PEOPLE,AD ADULTS                     ,6129623,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,999.80"
DP10204491,26/01/21,PEOPLE,AD ADULTS                     ,6129624,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,700.00
DP10219935,26/01/21,PEOPLE,AD ADULTS                     ,6129627,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,669.20"
DP10225551,26/01/21,PEOPLE,AD ADULTS                     ,6129629,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,171.68"
DP10228359,26/01/21,PEOPLE,AD ADULTS                     ,6129630,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,171.68"
DP10229763,26/01/21,PEOPLE,AD ADULTS                     ,6129632,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,651.32
DP10236783,26/01/21,PEOPLE,AD ADULTS                     ,6129633,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,188.00"
DP10236783,26/01/21,PEOPLE,AD ADULTS                     ,6129633,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,288.00
DP10239591,26/01/21,PEOPLE,AD ADULTS                     ,6129635,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,120.00"
DP10250823,26/01/21,PEOPLE,AD ADULTS                     ,6129641,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,646.28
DP10260651,26/01/21,PEOPLE,AD ADULTS                     ,6129643,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,085.00"
DP10284519,26/01/21,PEOPLE,AD ADULTS                     ,6129649,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,260.16"
DP10294347,26/01/21,PEOPLE,AD ADULTS                     ,6129650,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,197.00"
DP10309791,26/01/21,PEOPLE,AD ADULTS                     ,6129653,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,951.00
DP10326639,26/01/21,PEOPLE,AD ADULTS                     ,6129655,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,291.20"
DP10367355,26/01/21,PEOPLE,AD ADULTS                     ,6129659,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,714.00
DP10387011,26/01/21,PEOPLE,AD ADULTS                     ,6129661,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,888.00
DP10403859,26/01/21,PEOPLE,AD ADULTS                     ,6129662,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,622.00
DP10413687,26/01/21,PEOPLE,AD ADULTS                     ,6129664,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,576.00
DP10416495,26/01/21,PEOPLE,AD ADULTS                     ,6129667,DIRECT PAYMENT INCOME,Revenue,1,499.82
DP10416495,26/01/21,PEOPLE,AD ADULTS                     ,6129667,DIRECT PAYMENT INCOME,Revenue,2,999.64
DP10433343,26/01/21,PEOPLE,AD ADULTS                     ,6129671,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,059.40"
DP10440363,26/01/21,PEOPLE,AD ADULTS                     ,6129674,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,612.00
DP10441767,26/01/21,PEOPLE,AD ADULTS                     ,6129676,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,597.20"
DP10458615,26/01/21,PEOPLE,AD ADULTS                     ,6129678,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,837.68
DP10460019,26/01/21,PEOPLE,AD ADULTS                     ,6129679,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,980.12
DP10465635,26/01/21,PEOPLE,AD ADULTS                     ,6129681,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,625.84"
DP10468443,26/01/21,PEOPLE,AD ADULTS                     ,6129683,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,939.48
DP10474059,26/01/21,PEOPLE,AD ADULTS                     ,6129685,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,120.00"
DP10475463,26/01/21,PEOPLE,AD ADULTS                     ,6129687,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,560.00"
DP10485291,26/01/21,PEOPLE,AD ADULTS                     ,6129689,INDIVIDUAL SERVICE FUNDS,Revenue,1,933.40
DP10496523,26/01/21,PEOPLE,AD ADULTS                     ,6129690,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,131.00"
DP10497927,26/01/21,PEOPLE,AD ADULTS                     ,6129691,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,798.00
DP10517583,26/01/21,PEOPLE,AD ADULTS                     ,6129692,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,600.00
DP10517583,26/01/21,PEOPLE,AD ADULTS                     ,6129693,DIRECT PAYMENT INCOME,Revenue,1,439.80
DP10517583,26/01/21,PEOPLE,AD ADULTS                     ,6129693,DIRECT PAYMENT INCOME,Revenue,2,329.85
DP10517583,26/01/21,PEOPLE,AD ADULTS                     ,6129693,DIRECT PAYMENT INCOME,Revenue,3,439.80
DP10517583,26/01/21,PEOPLE,AD ADULTS                     ,6129693,DIRECT PAYMENT INCOME,Revenue,4,329.85
DP10517583,26/01/21,PEOPLE,AD ADULTS                     ,6129693,DIRECT PAYMENT INCOME,Revenue,5,439.80
DP10517583,26/01/21,PEOPLE,AD ADULTS                     ,6129693,DIRECT PAYMENT INCOME,Revenue,6,439.80
DP10517583,26/01/21,PEOPLE,AD ADULTS                     ,6129693,DIRECT PAYMENT INCOME,Revenue,7,439.80
DP10517583,26/01/21,PEOPLE,AD ADULTS                     ,6129693,DIRECT PAYMENT INCOME,Revenue,8,439.80
DP10517583,26/01/21,PEOPLE,AD ADULTS                     ,6129693,DIRECT PAYMENT INCOME,Revenue,9,109.95
DP10517583,26/01/21,PEOPLE,AD ADULTS                     ,6129693,DIRECT PAYMENT INCOME,Revenue,10,109.95
DP10517583,26/01/21,PEOPLE,AD ADULTS                     ,6129693,DIRECT PAYMENT INCOME,Revenue,11,-439.80
DP10537239,26/01/21,PEOPLE,AD ADULTS                     ,6129696,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,508.00"
DP10547067,26/01/21,PEOPLE,AD ADULTS                     ,6129702,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,002.56"
DP10547067,26/01/21,PEOPLE,AD ADULTS                     ,6129702,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,143.28"
DP10559703,26/01/21,PEOPLE,AD ADULTS                     ,6129704,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,726.28
DP10565319,26/01/21,PEOPLE,AD ADULTS                     ,6129707,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,816.00
DP10565319,26/01/21,PEOPLE,AD ADULTS                     ,6129707,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,408.00
DP10565319,26/01/21,PEOPLE,AD ADULTS                     ,6129709,DIRECT PAYMENT INCOME,Revenue,1,167.97
DP10565319,26/01/21,PEOPLE,AD ADULTS                     ,6129709,DIRECT PAYMENT INCOME,Revenue,2,111.98
DP10565319,26/01/21,PEOPLE,AD ADULTS                     ,6129709,DIRECT PAYMENT INCOME,Revenue,3,223.96
DP10565319,26/01/21,PEOPLE,AD ADULTS                     ,6129709,DIRECT PAYMENT INCOME,Revenue,4,223.96
