Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
TS67333251,THE HUMAN SUPPORT GROUP LTD,14/02/19,5223342,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,1.47
TS67333251,THE HUMAN SUPPORT GROUP LTD,14/02/19,5223342,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,2,764.86
TS67333251,THE HUMAN SUPPORT GROUP LTD,14/02/19,5223343,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,508.38
TS67333251,THE HUMAN SUPPORT GROUP LTD,14/02/19,5223346,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"1,991.36"
TS67333251,THE HUMAN SUPPORT GROUP LTD,14/02/19,5223355,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,563.34
TS67333251,THE HUMAN SUPPORT GROUP LTD,14/02/19,5223356,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,512.96
TS67333251,THE HUMAN SUPPORT GROUP LTD,14/02/19,5224274,PEOPLE,AD ADULTS                     ,INDIVIDUAL SERVICE FUNDS,Revenue,1,"8,698.21"
TS67333251,THE HUMAN SUPPORT GROUP LTD,18/02/19,5227004,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"1,080.88"
TS67333251,THE HUMAN SUPPORT GROUP LTD,18/02/19,5227004,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,2,192.36
TS67333251,THE HUMAN SUPPORT GROUP LTD,18/02/19,5227006,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,682.50
TS67333251,THE HUMAN SUPPORT GROUP LTD,18/02/19,5227006,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,2,585.00
TS67333251,THE HUMAN SUPPORT GROUP LTD,18/02/19,5227008,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,803.60
TS67333251,THE HUMAN SUPPORT GROUP LTD,18/02/19,5227008,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,2,688.80
TS67333251,THE HUMAN SUPPORT GROUP LTD,18/02/19,5227010,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,803.60
TS67333251,THE HUMAN SUPPORT GROUP LTD,18/02/19,5227010,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,2,688.80
TS67333251,THE HUMAN SUPPORT GROUP LTD,18/02/19,5227012,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,803.60
TS67333251,THE HUMAN SUPPORT GROUP LTD,18/02/19,5227012,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,2,688.80
TS67333251,THE HUMAN SUPPORT GROUP LTD,18/02/19,5227014,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,803.60
TS67333251,THE HUMAN SUPPORT GROUP LTD,18/02/19,5227014,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,2,688.80
TS67333251,THE HUMAN SUPPORT GROUP LTD,18/02/19,5227016,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,651.21
TS67333251,THE HUMAN SUPPORT GROUP LTD,18/02/19,5227016,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,2,0.69
TS67333251,THE HUMAN SUPPORT GROUP LTD,18/02/19,5227016,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,3,803.60
TS67333251,THE HUMAN SUPPORT GROUP LTD,18/02/19,5227018,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,803.60
TS67333251,THE HUMAN SUPPORT GROUP LTD,18/02/19,5227018,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,2,868.28
TS67333251,THE HUMAN SUPPORT GROUP LTD,18/02/19,5227020,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,868.28
TS67333251,THE HUMAN SUPPORT GROUP LTD,18/02/19,5227020,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,2,803.60
TS67333251,THE HUMAN SUPPORT GROUP LTD,18/02/19,5227022,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,868.28
TS67333251,THE HUMAN SUPPORT GROUP LTD,18/02/19,5227022,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,2,803.60
TS67333251,THE HUMAN SUPPORT GROUP LTD,18/02/19,5227024,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,868.28
TS67333251,THE HUMAN SUPPORT GROUP LTD,18/02/19,5227024,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,2,803.60
TS67333251,THE HUMAN SUPPORT GROUP LTD,18/02/19,5227026,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,868.28
TS67333251,THE HUMAN SUPPORT GROUP LTD,18/02/19,5227026,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,2,803.60
TS67333251,THE HUMAN SUPPORT GROUP LTD,18/02/19,5227028,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,868.28
TS67333251,THE HUMAN SUPPORT GROUP LTD,18/02/19,5227028,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,2,803.60
TS67333251,THE HUMAN SUPPORT GROUP LTD,18/02/19,5227030,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,837.27
TS67333251,THE HUMAN SUPPORT GROUP LTD,18/02/19,5227030,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,2,31.01
TS67333251,THE HUMAN SUPPORT GROUP LTD,18/02/19,5227032,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,897.68
TS67333251,THE HUMAN SUPPORT GROUP LTD,18/02/19,5227033,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,897.68
TS67333251,THE HUMAN SUPPORT GROUP LTD,18/02/19,5227034,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,897.68
TS67333251,THE HUMAN SUPPORT GROUP LTD,18/02/19,5227035,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,897.68
TS67333251,THE HUMAN SUPPORT GROUP LTD,18/02/19,5227036,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,897.68
TS67333251,THE HUMAN SUPPORT GROUP LTD,18/02/19,5227037,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,897.68
TS67333251,THE HUMAN SUPPORT GROUP LTD,18/02/19,5227038,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,897.68
TS67333251,THE HUMAN SUPPORT GROUP LTD,18/02/19,5227039,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,897.68
TS67333251,THE HUMAN SUPPORT GROUP LTD,18/02/19,5227040,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,897.68
TS67333251,THE HUMAN SUPPORT GROUP LTD,18/02/19,5227041,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,897.68
TS67333251,THE HUMAN SUPPORT GROUP LTD,18/02/19,5227042,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,897.68
TS67333251,THE HUMAN SUPPORT GROUP LTD,18/02/19,5227043,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"2,564.80"
TS67333251,THE HUMAN SUPPORT GROUP LTD,18/02/19,5227046,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,512.96
TS67333251,THE HUMAN SUPPORT GROUP LTD,18/02/19,5227047,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"1,657.96"
TS67333251,THE HUMAN SUPPORT GROUP LTD,18/02/19,5227047,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,2,1.47
TS67333251,THE HUMAN SUPPORT GROUP LTD,18/02/19,5227048,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,512.96
TS67333251,THE HUMAN SUPPORT GROUP LTD,18/02/19,5227049,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"1,538.88"
TS67333251,THE HUMAN SUPPORT GROUP LTD,18/02/19,5227050,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,925.16
TS67333251,THE HUMAN SUPPORT GROUP LTD,18/02/19,5227052,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,732.80
TS67333251,THE HUMAN SUPPORT GROUP LTD,18/02/19,5227054,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,97.92
TS67333251,THE HUMAN SUPPORT GROUP LTD,18/02/19,5227054,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,2,587.52
TS67333251,THE HUMAN SUPPORT GROUP LTD,18/02/19,5227056,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,549.60
TS67333251,THE HUMAN SUPPORT GROUP LTD,18/02/19,5227057,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,842.72
TS67333251,THE HUMAN SUPPORT GROUP LTD,18/02/19,5227058,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,512.96
TS67333251,THE HUMAN SUPPORT GROUP LTD,18/02/19,5227059,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,512.96
TS67333251,THE HUMAN SUPPORT GROUP LTD,18/02/19,5227060,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,677.84
TS67333251,THE HUMAN SUPPORT GROUP LTD,18/02/19,5227063,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,567.92
TS67333251,THE HUMAN SUPPORT GROUP LTD,18/02/19,5227068,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,503.80
TS67333251,THE HUMAN SUPPORT GROUP LTD,18/02/19,5227071,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,256.48
TS67333251,THE HUMAN SUPPORT GROUP LTD,18/02/19,5227071,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,2,274.80
TS67333251,THE HUMAN SUPPORT GROUP LTD,18/02/19,5227073,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"5,825.76"
TS67333251,THE HUMAN SUPPORT GROUP LTD,18/02/19,5227074,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"5,825.76"
TS67333251,THE HUMAN SUPPORT GROUP LTD,18/02/19,5227074,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,2,18.32
TS67333251,THE HUMAN SUPPORT GROUP LTD,20/02/19,5231915,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,575.90
TS67333251,THE HUMAN SUPPORT GROUP LTD,20/02/19,5231915,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,2,172.77
TS67333251,THE HUMAN SUPPORT GROUP LTD,20/02/19,5231915,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,3,159.90
TS67333251,THE HUMAN SUPPORT GROUP LTD,20/02/19,5231915,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,4,0.03
TS67333251,THE HUMAN SUPPORT GROUP LTD,20/02/19,5231915,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,5,758.50
TS67333251,THE HUMAN SUPPORT GROUP LTD,20/02/19,5231917,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"1,428.96"
TS67333251,THE HUMAN SUPPORT GROUP LTD,20/02/19,5231919,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,512.96
TS67333251,THE HUMAN SUPPORT GROUP LTD,20/02/19,5231921,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,586.24
TS67333251,THE HUMAN SUPPORT GROUP LTD,20/02/19,5231927,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,868.28
TS67333251,THE HUMAN SUPPORT GROUP LTD,20/02/19,5231929,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,730.95
TS67333251,THE HUMAN SUPPORT GROUP LTD,20/02/19,5231934,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,769.44
TS67333251,THE HUMAN SUPPORT GROUP LTD,20/02/19,5231935,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,490.16
TS67333251,THE HUMAN SUPPORT GROUP LTD,20/02/19,5231935,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,2,453.20
TS67333251,THE HUMAN SUPPORT GROUP LTD,20/02/19,5231935,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,3,0.35
TS67333251,THE HUMAN SUPPORT GROUP LTD,20/02/19,5231937,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"1,432.56"
TS67333251,THE HUMAN SUPPORT GROUP LTD,20/02/19,5231939,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,549.60
TS67333251,THE HUMAN SUPPORT GROUP LTD,20/02/19,5231940,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,934.32
TS67333251,THE HUMAN SUPPORT GROUP LTD,20/02/19,5231941,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,549.60
TS67333251,THE HUMAN SUPPORT GROUP LTD,20/02/19,5231942,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"2,051.84"
TS67333251,THE HUMAN SUPPORT GROUP LTD,20/02/19,5231943,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"1,003.02"
TS67333251,THE HUMAN SUPPORT GROUP LTD,20/02/19,5231944,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"1,154.16"
TS67333251,THE HUMAN SUPPORT GROUP LTD,20/02/19,5231945,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,123.66
TS67333251,THE HUMAN SUPPORT GROUP LTD,20/02/19,5231945,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,2,"1,154.16"
TS67333251,THE HUMAN SUPPORT GROUP LTD,20/02/19,5231947,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,998.44
TS67333251,THE HUMAN SUPPORT GROUP LTD,20/02/19,5231948,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"1,036.32"
TS67333251,THE HUMAN SUPPORT GROUP LTD,20/02/19,5231955,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,824.40
TS67333251,THE HUMAN SUPPORT GROUP LTD,20/02/19,5231956,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,641.20
TS67333251,THE HUMAN SUPPORT GROUP LTD,20/02/19,5231961,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,806.08
TS67333251,THE HUMAN SUPPORT GROUP LTD,20/02/19,5231961,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,2,119.08
TS67333251,THE HUMAN SUPPORT GROUP LTD,20/02/19,5231963,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"1,025.92"
TS67333251,THE HUMAN SUPPORT GROUP LTD,26/02/19,5238272,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,641.20
TS67333251,THE HUMAN SUPPORT GROUP LTD,26/02/19,5238274,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,641.20
TS67333251,THE HUMAN SUPPORT GROUP LTD,26/02/19,5238275,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"2,198.40"
TS67333251,THE HUMAN SUPPORT GROUP LTD,26/02/19,5238275,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,2,0.37
TS67333251,THE HUMAN SUPPORT GROUP LTD,26/02/19,5238278,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"1,044.24"
TS67333251,THE HUMAN SUPPORT GROUP LTD,26/02/19,5238279,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"1,044.24"
TS67333251,THE HUMAN SUPPORT GROUP LTD,26/02/19,5238280,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,897.68
TS67333251,THE HUMAN SUPPORT GROUP LTD,26/02/19,5238282,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"1,044.24"
TS67333251,THE HUMAN SUPPORT GROUP LTD,26/02/19,5238284,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,897.68
TS67333251,THE HUMAN SUPPORT GROUP LTD,26/02/19,5238286,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,545.02
TS67333251,THE HUMAN SUPPORT GROUP LTD,26/02/19,5238287,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,897.68
TS67333251,THE HUMAN SUPPORT GROUP LTD,26/02/19,5238289,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"1,025.92"
TS67333251,THE HUMAN SUPPORT GROUP LTD,26/02/19,5238290,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"1,025.92"
TS67333251,THE HUMAN SUPPORT GROUP LTD,26/02/19,5238291,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"5,674.62"
TS67333251,THE HUMAN SUPPORT GROUP LTD,26/02/19,5238292,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,751.12
TS67333251,THE HUMAN SUPPORT GROUP LTD,26/02/19,5238296,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,622.08
TS67333251,THE HUMAN SUPPORT GROUP LTD,26/02/19,5238298,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"1,097.28"
TS67340271,ACE TAXIS,07/02/19,5215412,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,175.00
TS67340271,ACE TAXIS,07/02/19,5215412,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,2,390.00
TS67340271,ACE TAXIS,07/02/19,5215412,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,85.00
TS67340271,ACE TAXIS,07/02/19,5215412,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,4,100.00
TS67340271,ACE TAXIS,07/02/19,5215412,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,5,40.00
TS67340271,ACE TAXIS,07/02/19,5215412,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,6,65.00
TS67416087,ZUMTOBEL GROUP - THORN,15/02/19,5225349,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: MATERIALS,Capital,1,"2,718.60"
TS67416087,ZUMTOBEL GROUP - THORN,15/02/19,5225350,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: MATERIALS,Capital,1,"2,667.60"
TS67416087,ZUMTOBEL GROUP - THORN,15/02/19,5225351,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: MATERIALS,Capital,1,"2,356.12"
TS67416087,ZUMTOBEL GROUP - THORN,15/02/19,5225352,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: MATERIALS,Capital,1,"8,155.80"
TS67416087,ZUMTOBEL GROUP - THORN,26/02/19,5238713,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: MATERIALS,Capital,1,"3,425.00"
TS67453995,LIMITLESS DANCE,13/02/19,5222484,PEOPLE,AD EDUCATION & SKILLS         ,LECTURERS FEES,Revenue,1,890.00
TS67465227,DISCOVERY CHILDCARE LTD,20/02/19,5231151,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,"9,320.14"
TS67473651,SHB HIRE LTD,25/02/19,5234526,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CONTRACT HIRE OF VEHICLES,Revenue,1,"1,263.57"
TS67476459,ULT TRADING COMPANY LTD,14/02/19,5223558,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,ANNUAL RENTS/LEASES,Revenue,1,"2,500.00"
TS67567719,ST RICHARDS CATHOLIC PRIMARY SCHOOL,18/02/19,5226374,PEOPLE,AD EDUCATION & SKILLS         ,EDUCSPECIAL NEEDS COSTS,Revenue,1,766.00
TS67595799,CHIPPING CAMPDEN SCHOOL,18/02/19,5226375,PEOPLE,AD EDUCATION & SKILLS         ,EDUCSPECIAL NEEDS COSTS,Revenue,1,510.00
TS67595799,CHIPPING CAMPDEN SCHOOL,18/02/19,5226375,PEOPLE,AD EDUCATION & SKILLS         ,EDUCSPECIAL NEEDS COSTS,Revenue,2,74.99
TS67597203,LOWER DARWEN PRIMARY SCHOOL,18/02/19,5226376,PEOPLE,AD EDUCATION & SKILLS         ,EDUCSPECIAL NEEDS COSTS,Revenue,1,766.00
TS67597203,LOWER DARWEN PRIMARY SCHOOL,18/02/19,5226376,PEOPLE,AD EDUCATION & SKILLS         ,EDUCSPECIAL NEEDS COSTS,Revenue,2,766.00
TS67598607,THE CO OPERATIVE ACADEMY OF MANCHESTER,18/02/19,5226377,PEOPLE,AD EDUCATION & SKILLS         ,EDUCSPECIAL NEEDS COSTS,Revenue,1,"1,718.00"
TS67600011,CLAYTON BROOK PRIMARY SCHOOL,18/02/19,5226378,PEOPLE,AD EDUCATION & SKILLS         ,EDUCSPECIAL NEEDS COSTS,Revenue,1,780.00
TS67600011,CLAYTON BROOK PRIMARY SCHOOL,18/02/19,5226378,PEOPLE,AD EDUCATION & SKILLS         ,EDUCSPECIAL NEEDS COSTS,Revenue,2,870.00
TS67600011,CLAYTON BROOK PRIMARY SCHOOL,18/02/19,5226378,PEOPLE,AD EDUCATION & SKILLS         ,EDUCSPECIAL NEEDS COSTS,Revenue,3,870.00
TS67608435,MARDEN HIGH SCHOOL,18/02/19,5226379,PEOPLE,AD EDUCATION & SKILLS         ,EDUCSPECIAL NEEDS COSTS,Revenue,1,500.00
TS67608435,MARDEN HIGH SCHOOL,18/02/19,5226379,PEOPLE,AD EDUCATION & SKILLS         ,EDUCSPECIAL NEEDS COSTS,Revenue,2,750.00
TS67608435,MARDEN HIGH SCHOOL,18/02/19,5226379,PEOPLE,AD EDUCATION & SKILLS         ,EDUCSPECIAL NEEDS COSTS,Revenue,3,500.00
TS67630899,TWM TRAFFIC CONTROL SYSTEMS LTD,11/12/18,5144874,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: MATERIALS,Capital,1,"2,037.00"
TS67630899,TWM TRAFFIC CONTROL SYSTEMS LTD,11/12/18,5144874,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: MATERIALS,Capital,2,60.00
TS67630899,TWM TRAFFIC CONTROL SYSTEMS LTD,07/02/19,5215725,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: MATERIALS,Capital,1,"1,850.00"
TS67639323,DURHAM LANE PRIMARY SCHOOL,18/02/19,5226380,PEOPLE,AD EDUCATION & SKILLS         ,EDUCSPECIAL NEEDS COSTS,Revenue,1,766.00
TS67692675,121 CARE AGENCY,05/02/19,5211718,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"1,932.20"
TS67692675,121 CARE AGENCY,05/02/19,5211728,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"1,453.76"
TS67692675,121 CARE AGENCY,11/02/19,5218507,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,622.72
TS67692675,121 CARE AGENCY,11/02/19,5218513,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"2,076.48"
TS67692675,121 CARE AGENCY,11/02/19,5218515,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,653.24
TS67692675,121 CARE AGENCY,11/02/19,5218517,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"1,662.08"
TS67692675,121 CARE AGENCY,11/02/19,5218519,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,949.52
TS67692675,121 CARE AGENCY,11/02/19,5218527,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,665.28
TS67692675,121 CARE AGENCY,11/02/19,5218535,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"1,096.88"
TS67692675,121 CARE AGENCY,11/02/19,5218539,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,904.80
TS67692675,121 CARE AGENCY,11/02/19,5218541,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,815.76
TS67692675,121 CARE AGENCY,11/02/19,5218544,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,726.32
TS67692675,121 CARE AGENCY,11/02/19,5218550,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"1,226.90"
TS67692675,121 CARE AGENCY,11/02/19,5218552,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"1,482.16"
TS67692675,121 CARE AGENCY,14/02/19,5223361,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,563.04
TS67692675,121 CARE AGENCY,14/02/19,5223361,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,2,0.12
TS67692675,121 CARE AGENCY,14/02/19,5223362,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"1,659.84"
TS67692675,121 CARE AGENCY,14/02/19,5223363,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,622.72
TS67692675,121 CARE AGENCY,14/02/19,5223365,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,518.56
TS67692675,121 CARE AGENCY,14/02/19,5223365,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,2,0.14
TS67692675,121 CARE AGENCY,14/02/19,5223366,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,829.92
TS67692675,121 CARE AGENCY,14/02/19,5223368,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,829.92
TS67692675,121 CARE AGENCY,14/02/19,5223371,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,829.92
TS67692675,121 CARE AGENCY,14/02/19,5223373,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,0.15
TS67692675,121 CARE AGENCY,14/02/19,5223373,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,2,763.08
TS67692675,121 CARE AGENCY,14/02/19,5223374,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,281.94
TS67692675,121 CARE AGENCY,14/02/19,5223374,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,2,237.38
