Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP6061287,26/02/19,PEOPLE,AD ADULTS                     ,5237069,INDIVIDUAL SERVICE FUNDS,Revenue,1,700.00
DP6071115,28/02/19,PEOPLE,AD ADULTS                     ,5244163,MISCELLANEOUS INCOME,Revenue,1,737.26
DP6082347,26/02/19,PEOPLE,AD ADULTS                     ,5237073,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,013.04"
DP6089367,26/02/19,PEOPLE,AD ADULTS                     ,5237075,INDIVIDUAL SERVICE FUNDS,Revenue,1,949.08
DP6092175,26/02/19,PEOPLE,AD ADULTS                     ,5237078,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,083.04"
DP6094983,26/02/19,PEOPLE,AD ADULTS                     ,5237079,INDIVIDUAL SERVICE FUNDS,Revenue,1,787.92
DP6096387,26/02/19,PEOPLE,AD ADULTS                     ,5237081,INDIVIDUAL SERVICE FUNDS,Revenue,1,818.72
DP6102003,26/02/19,PEOPLE,AD ADULTS                     ,5237082,INDIVIDUAL SERVICE FUNDS,Revenue,1,801.92
DP6106215,26/02/19,PEOPLE,AD ADULTS                     ,5237084,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,837.00
DP6116043,26/02/19,PEOPLE,AD ADULTS                     ,5237087,INDIVIDUAL SERVICE FUNDS,Revenue,1,512.96
DP6116043,26/02/19,PEOPLE,AD ADULTS                     ,5237087,INDIVIDUAL SERVICE FUNDS,Revenue,2,512.96
DP6116043,26/02/19,PEOPLE,AD ADULTS                     ,5237087,INDIVIDUAL SERVICE FUNDS,Revenue,3,201.52
DP6117447,26/02/19,PEOPLE,AD ADULTS                     ,5237090,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,721.96"
DP6123063,26/02/19,PEOPLE,AD ADULTS                     ,5237092,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,430.04"
DP6137103,26/02/19,PEOPLE,AD ADULTS                     ,5237096,INDIVIDUAL SERVICE FUNDS,Revenue,1,801.92
DP6138507,26/02/19,PEOPLE,AD ADULTS                     ,5237098,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,540.00
DP6162375,26/02/19,PEOPLE,AD ADULTS                     ,5237100,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,882.56
DP6165183,26/02/19,PEOPLE,AD ADULTS                     ,5237102,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,899.24"
DP6177819,26/02/19,PEOPLE,AD ADULTS                     ,5237104,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,087.72"
DP6198879,05/02/19,PEOPLE,AD ADULTS                     ,5212053,MISCELLANEOUS INCOME,Revenue,1,"1,641.36"
DP6207303,26/02/19,PEOPLE,AD ADULTS                     ,5237110,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,320.00"
DP6236787,26/02/19,PEOPLE,AD ADULTS                     ,5237112,INDIVIDUAL SERVICE FUNDS,Revenue,1,879.20
DP6236787,26/02/19,PEOPLE,AD ADULTS                     ,5237112,INDIVIDUAL SERVICE FUNDS,Revenue,2,879.20
DP6239595,26/02/19,PEOPLE,AD ADULTS                     ,5237115,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,506.24
DP6242403,26/02/19,PEOPLE,AD ADULTS                     ,5237117,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,254.56"
DP6250827,26/02/19,PEOPLE,AD ADULTS                     ,5237118,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,315.04"
DP6255039,26/02/19,PEOPLE,AD ADULTS                     ,5237119,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,274.88"
DP6257847,26/02/19,PEOPLE,AD ADULTS                     ,5237121,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,146.60"
DP6264867,26/02/19,PEOPLE,AD ADULTS                     ,5237123,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,965.20
DP6267675,26/02/19,PEOPLE,AD ADULTS                     ,5237124,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,615.35
DP6267675,26/02/19,PEOPLE,AD ADULTS                     ,5237124,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,387.46
DP6267675,26/02/19,PEOPLE,AD ADULTS                     ,5237124,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,091.16"
DP6267675,26/02/19,PEOPLE,AD ADULTS                     ,5237124,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,701.46
DP6271887,26/02/19,PEOPLE,AD ADULTS                     ,5237127,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,549.64"
DP6274695,26/02/19,PEOPLE,AD ADULTS                     ,5237128,INDIVIDUAL SERVICE FUNDS,Revenue,1,862.80
DP6287331,26/02/19,PEOPLE,AD ADULTS                     ,5237129,INDIVIDUAL SERVICE FUNDS,Revenue,1,605.24
DP6311199,26/02/19,PEOPLE,AD EDUCATION & SKILLS         ,5235640,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,976.20
DP6318219,26/02/19,PEOPLE,AD ADULTS                     ,5237140,INDIVIDUAL SERVICE FUNDS,Revenue,1,313.12
DP6318219,26/02/19,PEOPLE,AD ADULTS                     ,5237140,INDIVIDUAL SERVICE FUNDS,Revenue,2,160.76
DP6318219,26/02/19,PEOPLE,AD ADULTS                     ,5237140,INDIVIDUAL SERVICE FUNDS,Revenue,3,313.12
DP6318219,26/02/19,PEOPLE,AD ADULTS                     ,5237140,INDIVIDUAL SERVICE FUNDS,Revenue,4,313.12
DP6322431,26/02/19,PEOPLE,AD ADULTS                     ,5237143,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,461.16"
DP6326643,26/02/19,PEOPLE,AD ADULTS                     ,5237147,INDIVIDUAL SERVICE FUNDS,Revenue,1,651.36
DP6336471,26/02/19,PEOPLE,AD ADULTS                     ,5237151,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,199.12"
DP6343491,26/02/19,PEOPLE,AD ADULTS                     ,5237154,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,714.00
DP6356127,26/02/19,PEOPLE,AD ADULTS                     ,5237159,INDIVIDUAL SERVICE FUNDS,Revenue,1,794.08
DP6361743,28/02/19,PEOPLE,AD ADULTS                     ,5244164,MISCELLANEOUS INCOME,Revenue,1,"1,389.60"
DP6368763,26/02/19,PEOPLE,AD ADULTS                     ,5237162,INDIVIDUAL SERVICE FUNDS,Revenue,1,594.72
DP6372975,26/02/19,PEOPLE,AD ADULTS                     ,5237164,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,460.60"
DP6374379,26/02/19,PEOPLE,AD ADULTS                     ,5237166,INDIVIDUAL SERVICE FUNDS,Revenue,1,970.12
DP6382803,26/02/19,PEOPLE,AD ADULTS                     ,5237167,INDIVIDUAL SERVICE FUNDS,Revenue,1,"7,407.28"
DP6401055,26/02/19,PEOPLE,AD ADULTS                     ,5237175,INDIVIDUAL SERVICE FUNDS,Revenue,1,614.20
DP6405267,26/02/19,PEOPLE,AD ADULTS                     ,5237178,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,672.00
DP6410883,26/02/19,PEOPLE,AD ADULTS                     ,5237180,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,057.60"
DP6412287,26/02/19,PEOPLE,AD ADULTS                     ,5237182,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,046.00"
DP6420711,26/02/19,PEOPLE,AD ADULTS                     ,5237184,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,333.64"
DP6423519,26/02/19,PEOPLE,AD ADULTS                     ,5237185,INDIVIDUAL SERVICE FUNDS,Revenue,1,620.88
DP6440367,26/02/19,PEOPLE,AD ADULTS                     ,5237187,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,206.68"
DP6441771,26/02/19,PEOPLE,AD ADULTS                     ,5237189,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,196.68"
DP6460023,26/02/19,PEOPLE,AD ADULTS                     ,5237191,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,596.00
DP6467043,26/02/19,PEOPLE,AD ADULTS                     ,5237193,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,703.16"
DP6481083,26/02/19,PEOPLE,AD ADULTS                     ,5237195,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,805.16
DP6488103,26/02/19,PEOPLE,AD ADULTS                     ,5237198,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,724.52
DP6500739,26/02/19,PEOPLE,AD ADULTS                     ,5237199,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,285.36"
DP6521799,26/02/19,PEOPLE,AD ADULTS                     ,5237203,INDIVIDUAL SERVICE FUNDS,Revenue,1,636.12
DP6547071,26/02/19,PEOPLE,AD ADULTS                     ,5237208,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,161.12"
DP6555495,26/02/19,PEOPLE,AD ADULTS                     ,5237210,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,399.44"
DP6561111,26/02/19,PEOPLE,AD ADULTS                     ,5237213,INDIVIDUAL SERVICE FUNDS,Revenue,1,653.16
DP6587787,26/02/19,PEOPLE,AD ADULTS                     ,5237216,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,071.88"
DP6600423,26/02/19,PEOPLE,AD ADULTS                     ,5237219,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,955.20
DP6603231,26/02/19,PEOPLE,AD ADULTS                     ,5237221,INDIVIDUAL SERVICE FUNDS,Revenue,1,780.84
DP6611655,26/02/19,PEOPLE,AD ADULTS                     ,5237225,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,005.36"
DP6613059,26/02/19,PEOPLE,AD ADULTS                     ,5237227,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,991.44
DP6615867,26/02/19,PEOPLE,AD EDUCATION & SKILLS         ,5235641,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,926.76
DP6631311,26/02/19,PEOPLE,AD ADULTS                     ,5237232,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,131.76"
DP6632715,26/02/19,PEOPLE,AD ADULTS                     ,5237234,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,182.64"
DP6638331,26/02/19,PEOPLE,AD ADULTS                     ,5237236,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,800.80
DP6639735,26/02/19,PEOPLE,AD ADULTS                     ,5237238,INDIVIDUAL SERVICE FUNDS,Revenue,1,532.32
DP6650967,26/02/19,PEOPLE,AD ADULTS                     ,5237239,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,780.08
DP6659391,26/02/19,PEOPLE,AD ADULTS                     ,5237240,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,576.00
DP6667815,26/02/19,PEOPLE,AD ADULTS                     ,5237241,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,431.80"
DP6670623,26/02/19,PEOPLE,AD ADULTS                     ,5237243,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,920.28"
DP6683259,26/02/19,PEOPLE,AD ADULTS                     ,5237248,INDIVIDUAL SERVICE FUNDS,Revenue,1,811.48
DP6686067,26/02/19,PEOPLE,AD ADULTS                     ,5237250,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,223.52"
DP6705723,26/02/19,PEOPLE,AD ADULTS                     ,5237254,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,605.60"
DP6707127,26/02/19,PEOPLE,AD ADULTS                     ,5237256,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,202.88"
DP6716955,26/02/19,PEOPLE,AD ADULTS                     ,5237258,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,522.24"
DP6723975,26/02/19,PEOPLE,AD ADULTS                     ,5237260,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,591.52
DP6729591,26/02/19,PEOPLE,AD ADULTS                     ,5237262,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,845.20"
DP6735207,26/02/19,PEOPLE,AD ADULTS                     ,5237264,INDIVIDUAL SERVICE FUNDS,Revenue,1,"9,409.24"
DP6739419,26/02/19,PEOPLE,AD ADULTS                     ,5237266,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,624.04"
DP6766095,26/02/19,PEOPLE,AD ADULTS                     ,5237271,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,934.00
DP6782943,26/02/19,PEOPLE,AD ADULTS                     ,5237272,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,971.40"
DP6787155,26/02/19,PEOPLE,AD ADULTS                     ,5237274,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,347.28"
DP6844719,26/02/19,PEOPLE,AD ADULTS                     ,5237281,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,049.52"
DP6850335,26/02/19,PEOPLE,AD ADULTS                     ,5237283,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,561.60
DP6860163,26/02/19,PEOPLE,AD ADULTS                     ,5237288,DIRECT PAYMENT INCOME,Revenue,1,389.20
DP6860163,26/02/19,PEOPLE,AD ADULTS                     ,5237288,DIRECT PAYMENT INCOME,Revenue,2,389.20
DP6862971,26/02/19,PEOPLE,AD ADULTS                     ,5237289,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,669.48"
DP6867183,26/02/19,PEOPLE,AD ADULTS                     ,5237291,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,733.28"
DP6869991,26/02/19,PEOPLE,AD ADULTS                     ,5237293,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,478.96"
DP6872799,26/02/19,PEOPLE,AD ADULTS                     ,5237294,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,029.00"
DP6884031,26/02/19,PEOPLE,AD ADULTS                     ,5237297,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,768.24"
DP6885435,26/02/19,PEOPLE,AD ADULTS                     ,5237299,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,753.44
DP6888243,26/02/19,PEOPLE,AD ADULTS                     ,5237301,INDIVIDUAL SERVICE FUNDS,Revenue,1,805.16
DP6892455,26/02/19,PEOPLE,AD ADULTS                     ,5237303,INDIVIDUAL SERVICE FUNDS,Revenue,1,756.00
DP6905091,26/02/19,PEOPLE,AD ADULTS                     ,5237305,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,000.00"
DP6910707,26/02/19,PEOPLE,AD EDUCATION & SKILLS         ,5235648,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,515.96
DP6912111,26/02/19,PEOPLE,AD ADULTS                     ,5237306,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,754.00
DP6916323,26/02/19,PEOPLE,AD ADULTS                     ,5237308,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,380.84"
DP6926151,26/02/19,PEOPLE,AD ADULTS                     ,5237310,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,594.72
DP6930363,26/02/19,PEOPLE,AD ADULTS                     ,5237312,INDIVIDUAL SERVICE FUNDS,Revenue,1,623.04
DP6931767,26/02/19,PEOPLE,AD ADULTS                     ,5237313,INDIVIDUAL SERVICE FUNDS,Revenue,1,542.64
DP6957039,26/02/19,PEOPLE,AD ADULTS                     ,5237319,INDIVIDUAL SERVICE FUNDS,Revenue,1,514.08
DP6964059,26/02/19,PEOPLE,AD ADULTS                     ,5237321,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,741.28
DP6972483,05/02/19,PEOPLE,AD ADULTS                     ,5212054,MISCELLANEOUS INCOME,Revenue,1,"1,210.65"
DP6990735,26/02/19,PEOPLE,AD ADULTS                     ,5237324,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,668.92"
DP6996351,26/02/19,PEOPLE,AD ADULTS                     ,5237326,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,024.40"
DP6999159,26/02/19,PEOPLE,AD ADULTS                     ,5237328,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,374.00"
DP7001967,26/02/19,PEOPLE,AD ADULTS                     ,5237329,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,786.80"
DP7004775,26/02/19,PEOPLE,AD ADULTS                     ,5237332,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,600.00
DP7021623,26/02/19,PEOPLE,AD ADULTS                     ,5237334,INDIVIDUAL SERVICE FUNDS,Revenue,1,790.20
DP7035663,26/02/19,PEOPLE,AD ADULTS                     ,5237335,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,052.72"
DP7039875,26/02/19,PEOPLE,AD EDUCATION & SKILLS         ,5235655,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,828.84
DP7046895,26/02/19,PEOPLE,AD EDUCATION & SKILLS         ,5235657,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,738.20
DP7052511,26/02/19,PEOPLE,AD ADULTS                     ,5237339,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,468.16"
DP7059531,26/02/19,PEOPLE,AD EDUCATION & SKILLS         ,5235659,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,539.73
DP7063743,26/02/19,PEOPLE,AD ADULTS                     ,5237340,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,189.44"
DP7076379,26/02/19,PEOPLE,AD ADULTS                     ,5237344,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,036.32"
DP7080591,26/02/19,PEOPLE,AD ADULTS                     ,5237346,INDIVIDUAL SERVICE FUNDS,Revenue,1,"6,735.56"
DP7084803,26/02/19,PEOPLE,AD ADULTS                     ,5237348,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,169.40"
DP7089015,26/02/19,PEOPLE,AD ADULTS                     ,5237350,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,000.00"
DP7097439,26/02/19,PEOPLE,AD ADULTS                     ,5237351,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,165.48"
DP7114287,26/02/19,PEOPLE,AD ADULTS                     ,5237352,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,722.40"
DP7119903,26/02/19,PEOPLE,AD ADULTS                     ,5237354,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,025.92"
DP7121307,26/02/19,PEOPLE,AD ADULTS                     ,5237356,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,792.96
DP7150791,26/02/19,PEOPLE,AD ADULTS                     ,5237358,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,691.80
DP7166235,26/02/19,PEOPLE,AD ADULTS                     ,5237360,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,155.00"
DP7198527,26/02/19,PEOPLE,AD ADULTS                     ,5237364,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,350.72"
DP7198527,26/02/19,PEOPLE,AD ADULTS                     ,5237364,INDIVIDUAL SERVICE FUNDS,Revenue,2,423.44
DP7204143,26/02/19,PEOPLE,AD ADULTS                     ,5237366,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,326.28"
DP7211163,26/02/19,PEOPLE,AD ADULTS                     ,5237367,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,657.00
DP7219587,26/02/19,PEOPLE,AD ADULTS                     ,5237371,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,952.00
DP7225203,26/02/19,PEOPLE,AD ADULTS                     ,5237373,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,063.08"
DP7235031,26/02/19,PEOPLE,AD EDUCATION & SKILLS         ,5235666,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,597.64
DP7257495,26/02/19,PEOPLE,AD ADULTS                     ,5237375,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,050.44"
DP7270131,26/02/19,PEOPLE,AD ADULTS                     ,5237377,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,820.64"
DP7274343,26/02/19,PEOPLE,AD EDUCATION & SKILLS         ,5235667,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,995.72
DP7284171,26/02/19,PEOPLE,AD ADULTS                     ,5237378,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,586.04"
DP7298211,26/02/19,PEOPLE,AD ADULTS                     ,5237379,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,465.24"
DP7302423,26/02/19,PEOPLE,AD ADULTS                     ,5237381,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,225.76"
DP7305231,26/02/19,PEOPLE,AD ADULTS                     ,5237383,INDIVIDUAL SERVICE FUNDS,Revenue,1,892.08
DP7317867,28/02/19,PEOPLE,AD ADULTS                     ,5244166,MISCELLANEOUS INCOME,Revenue,1,"4,097.66"
DP7327695,26/02/19,PEOPLE,AD ADULTS                     ,5237387,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,950.00
DP7331907,26/02/19,PEOPLE,AD ADULTS                     ,5237388,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,960.00"
DP7345947,26/02/19,PEOPLE,AD ADULTS                     ,5237392,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,800.96"
DP7350159,26/02/19,PEOPLE,AD ADULTS                     ,5237396,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,039.20"
DP7351563,26/02/19,PEOPLE,AD ADULTS                     ,5237398,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,332.48"
DP7352967,26/02/19,PEOPLE,AD ADULTS                     ,5237400,INDIVIDUAL SERVICE FUNDS,Revenue,1,818.72
DP7355775,26/02/19,PEOPLE,AD ADULTS                     ,5237402,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,013.76"
DP7359987,26/02/19,PEOPLE,AD ADULTS                     ,5237405,INDIVIDUAL SERVICE FUNDS,Revenue,1,567.36
DP7361391,26/02/19,PEOPLE,AD ADULTS                     ,5237406,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,718.40"
DP7364199,26/02/19,PEOPLE,AD ADULTS                     ,5237407,INDIVIDUAL SERVICE FUNDS,Revenue,1,596.72
DP7371219,26/02/19,PEOPLE,AD ADULTS                     ,5237410,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,672.88
DP7372623,26/02/19,PEOPLE,AD ADULTS                     ,5237411,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,396.60"
DP7382451,26/02/19,PEOPLE,AD ADULTS                     ,5237413,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,798.48
DP7435803,26/02/19,PEOPLE,AD ADULTS                     ,5237414,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,717.84"
DP7442823,26/02/19,PEOPLE,AD ADULTS                     ,5237416,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,272.16"
DP7451247,26/02/19,PEOPLE,AD ADULTS                     ,5237418,INDIVIDUAL SERVICE FUNDS,Revenue,1,749.28
DP7454055,26/02/19,PEOPLE,AD ADULTS                     ,5237420,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,702.00
DP7458267,26/02/19,PEOPLE,AD ADULTS                     ,5237421,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,703.52
DP7463883,26/02/19,PEOPLE,AD ADULTS                     ,5237425,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,535.80"
DP7468095,26/02/19,PEOPLE,AD ADULTS                     ,5237427,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,172.08"
DP7476519,26/02/19,PEOPLE,AD ADULTS                     ,5237430,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,462.40"
DP7476519,26/02/19,PEOPLE,AD ADULTS                     ,5237430,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,263.83
DP7476519,26/02/19,PEOPLE,AD ADULTS                     ,5237430,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"2,462.40"
DP7490559,26/02/19,PEOPLE,AD ADULTS                     ,5237433,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,077.44"
DP7501791,26/02/19,PEOPLE,AD ADULTS                     ,5237434,INDIVIDUAL SERVICE FUNDS,Revenue,1,520.12
DP7503195,26/02/19,PEOPLE,AD ADULTS                     ,5237436,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,869.68
DP7504599,26/02/19,PEOPLE,AD ADULTS                     ,5237438,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,032.16"
DP7517235,26/02/19,PEOPLE,AD ADULTS                     ,5237440,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,235.84"
DP7532679,26/02/19,PEOPLE,AD ADULTS                     ,5237441,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,560.52"
DP7536891,26/02/19,PEOPLE,AD ADULTS                     ,5237442,INDIVIDUAL SERVICE FUNDS,Revenue,1,810.00
DP7538295,26/02/19,PEOPLE,AD ADULTS                     ,5237443,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,571.16
DP7539699,26/02/19,PEOPLE,AD ADULTS                     ,5237444,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,759.72
DP7559355,26/02/19,PEOPLE,AD ADULTS                     ,5237450,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,129.84"
DP7559355,26/02/19,PEOPLE,AD ADULTS                     ,5237450,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,005.52"
DP7566375,26/02/19,PEOPLE,AD ADULTS                     ,5237451,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,039.20"
DP7580415,26/02/19,PEOPLE,AD ADULTS                     ,5237453,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,114.40"
DP7580415,26/02/19,PEOPLE,AD ADULTS                     ,5237453,INDIVIDUAL SERVICE FUNDS,Revenue,2,676.60
DP7588839,26/02/19,PEOPLE,AD ADULTS                     ,5237456,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,980.00
DP7597263,26/02/19,PEOPLE,AD ADULTS                     ,5237460,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,800.00
DP7598667,26/02/19,PEOPLE,AD ADULTS                     ,5237461,INDIVIDUAL SERVICE FUNDS,Revenue,1,672.96
DP7601475,26/02/19,PEOPLE,AD ADULTS                     ,5237463,INDIVIDUAL SERVICE FUNDS,Revenue,1,942.00
DP7602879,26/02/19,PEOPLE,AD ADULTS                     ,5237465,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,600.00"
DP7602879,26/02/19,PEOPLE,AD ADULTS                     ,5237465,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"2,240.00"
DP7612707,26/02/19,PEOPLE,AD ADULTS                     ,5237467,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,018.68"
DP7622535,26/02/19,PEOPLE,AD ADULTS                     ,5237468,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,693.04"
DP7633767,26/02/19,PEOPLE,AD ADULTS                     ,5237470,INDIVIDUAL SERVICE FUNDS,Revenue,1,594.72
DP7637979,26/02/19,PEOPLE,AD ADULTS                     ,5237471,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,872.24
DP7649211,26/02/19,PEOPLE,AD ADULTS                     ,5237473,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,549.68"
DP7680099,26/02/19,PEOPLE,AD ADULTS                     ,5237478,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,032.56"
DP7681503,26/02/19,PEOPLE,AD ADULTS                     ,5237479,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,903.08"
DP7688523,26/02/19,PEOPLE,AD ADULTS                     ,5237480,INDIVIDUAL SERVICE FUNDS,Revenue,1,732.32
DP7699755,26/02/19,PEOPLE,AD ADULTS                     ,5237482,INDIVIDUAL SERVICE FUNDS,Revenue,1,840.00
