Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
PH957747,ANN HOUSE,14/02/19,5222932,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"5,002.14"
PH957747,ANN HOUSE,14/02/19,5222932,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"2,881.94"
PH957747,ANN HOUSE,14/02/19,5222932,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"4,656.06"
PH957747,ANN HOUSE,14/02/19,5222932,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"4,484.00"
PH957747,ANN HOUSE,14/02/19,5222932,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"4,484.00"
PH957747,ANN HOUSE,14/02/19,5222932,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"5,274.00"
PH957747,ANN HOUSE,14/02/19,5222932,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"4,484.00"
PH957747,ANN HOUSE,14/02/19,5222932,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"5,124.06"
PH957747,ANN HOUSE,14/02/19,5222932,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"4,483.02"
PH957747,ANN HOUSE,14/02/19,5222932,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"4,928.24"
PH957747,ANN HOUSE,14/02/19,5222932,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"4,483.00"
PH957747,ANN HOUSE,28/02/19,5243635,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"5,002.14"
PH957747,ANN HOUSE,28/02/19,5243635,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"4,656.06"
PH957747,ANN HOUSE,28/02/19,5243635,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"4,483.04"
PH957747,ANN HOUSE,28/02/19,5243635,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"6,213.42"
PH957747,ANN HOUSE,28/02/19,5243635,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"4,483.02"
PH957747,ANN HOUSE,28/02/19,5243635,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"5,466.80"
PH957747,ANN HOUSE,28/02/19,5243635,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"4,483.00"
PH957747,ANN HOUSE,28/02/19,5243635,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"4,484.00"
PH957747,ANN HOUSE,28/02/19,5243635,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"4,484.00"
PH957747,ANN HOUSE,28/02/19,5243635,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"4,484.00"
PH957747,ANN HOUSE,28/02/19,5243635,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"5,274.00"
PH957747,ANN HOUSE,28/02/19,5243635,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"4,483.02"
PH957747,ANN HOUSE,28/02/19,5243635,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"5,124.06"
PH960555,TYSPANE CARE CENTRE,14/02/19,5222934,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,505.08"
PH960555,TYSPANE CARE CENTRE,28/02/19,5243637,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,505.08"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,14/02/19,5222935,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,160.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,14/02/19,5222935,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,210.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,14/02/19,5222935,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,160.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,14/02/19,5222935,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,160.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,14/02/19,5222935,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,000.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,14/02/19,5222935,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,160.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,14/02/19,5222935,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,000.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,14/02/19,5222935,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,160.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,14/02/19,5222935,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,210.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,14/02/19,5222935,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,000.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,14/02/19,5222935,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,210.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,14/02/19,5222935,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,160.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,14/02/19,5222935,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,160.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,14/02/19,5222935,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,160.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,14/02/19,5222935,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,15,911.43
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,14/02/19,5222935,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,160.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,14/02/19,5222935,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,210.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,14/02/19,5222935,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,210.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,14/02/19,5222935,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,210.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,14/02/19,5222935,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,210.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,14/02/19,5222935,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,210.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,14/02/19,5222935,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"1,000.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,14/02/19,5222935,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,"1,210.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,14/02/19,5222935,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,"1,210.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,14/02/19,5222935,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,25,259.29
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,14/02/19,5222935,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,26,"1,210.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,28/02/19,5243638,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,000.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,28/02/19,5243638,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,160.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,28/02/19,5243638,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,210.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,28/02/19,5243638,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,160.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,28/02/19,5243638,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,210.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,28/02/19,5243638,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,000.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,28/02/19,5243638,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,160.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,28/02/19,5243638,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,000.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,28/02/19,5243638,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,160.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,28/02/19,5243638,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,10,259.29
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,28/02/19,5243638,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,11,345.71
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,28/02/19,5243638,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,160.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,28/02/19,5243638,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,160.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,28/02/19,5243638,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,160.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,28/02/19,5243638,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,210.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,28/02/19,5243638,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,160.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,28/02/19,5243638,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,210.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,28/02/19,5243638,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,210.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,28/02/19,5243638,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,210.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,28/02/19,5243638,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,210.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,28/02/19,5243638,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,210.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,28/02/19,5243638,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,428.57
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,28/02/19,5243638,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,71.43
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,28/02/19,5243638,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,"1,000.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,28/02/19,5243638,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,25,"1,000.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,28/02/19,5243638,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,26,"1,000.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,28/02/19,5243638,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,27,"1,210.00"
PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,28/02/19,5243638,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,28,"1,210.00"
PH967575,ABBOTSLEIGH MEWS NURSING & RESIDENTIAL,14/02/19,5222937,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,971.52
PH967575,ABBOTSLEIGH MEWS NURSING & RESIDENTIAL,28/02/19,5243640,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,971.52
PH974595,CRANLEA RESIDENTIAL CARE HOME,14/02/19,5222938,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,160.00"
PH974595,CRANLEA RESIDENTIAL CARE HOME,28/02/19,5243641,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,160.00"
PH980211,ADRIANA LTD,14/02/19,5222939,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,072.00"
PH980211,ADRIANA LTD,28/02/19,5243642,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,072.00"
PH983019,FBC CARE HOMES LTD,14/02/19,5222940,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,150.00"
PH983019,FBC CARE HOMES LTD,28/02/19,5243643,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,150.00"
PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,14/02/19,5222941,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,110.00"
PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,14/02/19,5222941,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,110.00"
PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,14/02/19,5222941,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,110.00"
PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,14/02/19,5222941,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,110.00"
PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,14/02/19,5222941,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,110.00"
PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,14/02/19,5222941,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,110.00"
PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,14/02/19,5222941,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,110.00"
PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,14/02/19,5222941,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,110.00"
PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,14/02/19,5222941,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,110.00"
PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,28/02/19,5243644,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,110.00"
PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,28/02/19,5243644,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,110.00"
PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,28/02/19,5243644,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,110.00"
PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,28/02/19,5243644,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,110.00"
PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,28/02/19,5243644,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,110.00"
PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,28/02/19,5243644,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,110.00"
PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,28/02/19,5243644,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,110.00"
PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,28/02/19,5243644,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,110.00"
PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,28/02/19,5243644,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,110.00"
PH990039,CLARE HOUSE,14/02/19,5222942,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"3,388.00"
PH990039,CLARE HOUSE,28/02/19,5243645,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"3,388.00"
PH994251,EAVES HALL REST HOME,14/02/19,5222943,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,050.00"
PH994251,EAVES HALL REST HOME,28/02/19,5243646,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,050.00"
PH998463,TWO ACRES CARE HOME,14/02/19,5222944,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,160.00"
PH998463,TWO ACRES CARE HOME,28/02/19,5243647,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,160.00"
PH1001271,PARKLANDS COURT NURSING HOME,14/02/19,5222945,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,014.90"
PH1001271,PARKLANDS COURT NURSING HOME,28/02/19,5243648,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,014.90"
PH1011099,CHARLOTTE STRAKER PROJECT,14/02/19,5222946,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,045.28"
PH1011099,CHARLOTTE STRAKER PROJECT,28/02/19,5243649,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,045.28"
PH1018119,GREGORY HOUSE,14/02/19,5222947,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"4,429.86"
PH1018119,GREGORY HOUSE,14/02/19,5222947,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"4,429.86"
PH1018119,GREGORY HOUSE,14/02/19,5222947,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,949.26
PH1018119,GREGORY HOUSE,14/02/19,5222947,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"4,430.00"
PH1018119,GREGORY HOUSE,14/02/19,5222947,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"4,776.00"
PH1018119,GREGORY HOUSE,14/02/19,5222947,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"4,775.94"
PH1018119,GREGORY HOUSE,14/02/19,5222947,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"6,506.00"
PH1018119,GREGORY HOUSE,14/02/19,5222947,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"4,775.94"
PH1018119,GREGORY HOUSE,14/02/19,5222947,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"5,418.00"
PH1018119,GREGORY HOUSE,14/02/19,5222947,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"4,600.00"
PH1018119,GREGORY HOUSE,14/02/19,5222947,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"5,122.00"
PH1018119,GREGORY HOUSE,14/02/19,5222947,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"2,387.98"
PH1018119,GREGORY HOUSE,14/02/19,5222947,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"4,430.00"
PH1018119,GREGORY HOUSE,28/02/19,5243650,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"4,429.86"
PH1018119,GREGORY HOUSE,28/02/19,5243650,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"6,506.00"
PH1018119,GREGORY HOUSE,28/02/19,5243650,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"4,775.94"
PH1018119,GREGORY HOUSE,28/02/19,5243650,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"5,418.00"
PH1018119,GREGORY HOUSE,28/02/19,5243650,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"4,600.00"
PH1018119,GREGORY HOUSE,28/02/19,5243650,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"5,122.00"
PH1018119,GREGORY HOUSE,28/02/19,5243650,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"4,430.00"
PH1018119,GREGORY HOUSE,28/02/19,5243650,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"4,776.00"
PH1018119,GREGORY HOUSE,28/02/19,5243650,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"4,775.94"
PH1018119,GREGORY HOUSE,28/02/19,5243650,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"2,387.98"
PH1018119,GREGORY HOUSE,28/02/19,5243650,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"4,430.00"
PH1020927,APPLEBY GRANGE,14/02/19,5222948,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,820.00"
PH1020927,APPLEBY GRANGE,14/02/19,5222948,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,436.00"
PH1020927,APPLEBY GRANGE,14/02/19,5222948,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,050.00"
PH1020927,APPLEBY GRANGE,14/02/19,5222948,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,050.00"
PH1020927,APPLEBY GRANGE,14/02/19,5222948,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,050.00"
PH1020927,APPLEBY GRANGE,28/02/19,5243651,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,050.00"
PH1020927,APPLEBY GRANGE,28/02/19,5243651,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,050.00"
PH1020927,APPLEBY GRANGE,28/02/19,5243651,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,820.00"
PH1020927,APPLEBY GRANGE,28/02/19,5243651,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,436.00"
PH1020927,APPLEBY GRANGE,28/02/19,5243651,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,050.00"
PH1027947,CAMBIAN SIGNPOST,14/02/19,5222949,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"6,264.00"
PH1027947,CAMBIAN SIGNPOST,28/02/19,5243652,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"6,264.00"
PH1029351,NORTHERN CARE HOMES LTD STONEWOOD,14/02/19,5222950,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,080.00"
PH1029351,NORTHERN CARE HOMES LTD STONEWOOD,28/02/19,5243653,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,155.60"
PH1029351,NORTHERN CARE HOMES LTD STONEWOOD,28/02/19,5243653,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,155.60"
PH1029351,NORTHERN CARE HOMES LTD STONEWOOD,28/02/19,5243653,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,155.60"
PH1029351,NORTHERN CARE HOMES LTD STONEWOOD,28/02/19,5243653,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,155.60"
PH1029351,NORTHERN CARE HOMES LTD STONEWOOD,28/02/19,5243653,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,340.20
PH1029351,NORTHERN CARE HOMES LTD STONEWOOD,28/02/19,5243653,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,155.60"
PH1029351,NORTHERN CARE HOMES LTD STONEWOOD,28/02/19,5243653,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,155.60"
PH1029351,NORTHERN CARE HOMES LTD STONEWOOD,28/02/19,5243653,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,155.60"
PH1029351,NORTHERN CARE HOMES LTD STONEWOOD,28/02/19,5243653,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,192.58"
PH1029351,NORTHERN CARE HOMES LTD STONEWOOD,28/02/19,5243653,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,155.60"
PH1029351,NORTHERN CARE HOMES LTD STONEWOOD,28/02/19,5243653,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,577.80
PH1029351,NORTHERN CARE HOMES LTD STONEWOOD,28/02/19,5243653,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,230.74"
