,,,,,,,,
,,,,,,,,
Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP7251879,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4529058,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,995.08
DP7254687,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4529060,INDIVIDUAL SERVICE FUNDS,Revenue,1,122.47
DP7254687,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4529060,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,285.92"
DP7270131,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4529063,INDIVIDUAL SERVICE FUNDS,Revenue,1,222.42
DP7270131,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4529063,INDIVIDUAL SERVICE FUNDS,Revenue,2,"6,227.64"
DP7274343,17/07/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4526343,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,908.76"
DP7279959,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4529065,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,616.00
DP7284171,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4529068,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,238.20
DP7284171,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4529068,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,952.80
DP7284171,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4529068,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,952.80
DP7284171,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4529068,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,952.80
DP7284171,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4529068,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,952.80
DP7285575,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4529069,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,755.56
DP7286979,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4529071,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,197.80"
DP7286979,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4529071,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,197.80"
DP7286979,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4529071,INDIVIDUAL SERVICE FUNDS,Revenue,3,"1,197.80"
DP7286979,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4529071,INDIVIDUAL SERVICE FUNDS,Revenue,4,"1,197.80"
DP7286979,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4529071,INDIVIDUAL SERVICE FUNDS,Revenue,5,"1,197.80"
DP7293999,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4529073,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,736.00"
DP7298211,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4529077,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,998.68"
DP7302423,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4529079,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,225.76"
DP7305231,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4529080,INDIVIDUAL SERVICE FUNDS,Revenue,1,892.08
DP7315059,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4529087,INDIVIDUAL SERVICE FUNDS,Revenue,1,711.96
DP7317867,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4529089,INDIVIDUAL SERVICE FUNDS,Revenue,1,290.40
DP7317867,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4529089,INDIVIDUAL SERVICE FUNDS,Revenue,2,580.80
DP7317867,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4529089,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,784.21"
DP7329099,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4529092,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,627.44
DP7330503,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4529094,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,712.96"
DP7331907,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4529096,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,960.00"
DP7331907,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4529096,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"2,400.00"
DP7334715,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4529097,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,155.44"
DP7334715,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4529097,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,155.44"
DP7334715,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4529097,INDIVIDUAL SERVICE FUNDS,Revenue,3,"1,155.44"
DP7334715,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4529097,INDIVIDUAL SERVICE FUNDS,Revenue,4,"1,155.44"
DP7334715,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4529097,INDIVIDUAL SERVICE FUNDS,Revenue,5,"1,155.44"
DP7341735,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4529101,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,016.00"
DP7345947,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4529103,INDIVIDUAL SERVICE FUNDS,Revenue,1,709.76
DP7348755,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4529106,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,806.72
DP7350159,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4529107,INDIVIDUAL SERVICE FUNDS,Revenue,1,931.68
DP7351563,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4529109,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,194.84"
DP7352967,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4529111,INDIVIDUAL SERVICE FUNDS,Revenue,1,818.72
DP7357179,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4529114,INDIVIDUAL SERVICE FUNDS,Revenue,1,552.36
DP7359987,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4529115,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,434.16"
DP7361391,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4529116,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,718.40"
DP7364199,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4529117,INDIVIDUAL SERVICE FUNDS,Revenue,1,575.20
DP7371219,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4529121,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,672.88
DP7372623,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4529122,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,928.76"
DP7374027,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4529124,INDIVIDUAL SERVICE FUNDS,Revenue,1,701.68
DP7378239,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4529126,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,655.36"
DP7381047,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4529128,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,518.56"
DP7388067,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4529131,INDIVIDUAL SERVICE FUNDS,Revenue,1,"7,541.20"
DP7396491,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4529134,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,614.04
DP7400703,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4529136,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,279.68"
DP7420359,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4529141,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,088.36"
DP7421763,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4529143,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,232.00"
DP7432995,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4529145,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,352.64"
DP7435803,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4529147,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,756.00
DP7442823,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4529149,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,127.12"
DP7444227,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4529150,INDIVIDUAL SERVICE FUNDS,Revenue,1,"7,896.52"
DP7451247,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4529151,INDIVIDUAL SERVICE FUNDS,Revenue,1,513.08
DP7454055,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4529153,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,802.44
DP7456863,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4529154,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,465.72"
DP7458267,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4529156,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,703.52
DP7463883,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4529159,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,568.28"
DP7468095,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4529161,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,149.08"
DP7476519,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4529163,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,152.35
DP7476519,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4529163,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,421.96"
DP7476519,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4529163,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,421.96"
DP7476519,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4529163,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,"1,421.96"
DP7494771,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4529169,INDIVIDUAL SERVICE FUNDS,Revenue,1,292.60
DP7494771,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4529169,INDIVIDUAL SERVICE FUNDS,Revenue,2,409.56
DP7494771,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4529169,INDIVIDUAL SERVICE FUNDS,Revenue,3,409.56
DP7494771,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4529169,INDIVIDUAL SERVICE FUNDS,Revenue,4,409.56
DP7494771,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4529169,INDIVIDUAL SERVICE FUNDS,Revenue,5,"1,170.40"
DP7498983,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4529171,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,677.82
DP7498983,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4529171,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,459.92"
DP7498983,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4529171,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,459.92"
DP7498983,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4529173,DIRECT PAYMENT INCOME,Revenue,1,105.14
DP7498983,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4529173,DIRECT PAYMENT INCOME,Revenue,2,420.56
DP7498983,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4529173,DIRECT PAYMENT INCOME,Revenue,3,420.56
DP7498983,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4529173,DIRECT PAYMENT INCOME,Revenue,4,420.56
DP7498983,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4529173,DIRECT PAYMENT INCOME,Revenue,5,432.83
DP7498983,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4529173,DIRECT PAYMENT INCOME,Revenue,6,436.92
DP7498983,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4529173,DIRECT PAYMENT INCOME,Revenue,7,436.92
DP7498983,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4529173,DIRECT PAYMENT INCOME,Revenue,8,436.92
DP7501791,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4529175,INDIVIDUAL SERVICE FUNDS,Revenue,1,650.04
DP7503195,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4529176,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP7504599,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4529178,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,992.32"
DP7508811,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4529180,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,396.43
DP7508811,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4529180,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,555.00
DP7508811,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4529180,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,823.57"
DP7510215,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4529182,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,987.88"
DP7528467,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4529186,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,830.76"
DP7532679,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4529188,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,560.52"
DP7536891,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4529189,INDIVIDUAL SERVICE FUNDS,Revenue,1,810.00
DP7538295,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4529190,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,571.16
DP7539699,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4529191,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,744.64
DP7545315,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4529195,INDIVIDUAL SERVICE FUNDS,Revenue,1,658.72
DP7548123,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4529197,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,355.00"
DP7549527,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4529199,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,658.72
DP7559355,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4529201,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,129.84"
DP7566375,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4529202,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,960.00"
DP7573395,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4529204,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,904.48"
DP7576203,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4529205,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,786.04
DP7580415,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4529207,INDIVIDUAL SERVICE FUNDS,Revenue,1,827.04
DP7580415,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4529207,INDIVIDUAL SERVICE FUNDS,Revenue,2,827.04
DP7580415,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4529207,INDIVIDUAL SERVICE FUNDS,Revenue,3,827.04
DP7580415,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4529207,INDIVIDUAL SERVICE FUNDS,Revenue,4,827.04
DP7580415,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4529207,INDIVIDUAL SERVICE FUNDS,Revenue,5,827.04
DP7588839,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4529210,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP7594455,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4529213,INDIVIDUAL SERVICE FUNDS,Revenue,1,588.00
DP7597263,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4529215,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,805.48
DP7598667,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4529216,INDIVIDUAL SERVICE FUNDS,Revenue,1,672.96
DP7601475,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4529218,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,289.96"
DP7601475,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4529218,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,289.96"
DP7601475,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4529218,INDIVIDUAL SERVICE FUNDS,Revenue,3,"1,289.96"
DP7601475,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4529218,INDIVIDUAL SERVICE FUNDS,Revenue,4,"1,289.96"
DP7601475,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4529218,INDIVIDUAL SERVICE FUNDS,Revenue,5,"1,289.96"
DP7602879,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4529221,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,588.00
DP7607091,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4529222,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,504.00
DP7611303,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4529224,INDIVIDUAL SERVICE FUNDS,Revenue,1,906.24
DP7612707,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4529226,INDIVIDUAL SERVICE FUNDS,Revenue,1,902.16
DP7614111,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4529227,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,386.00"
DP7622535,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4529230,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,803.16
DP7625343,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4529231,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,009.12"
DP7629555,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4529233,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,648.00
DP7633767,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4529235,INDIVIDUAL SERVICE FUNDS,Revenue,1,515.16
DP7635171,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4529236,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,383.92"
DP7636575,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4529237,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,659.20"
DP7637979,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4529239,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,872.24
DP7644999,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4529241,INDIVIDUAL SERVICE FUNDS,Revenue,1,222.18
DP7644999,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4529241,INDIVIDUAL SERVICE FUNDS,Revenue,2,888.72
DP7644999,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4529241,INDIVIDUAL SERVICE FUNDS,Revenue,3,888.72
DP7649211,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4529244,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,053.68"
DP7653423,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4529246,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,392.60"
DP7663251,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4529248,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,603.84"
DP7666059,18/07/17,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,4526662,CYP PREVENT&SUPP-S17 OTH PYMT,Revenue,1,600.00
DP7678695,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4529252,INDIVIDUAL SERVICE FUNDS,Revenue,1,801.92
DP7680099,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4529253,INDIVIDUAL SERVICE FUNDS,Revenue,1,899.92
DP7681503,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4529254,INDIVIDUAL SERVICE FUNDS,Revenue,1,710.28
DP7684311,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4529255,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,195.84
DP7684311,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4529255,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,421.80
DP7688523,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4529258,INDIVIDUAL SERVICE FUNDS,Revenue,1,477.68
DP7688523,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4529258,INDIVIDUAL SERVICE FUNDS,Revenue,2,477.68
DP7688523,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4529258,INDIVIDUAL SERVICE FUNDS,Revenue,3,477.68
DP7688523,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4529258,INDIVIDUAL SERVICE FUNDS,Revenue,4,477.68
DP7688523,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4529258,INDIVIDUAL SERVICE FUNDS,Revenue,5,477.68
DP7699755,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4529263,INDIVIDUAL SERVICE FUNDS,Revenue,1,924.00
DP7708179,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4529269,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,028.00"
DP7716603,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4529272,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,597.08"
DP7716603,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4529272,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,725.46"
DP7716603,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4529272,INDIVIDUAL SERVICE FUNDS,Revenue,3,"2,196.04"
DP7716603,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4529272,INDIVIDUAL SERVICE FUNDS,Revenue,4,"2,196.04"
DP7718007,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4529275,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,010.16"
DP7720815,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4529277,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,288.05"
DP7720815,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4529277,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,717.40"
DP7720815,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4529279,DIRECT PAYMENT INCOME,Revenue,1,320.04
DP7720815,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4529279,DIRECT PAYMENT INCOME,Revenue,2,130.71
DP7720815,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4529279,DIRECT PAYMENT INCOME,Revenue,3,174.28
