Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
PH519699,RISEDALE RETIREMENT HOME,22/06/17,4501727,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,84,"1,164.00"
PH519699,RISEDALE RETIREMENT HOME,22/06/17,4501727,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,85,"1,164.00"
PH519699,RISEDALE RETIREMENT HOME,22/06/17,4501727,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,86,"1,164.00"
PH519699,RISEDALE RETIREMENT HOME,22/06/17,4501727,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,87,"1,164.00"
PH519699,RISEDALE RETIREMENT HOME,22/06/17,4501727,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,88,"1,164.00"
PH519699,RISEDALE RETIREMENT HOME,22/06/17,4501727,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,89,"1,164.00"
PH519699,RISEDALE RETIREMENT HOME,22/06/17,4501727,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,90,"1,164.00"
PH519699,RISEDALE RETIREMENT HOME,22/06/17,4501727,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,91,"1,164.00"
PH519699,RISEDALE RETIREMENT HOME,22/06/17,4501727,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,92,"1,164.00"
PH519699,RISEDALE RETIREMENT HOME,22/06/17,4501727,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,93,"1,164.00"
PH519699,RISEDALE RETIREMENT HOME,22/06/17,4501727,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,94,"1,244.00"
PH519699,RISEDALE RETIREMENT HOME,22/06/17,4501727,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,95,"1,244.00"
PH519699,RISEDALE RETIREMENT HOME,22/06/17,4501727,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,96,"1,244.00"
PH519699,RISEDALE RETIREMENT HOME,22/06/17,4501727,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,97,"1,244.00"
PH519699,RISEDALE RETIREMENT HOME,22/06/17,4501727,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,98,"1,244.00"
PH519699,RISEDALE RETIREMENT HOME,22/06/17,4501727,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,99,"1,244.00"
PH519699,RISEDALE RETIREMENT HOME,22/06/17,4501727,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,100,"1,244.00"
PH519699,RISEDALE RETIREMENT HOME,22/06/17,4501727,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,101,"1,244.00"
PH519699,RISEDALE RETIREMENT HOME,22/06/17,4501727,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,102,"1,244.00"
PH519699,RISEDALE RETIREMENT HOME,22/06/17,4501727,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,103,"1,244.00"
PH519699,RISEDALE RETIREMENT HOME,22/06/17,4501727,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,104,"1,244.00"
PH519699,RISEDALE RETIREMENT HOME,22/06/17,4501727,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,105,"1,244.00"
PH519699,RISEDALE RETIREMENT HOME,22/06/17,4501727,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,106,"1,244.00"
PH519699,RISEDALE RETIREMENT HOME,22/06/17,4501727,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,107,"1,244.00"
PH519699,RISEDALE RETIREMENT HOME,22/06/17,4501727,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,108,"1,244.00"
PH519699,RISEDALE RETIREMENT HOME,22/06/17,4501727,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,109,"1,244.00"
PH519699,RISEDALE RETIREMENT HOME,22/06/17,4501727,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,110,"1,244.00"
PH519699,RISEDALE RETIREMENT HOME,22/06/17,4501727,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,111,"1,244.00"
PH519699,RISEDALE RETIREMENT HOME,22/06/17,4501727,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,112,"1,244.00"
PH519699,RISEDALE RETIREMENT HOME,22/06/17,4501727,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,113,"1,244.00"
PH519699,RISEDALE RETIREMENT HOME,22/06/17,4501727,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,114,"1,244.00"
PH519699,RISEDALE RETIREMENT HOME,22/06/17,4501727,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,115,"1,244.00"
PH519699,RISEDALE RETIREMENT HOME,22/06/17,4501727,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,116,"1,244.00"
PH519699,RISEDALE RETIREMENT HOME,22/06/17,4501727,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,117,"1,244.00"
PH519699,RISEDALE RETIREMENT HOME,22/06/17,4501727,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,118,"1,244.00"
PH519699,RISEDALE RETIREMENT HOME,22/06/17,4501727,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,119,"1,244.00"
PH519699,RISEDALE RETIREMENT HOME,22/06/17,4501727,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,120,"1,244.00"
PH519699,RISEDALE RETIREMENT HOME,22/06/17,4501727,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,121,"1,244.00"
PH519699,RISEDALE RETIREMENT HOME,22/06/17,4501727,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,122,"1,244.00"
PH519699,RISEDALE RETIREMENT HOME,22/06/17,4501727,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,123,"1,244.00"
PH519699,RISEDALE RETIREMENT HOME,22/06/17,4501727,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,124,"1,244.00"
PH519699,RISEDALE RETIREMENT HOME,22/06/17,4501727,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,125,"1,244.00"
PH519699,RISEDALE RETIREMENT HOME,22/06/17,4501727,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,126,"1,244.00"
PH519699,RISEDALE RETIREMENT HOME,22/06/17,4501727,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,127,"1,244.00"
PH519699,RISEDALE RETIREMENT HOME,22/06/17,4501727,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,128,"1,244.00"
PH519699,RISEDALE RETIREMENT HOME,22/06/17,4501727,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,129,"1,244.00"
PH519699,RISEDALE RETIREMENT HOME,22/06/17,4501727,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,130,"1,244.00"
PH519699,RISEDALE RETIREMENT HOME,22/06/17,4501727,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,131,"1,244.00"
PH519699,RISEDALE RETIREMENT HOME,22/06/17,4501727,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,RESIDENTIAL CARE SPOT,Revenue,132,69.29
PH519699,RISEDALE RETIREMENT HOME,22/06/17,4501727,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,RESIDENTIAL CARE SPOT,Revenue,133,692.86
PH519699,RISEDALE RETIREMENT HOME,22/06/17,4501727,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,RESIDENTIAL CARE SPOT,Revenue,134,970.00
PH519699,RISEDALE RETIREMENT HOME,22/06/17,4501727,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,RESIDENTIAL CARE SPOT,Revenue,135,970.00
PH519699,RISEDALE RETIREMENT HOME,22/06/17,4501727,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,RESIDENTIAL CARE SPOT,Revenue,136,970.00
PH519699,RISEDALE RETIREMENT HOME,22/06/17,4501727,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,RESIDENTIAL CARE SPOT,Revenue,137,970.00
PH519699,RISEDALE RETIREMENT HOME,22/06/17,4501727,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,RESIDENTIAL CARE SPOT,Revenue,138,"1,110.00"
PH519699,RISEDALE RETIREMENT HOME,22/06/17,4501727,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,RESIDENTIAL CARE SPOT,Revenue,139,"1,110.00"
PH519699,RISEDALE RETIREMENT HOME,22/06/17,4501727,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,RESIDENTIAL CARE SPOT,Revenue,140,"1,110.00"
PH519699,RISEDALE RETIREMENT HOME,22/06/17,4501727,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,RESIDENTIAL CARE SPOT,Revenue,141,"1,110.00"
PH519699,RISEDALE RETIREMENT HOME,22/06/17,4501727,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,RESIDENTIAL CARE SPOT,Revenue,142,"1,110.00"
PH519699,RISEDALE RETIREMENT HOME,22/06/17,4501727,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,143,161.14
PH519699,RISEDALE RETIREMENT HOME,22/06/17,4501727,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,144,564.00
PH519699,RISEDALE RETIREMENT HOME,22/06/17,4501727,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,145,582.00
PH519699,RISEDALE RETIREMENT HOME,22/06/17,4501727,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,146,966.86
PH519699,RISEDALE RETIREMENT HOME,22/06/17,4501727,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,147,"1,047.43"
PH519699,RISEDALE RETIREMENT HOME,22/06/17,4501727,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,148,"1,128.00"
PH519699,RISEDALE RETIREMENT HOME,22/06/17,4501727,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,149,"1,128.00"
PH519699,RISEDALE RETIREMENT HOME,22/06/17,4501727,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,150,"1,164.00"
PH519699,RISEDALE RETIREMENT HOME,22/06/17,4501727,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,151,"1,164.00"
PH519699,RISEDALE RETIREMENT HOME,22/06/17,4501727,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,152,"1,164.00"
PH519699,RISEDALE RETIREMENT HOME,22/06/17,4501727,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,153,"1,164.00"
PH519699,RISEDALE RETIREMENT HOME,22/06/17,4501727,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,154,"1,164.00"
PH519699,RISEDALE RETIREMENT HOME,22/06/17,4501727,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,155,"1,164.00"
PH519699,RISEDALE RETIREMENT HOME,22/06/17,4501727,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,156,"1,244.00"
PH519699,RISEDALE RETIREMENT HOME,22/06/17,4501727,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,157,"1,244.00"
PH519699,RISEDALE RETIREMENT HOME,22/06/17,4501727,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,158,"1,244.00"
PH519699,RISEDALE RETIREMENT HOME,22/06/17,4501727,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,159,"1,244.00"
PH519699,RISEDALE RETIREMENT HOME,22/06/17,4501727,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,160,"1,244.00"
PH519699,RISEDALE RETIREMENT HOME,22/06/17,4501727,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,161,"1,244.00"
PH519699,RISEDALE RETIREMENT HOME,22/06/17,4501727,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,162,"1,244.00"
PH519699,RISEDALE RETIREMENT HOME,22/06/17,4501727,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,163,"1,244.00"
PH519699,RISEDALE RETIREMENT HOME,22/06/17,4501727,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,164,"1,244.00"
PH519699,RISEDALE RETIREMENT HOME,22/06/17,4501727,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,RESIDENTIAL CARE SPOT,Revenue,165,153.71
PH519699,RISEDALE RETIREMENT HOME,22/06/17,4501727,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,RESIDENTIAL CARE SPOT,Revenue,166,237.86
PH519699,RISEDALE RETIREMENT HOME,22/06/17,4501727,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,RESIDENTIAL CARE SPOT,Revenue,167,538.00
PH519699,RISEDALE RETIREMENT HOME,22/06/17,4501727,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,RESIDENTIAL CARE SPOT,Revenue,168,555.00
PH519699,RISEDALE RETIREMENT HOME,22/06/17,4501727,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,RESIDENTIAL CARE SPOT,Revenue,169,922.29
PH519699,RISEDALE RETIREMENT HOME,22/06/17,4501727,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,RESIDENTIAL CARE SPOT,Revenue,170,922.29
PH519699,RISEDALE RETIREMENT HOME,22/06/17,4501727,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,RESIDENTIAL CARE SPOT,Revenue,171,"1,030.71"
PH519699,RISEDALE RETIREMENT HOME,22/06/17,4501727,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,RESIDENTIAL CARE SPOT,Revenue,172,"1,076.00"
PH519699,RISEDALE RETIREMENT HOME,22/06/17,4501727,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,RESIDENTIAL CARE SPOT,Revenue,173,"1,110.00"
PH519699,RISEDALE RETIREMENT HOME,22/06/17,4501727,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,RESIDENTIAL CARE SPOT,Revenue,174,"1,110.00"
PH519699,RISEDALE RETIREMENT HOME,22/06/17,4501727,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,RESIDENTIAL CARE SPOT,Revenue,175,"1,110.00"
PH519699,RISEDALE RETIREMENT HOME,22/06/17,4501727,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,RESIDENTIAL CARE SPOT,Revenue,176,"1,110.00"
PH519699,RISEDALE RETIREMENT HOME,22/06/17,4501727,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,RESIDENTIAL CARE SPOT,Revenue,177,"1,110.00"
PH519699,RISEDALE RETIREMENT HOME,22/06/17,4501727,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,RESIDENTIAL CARE SPOT,Revenue,178,"1,110.00"
PH519699,RISEDALE RETIREMENT HOME,22/06/17,4501727,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,RESIDENTIAL CARE SPOT,Revenue,179,"1,110.00"
PH519699,RISEDALE RETIREMENT HOME,22/06/17,4501727,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,RESIDENTIAL CARE SPOT,Revenue,180,"1,110.00"
PH519699,RISEDALE RETIREMENT HOME,22/06/17,4501727,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,RESIDENTIAL CARE SPOT,Revenue,181,"1,110.00"
PH519699,RISEDALE RETIREMENT HOME,22/06/17,4501727,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,RESIDENTIAL CARE SPOT,Revenue,182,"1,110.00"
PH519699,RISEDALE RETIREMENT HOME,22/06/17,4501727,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,RESIDENTIAL CARE SPOT,Revenue,183,"1,110.00"
PH519699,RISEDALE RETIREMENT HOME,22/06/17,4501727,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,184,"1,164.00"
PH519699,RISEDALE RETIREMENT HOME,22/06/17,4501727,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,185,"1,164.00"
PH519699,RISEDALE RETIREMENT HOME,22/06/17,4501727,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,186,"1,244.00"
PH519699,RISEDALE RETIREMENT HOME,22/06/17,4501727,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,187,"1,244.00"
PH519699,RISEDALE RETIREMENT HOME,22/06/17,4501727,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,188,"1,244.00"
PH519699,RISEDALE RETIREMENT HOME,22/06/17,4501727,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,189,"1,244.00"
PH519699,RISEDALE RETIREMENT HOME,22/06/17,4501727,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,190,"1,244.00"
PH525315,CAMBIAN LEARNING DISABILITIES LTD,08/06/17,4482030,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,"3,636.00"
PH525315,CAMBIAN LEARNING DISABILITIES LTD,22/06/17,4501729,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,"3,636.00"
PH528123,THE OAKLEA TRUST,08/06/17,4482031,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,RESIDENTIAL CARE SPOT,Revenue,1,"1,516.00"
PH528123,THE OAKLEA TRUST,08/06/17,4482031,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,2,"1,488.00"
PH528123,THE OAKLEA TRUST,08/06/17,4482031,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,3,"1,488.00"
PH528123,THE OAKLEA TRUST,08/06/17,4482031,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,4,"2,248.00"
PH528123,THE OAKLEA TRUST,08/06/17,4482031,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,5,"1,336.00"
PH528123,THE OAKLEA TRUST,22/06/17,4501730,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,RESIDENTIAL CARE SPOT,Revenue,1,"1,516.00"
PH528123,THE OAKLEA TRUST,22/06/17,4501730,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,2,"1,488.00"
PH528123,THE OAKLEA TRUST,22/06/17,4501730,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,3,"1,488.00"
PH528123,THE OAKLEA TRUST,22/06/17,4501730,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,4,"2,248.00"
PH528123,THE OAKLEA TRUST,22/06/17,4501730,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,5,"1,336.00"
PH537951,CARE LTD,08/06/17,4482032,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,"2,706.00"
PH537951,CARE LTD,22/06/17,4501731,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,"2,706.00"
PH539355,WOODLANDS CARE HOME,08/06/17,4482033,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,1,"1,329.66"
PH539355,WOODLANDS CARE HOME,22/06/17,4501732,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,1,"1,329.66"
PH551991,JAH-JIREH,08/06/17,4482034,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,RESIDENTIAL CARE SPOT,Revenue,1,920.00
PH551991,JAH-JIREH,22/06/17,4501733,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,RESIDENTIAL CARE SPOT,Revenue,1,920.00
PH553395,NETHER PLACE NURSING HOME,08/06/17,4482035,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,1,"1,016.00"
PH553395,NETHER PLACE NURSING HOME,08/06/17,4482035,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,2,"1,110.00"
PH553395,NETHER PLACE NURSING HOME,08/06/17,4482035,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,3,"1,110.00"
PH553395,NETHER PLACE NURSING HOME,08/06/17,4482035,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,4,"1,016.00"
PH553395,NETHER PLACE NURSING HOME,08/06/17,4482035,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,5,"1,110.00"
PH553395,NETHER PLACE NURSING HOME,08/06/17,4482035,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,6,"1,110.00"
PH553395,NETHER PLACE NURSING HOME,08/06/17,4482035,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,7,"1,110.00"
PH553395,NETHER PLACE NURSING HOME,08/06/17,4482035,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,8,"1,110.00"
PH553395,NETHER PLACE NURSING HOME,22/06/17,4501734,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,1,634.29
PH553395,NETHER PLACE NURSING HOME,22/06/17,4501734,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,2,"1,016.00"
PH553395,NETHER PLACE NURSING HOME,22/06/17,4501734,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,3,"1,110.00"
PH553395,NETHER PLACE NURSING HOME,22/06/17,4501734,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,4,"1,110.00"
PH553395,NETHER PLACE NURSING HOME,22/06/17,4501734,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE NURSING SPOT,Revenue,5,475.71
PH553395,NETHER PLACE NURSING HOME,22/06/17,4501734,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE NURSING SPOT,Revenue,6,634.29
PH553395,NETHER PLACE NURSING HOME,22/06/17,4501734,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE NURSING SPOT,Revenue,7,"1,110.00"
PH553395,NETHER PLACE NURSING HOME,22/06/17,4501734,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE NURSING SPOT,Revenue,8,"1,110.00"
