Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
TS44273955,RANDSTAD CARE,08/06/17,4482758,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,AGENCY STAFF,Revenue,2,27.90
TS44273955,RANDSTAD CARE,08/06/17,4482759,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,AGENCY STAFF,Revenue,1,"1,290.00"
TS44273955,RANDSTAD CARE,08/06/17,4482759,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,AGENCY STAFF,Revenue,2,31.50
TS44273955,RANDSTAD CARE,08/06/17,4482759,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,AGENCY STAFF,Revenue,3,2.15
TS44273955,RANDSTAD CARE,08/06/17,4482760,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,AGENCY STAFF,Revenue,1,"1,527.36"
TS44273955,RANDSTAD CARE,08/06/17,4482760,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,AGENCY STAFF,Revenue,2,34.20
TS44273955,RANDSTAD CARE,08/06/17,4482766,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,AGENCY STAFF,Revenue,1,960.79
TS44273955,RANDSTAD CARE,08/06/17,4482766,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,AGENCY STAFF,Revenue,2,149.80
TS44273955,RANDSTAD CARE,08/06/17,4482767,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,AGENCY STAFF,Revenue,1,36.00
TS44273955,RANDSTAD CARE,08/06/17,4482767,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,AGENCY STAFF,Revenue,2,"1,415.62"
TS44273955,RANDSTAD CARE,08/06/17,4482768,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,AGENCY STAFF,Revenue,1,"1,003.77"
TS44273955,RANDSTAD CARE,08/06/17,4482768,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,AGENCY STAFF,Revenue,2,26.10
TS44273955,RANDSTAD CARE,08/06/17,4482769,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,AGENCY STAFF,Revenue,1,"1,338.36"
TS44273955,RANDSTAD CARE,08/06/17,4482770,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,AGENCY STAFF,Revenue,1,"1,364.78"
TS44273955,RANDSTAD CARE,08/06/17,4482770,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,AGENCY STAFF,Revenue,2,12.80
TS44273955,RANDSTAD CARE,08/06/17,4482770,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,AGENCY STAFF,Revenue,3,1.80
TS44273955,RANDSTAD CARE,08/06/17,4482771,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,AGENCY STAFF,Revenue,1,"1,303.14"
TS44273955,RANDSTAD CARE,08/06/17,4482772,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,AGENCY STAFF,Revenue,1,"1,038.99"
TS44273955,RANDSTAD CARE,08/06/17,4482772,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,AGENCY STAFF,Revenue,2,12.60
TS44273955,RANDSTAD CARE,08/06/17,4482773,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,AGENCY STAFF,Revenue,1,"1,338.36"
TS44273955,RANDSTAD CARE,08/06/17,4482774,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,AGENCY STAFF,Revenue,1,"1,127.04"
TS44273955,RANDSTAD CARE,08/06/17,4482775,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,AGENCY STAFF,Revenue,1,"1,303.14"
TS44273955,RANDSTAD CARE,08/06/17,4482778,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,AGENCY STAFF,Revenue,1,"1,415.62"
TS44273955,RANDSTAD CARE,08/06/17,4482780,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,AGENCY STAFF,Revenue,1,"1,303.14"
TS44273955,RANDSTAD CARE,08/06/17,4482781,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,AGENCY STAFF,Revenue,1,"1,527.36"
TS44273955,RANDSTAD CARE,08/06/17,4482782,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,AGENCY STAFF,Revenue,1,"1,527.36"
TS44273955,RANDSTAD CARE,08/06/17,4482783,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,TRAVEL EXPS AGENCY STAFF,Revenue,1,43.65
TS44273955,RANDSTAD CARE,08/06/17,4482783,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,AGENCY STAFF,Revenue,2,"1,415.62"
TS44273955,RANDSTAD CARE,08/06/17,4482784,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,AGENCY STAFF,Revenue,1,"1,527.36"
TS44273955,RANDSTAD CARE,08/06/17,4482784,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,AGENCY STAFF,Revenue,2,51.75
TS44273955,RANDSTAD CARE,08/06/17,4482786,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,AGENCY STAFF,Revenue,1,"1,287.23"
TS44273955,RANDSTAD CARE,08/06/17,4482786,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,AGENCY STAFF,Revenue,2,15.75
TS44273955,RANDSTAD CARE,08/06/17,4482788,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,AGENCY STAFF,Revenue,1,"1,303.14"
TS44273955,RANDSTAD CARE,08/06/17,4482789,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,AGENCY STAFF,Revenue,1,"1,303.14"
TS44273955,RANDSTAD CARE,08/06/17,4482790,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,AGENCY STAFF,Revenue,1,"1,303.14"
TS44273955,RANDSTAD CARE,08/06/17,4482791,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,AGENCY STAFF,Revenue,1,"1,303.14"
TS44273955,RANDSTAD CARE,08/06/17,4482793,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,AGENCY STAFF,Revenue,1,"1,171.07"
TS44273955,RANDSTAD CARE,08/06/17,4482793,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,AGENCY STAFF,Revenue,2,5.85
TS44273955,RANDSTAD CARE,08/06/17,4482794,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,AGENCY STAFF,Revenue,1,"1,056.60"
TS44273955,RANDSTAD CARE,08/06/17,4482794,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,AGENCY STAFF,Revenue,2,13.50
TS44273955,RANDSTAD CARE,08/06/17,4482795,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,AGENCY STAFF,Revenue,1,"1,415.62"
TS44273955,RANDSTAD CARE,08/06/17,4482796,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,AGENCY STAFF,Revenue,1,506.66
TS44273955,RANDSTAD CARE,08/06/17,4482796,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,AGENCY STAFF,Revenue,2,107.00
TS44273955,RANDSTAD CARE,08/06/17,4482796,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,AGENCY STAFF,Revenue,3,32.86
TS44273955,RANDSTAD CARE,12/06/17,4484512,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,AGENCY STAFF,Revenue,1,27.00
TS44273955,RANDSTAD CARE,12/06/17,4484512,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,AGENCY STAFF,Revenue,2,"1,415.62"
TS44273955,RANDSTAD CARE,16/06/17,4491887,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,AGENCY STAFF,Revenue,1,"1,684.61"
TS44273955,RANDSTAD CARE,16/06/17,4491888,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,AGENCY STAFF,Revenue,1,"1,058.94"
TS44273955,RANDSTAD CARE,16/06/17,4491889,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,AGENCY STAFF,Revenue,1,"1,421.91"
TS44273955,RANDSTAD CARE,16/06/17,4491890,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,AGENCY STAFF,Revenue,1,"1,453.36"
TS44273955,RANDSTAD CARE,16/06/17,4491891,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,AGENCY STAFF,Revenue,1,"1,420.06"
TS44273955,RANDSTAD CARE,16/06/17,4491892,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,AGENCY STAFF,Revenue,1,"1,421.91"
TS44273955,RANDSTAD CARE,16/06/17,4491892,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,AGENCY STAFF,Revenue,2,43.65
TS44273955,RANDSTAD CARE,16/06/17,4491893,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,AGENCY STAFF,Revenue,1,"1,347.91"
TS44273955,RANDSTAD CARE,16/06/17,4491893,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,AGENCY STAFF,Revenue,2,7.20
TS44273955,RANDSTAD CARE,16/06/17,4491894,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,AGENCY STAFF,Revenue,1,"1,421.91"
TS44273955,RANDSTAD CARE,16/06/17,4491894,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,AGENCY STAFF,Revenue,2,82.80
TS44273955,RANDSTAD CARE,16/06/17,4491895,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,AGENCY STAFF,Revenue,1,162.00
TS44273955,RANDSTAD CARE,16/06/17,4491895,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,AGENCY STAFF,Revenue,2,"1,309.06"
TS44273955,RANDSTAD CARE,16/06/17,4491896,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,AGENCY STAFF,Revenue,1,710.96
TS44273955,RANDSTAD CARE,16/06/17,4491897,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,AGENCY STAFF,Revenue,1,"1,095.26"
TS44273955,RANDSTAD CARE,16/06/17,4491897,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,AGENCY STAFF,Revenue,2,39.60
TS44273955,RANDSTAD CARE,16/06/17,4491898,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,AGENCY STAFF,Revenue,1,"1,421.91"
TS44273955,RANDSTAD CARE,16/06/17,4491898,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,AGENCY STAFF,Revenue,2,44.10
TS44273955,RANDSTAD CARE,16/06/17,4491899,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,AGENCY STAFF,Revenue,1,"1,421.91"
TS44273955,RANDSTAD CARE,16/06/17,4491899,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,AGENCY STAFF,Revenue,2,59.40
TS44273955,RANDSTAD CARE,16/06/17,4491902,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,AGENCY STAFF,Revenue,1,"1,309.06"
TS44273955,RANDSTAD CARE,16/06/17,4491902,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,AGENCY STAFF,Revenue,2,10.80
TS44273955,RANDSTAD CARE,16/06/17,4491903,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,AGENCY STAFF,Revenue,1,"1,309.06"
TS44273955,RANDSTAD CARE,16/06/17,4491903,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,AGENCY STAFF,Revenue,2,22.05
TS44273955,RANDSTAD CARE,16/06/17,4491904,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,AGENCY STAFF,Revenue,1,"1,309.06"
TS44273955,RANDSTAD CARE,16/06/17,4491904,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,AGENCY STAFF,Revenue,2,97.20
TS44273955,RANDSTAD CARE,16/06/17,4491905,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,AGENCY STAFF,Revenue,1,702.11
TS44273955,RANDSTAD CARE,16/06/17,4491905,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,AGENCY STAFF,Revenue,2,139.10
TS44273955,RANDSTAD CARE,16/06/17,4491906,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,AGENCY STAFF,Revenue,1,780.71
TS44273955,RANDSTAD CARE,16/06/17,4491906,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,AGENCY STAFF,Revenue,2,149.80
TS44273955,RANDSTAD CARE,16/06/17,4491906,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,AGENCY STAFF,Revenue,3,11.86
TS44273955,RANDSTAD CARE,16/06/17,4491907,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,AGENCY STAFF,Revenue,1,792.40
TS44273955,RANDSTAD CARE,16/06/17,4491908,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,AGENCY STAFF,Revenue,1,27.00
TS44273955,RANDSTAD CARE,16/06/17,4491908,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,AGENCY STAFF,Revenue,2,"1,114.47"
TS44273955,RANDSTAD CARE,16/06/17,4491909,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,AGENCY STAFF,Revenue,1,"1,326.75"
TS44273955,RANDSTAD CARE,16/06/17,4491909,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,AGENCY STAFF,Revenue,2,27.90
TS44273955,RANDSTAD CARE,16/06/17,4491910,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,AGENCY STAFF,Revenue,1,"1,309.06"
TS44273955,RANDSTAD CARE,16/06/17,4491911,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,AGENCY STAFF,Revenue,1,"1,415.20"
TS44273955,RANDSTAD CARE,16/06/17,4491911,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,AGENCY STAFF,Revenue,2,20.40
TS44273955,RANDSTAD CARE,16/06/17,4491911,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,AGENCY STAFF,Revenue,3,20.25
TS44273955,RANDSTAD CARE,16/06/17,4491912,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,AGENCY STAFF,Revenue,1,"1,309.06"
TS44273955,RANDSTAD CARE,16/06/17,4491914,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,AGENCY STAFF,Revenue,1,"1,043.71"
TS44273955,RANDSTAD CARE,16/06/17,4491914,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,AGENCY STAFF,Revenue,2,29.70
TS44273955,RANDSTAD CARE,16/06/17,4491915,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,AGENCY STAFF,Revenue,1,"1,309.06"
TS44273955,RANDSTAD CARE,16/06/17,4491915,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,AGENCY STAFF,Revenue,2,21.60
TS44273955,RANDSTAD CARE,16/06/17,4491916,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,AGENCY STAFF,Revenue,1,"1,309.06"
TS44273955,RANDSTAD CARE,16/06/17,4491917,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,AGENCY STAFF,Revenue,1,"1,421.91"
TS44273955,RANDSTAD CARE,16/06/17,4491918,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,AGENCY STAFF,Revenue,1,"1,421.91"
TS44273955,RANDSTAD CARE,16/06/17,4491918,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,AGENCY STAFF,Revenue,2,54.90
TS44273955,RANDSTAD CARE,16/06/17,4491919,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,AGENCY STAFF,Revenue,1,19.35
TS44273955,RANDSTAD CARE,16/06/17,4491919,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,AGENCY STAFF,Revenue,2,"1,421.91"
TS44273955,RANDSTAD CARE,16/06/17,4491920,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,AGENCY STAFF,Revenue,1,819.68
TS44273955,RANDSTAD CARE,16/06/17,4491921,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,AGENCY STAFF,Revenue,1,"1,347.91"
TS44273955,RANDSTAD CARE,16/06/17,4491921,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,AGENCY STAFF,Revenue,2,47.70
TS44273955,RANDSTAD CARE,16/06/17,4491922,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,AGENCY STAFF,Revenue,1,"1,152.90"
TS44273955,RANDSTAD CARE,16/06/17,4491922,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,AGENCY STAFF,Revenue,2,153.45
TS44273955,RANDSTAD CARE,16/06/17,4491923,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,AGENCY STAFF,Revenue,1,"1,303.14"
TS44273955,RANDSTAD CARE,16/06/17,4491924,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,AGENCY STAFF,Revenue,1,"1,244.10"
TS44273955,RANDSTAD CARE,16/06/17,4491924,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,AGENCY STAFF,Revenue,2,78.75
TS44273955,RANDSTAD CARE,16/06/17,4491925,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,AGENCY STAFF,Revenue,1,"1,244.10"
TS44273955,RANDSTAD CARE,16/06/17,4491925,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,AGENCY STAFF,Revenue,2,10.35
TS44273955,RANDSTAD CARE,16/06/17,4491926,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,AGENCY STAFF,Revenue,1,"1,534.39"
TS44273955,RANDSTAD CARE,16/06/17,4491926,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,AGENCY STAFF,Revenue,2,54.90
TS44273955,RANDSTAD CARE,16/06/17,4491926,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,AGENCY STAFF,Revenue,3,3.00
TS44273955,RANDSTAD CARE,16/06/17,4491928,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,AGENCY STAFF,Revenue,1,"1,347.91"
TS44273955,RANDSTAD CARE,16/06/17,4491928,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,AGENCY STAFF,Revenue,2,18.68
TS44273955,RANDSTAD CARE,16/06/17,4491929,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,AGENCY STAFF,Revenue,1,"1,309.06"
TS44273955,RANDSTAD CARE,16/06/17,4491930,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,AGENCY STAFF,Revenue,1,"1,441.74"
TS44273955,RANDSTAD CARE,16/06/17,4491930,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,AGENCY STAFF,Revenue,2,2.70
TS44273955,RANDSTAD CARE,16/06/17,4491931,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,AGENCY STAFF,Revenue,1,"1,309.06"
TS44273955,RANDSTAD CARE,16/06/17,4491931,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,AGENCY STAFF,Revenue,2,24.75
TS44273955,RANDSTAD CARE,16/06/17,4491932,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,AGENCY STAFF,Revenue,1,628.13
TS44273955,RANDSTAD CARE,16/06/17,4491933,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,AGENCY STAFF,Revenue,1,"1,421.91"
TS44273955,RANDSTAD CARE,16/06/17,4491935,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,AGENCY STAFF,Revenue,1,"1,658.80"
TS44273955,RANDSTAD CARE,16/06/17,4491935,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,AGENCY STAFF,Revenue,2,45.00
TS44273955,RANDSTAD CARE,16/06/17,4491936,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,AGENCY STAFF,Revenue,1,"2,156.44"
TS44273955,RANDSTAD CARE,16/06/17,4491936,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,AGENCY STAFF,Revenue,2,45.00
TS44273955,RANDSTAD CARE,16/06/17,4491938,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,AGENCY STAFF,Revenue,1,"1,421.91"
TS44273955,RANDSTAD CARE,16/06/17,4491938,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,TRAVEL EXPS AGENCY STAFF,Revenue,2,64.80
TS44273955,RANDSTAD CARE,16/06/17,4491939,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,AGENCY STAFF,Revenue,1,"1,303.14"
TS44273955,RANDSTAD CARE,16/06/17,4491939,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,AGENCY STAFF,Revenue,2,60.75
TS44273955,RANDSTAD CARE,16/06/17,4491940,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,AGENCY STAFF,Revenue,1,"1,309.06"
TS44273955,RANDSTAD CARE,16/06/17,4491940,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,AGENCY STAFF,Revenue,2,32.85
TS44273955,RANDSTAD CARE,16/06/17,4491941,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,AGENCY STAFF,Revenue,1,"1,185.23"
TS44273955,RANDSTAD CARE,16/06/17,4491941,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,AGENCY STAFF,Revenue,2,17.10
TS44273955,RANDSTAD CARE,16/06/17,4491943,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,AGENCY STAFF,Revenue,1,"1,309.06"
TS44273955,RANDSTAD CARE,16/06/17,4491943,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,AGENCY STAFF,Revenue,2,33.75
TS44273955,RANDSTAD CARE,16/06/17,4491944,RESOURCES & TRANSFORMATION,CORPORATE GOVERNANCE          ,AGENCY STAFF,Revenue,1,"1,569.13"
TS44273955,RANDSTAD CARE,16/06/17,4491946,RESOURCES & TRANSFORMATION,CORPORATE GOVERNANCE          ,AGENCY STAFF,Revenue,1,"1,424.50"
TS44273955,RANDSTAD CARE,16/06/17,4491947,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,AGENCY STAFF,Revenue,1,682.13
TS44273955,RANDSTAD CARE,16/06/17,4491948,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,AGENCY STAFF,Revenue,1,"1,309.06"
TS44273955,RANDSTAD CARE,16/06/17,4491949,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,AGENCY STAFF,Revenue,1,933.08
TS44273955,RANDSTAD CARE,16/06/17,4491950,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,AGENCY STAFF,Revenue,1,"1,534.39"
TS44273955,RANDSTAD CARE,16/06/17,4491950,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,AGENCY STAFF,Revenue,2,69.95
TS44273955,RANDSTAD CARE,16/06/17,4491954,RESOURCES & TRANSFORMATION,BUSINESS SERVICES             ,AGENCY STAFF,Revenue,1,504.60
TS44273955,RANDSTAD CARE,21/06/17,4500563,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,AGENCY STAFF,Revenue,1,"1,415.62"
TS44273955,RANDSTAD CARE,21/06/17,4500563,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,AGENCY STAFF,Revenue,2,112.50
TS44273955,RANDSTAD CARE,21/06/17,4500565,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,AGENCY STAFF,Revenue,1,"1,309.06"
TS44273955,RANDSTAD CARE,21/06/17,4500567,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,AGENCY STAFF,Revenue,1,583.77
TS44273955,RANDSTAD CARE,21/06/17,4500568,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,AGENCY STAFF,Revenue,1,"1,016.02"
TS44273955,RANDSTAD CARE,21/06/17,4500568,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,AGENCY STAFF,Revenue,2,10.80
TS44273955,RANDSTAD CARE,21/06/17,4500569,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,AGENCY STAFF,Revenue,1,"1,503.29"
TS44273955,RANDSTAD CARE,21/06/17,4500569,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,AGENCY STAFF,Revenue,2,119.25
TS44273955,RANDSTAD CARE,21/06/17,4500570,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,AGENCY STAFF,Revenue,1,628.13
TS44273955,RANDSTAD CARE,21/06/17,4500570,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,AGENCY STAFF,Revenue,2,108.00
TS44273955,RANDSTAD CARE,21/06/17,4500841,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,AGENCY STAFF,Revenue,1,"1,205.19"
TS44273955,RANDSTAD CARE,21/06/17,4500841,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,AGENCY STAFF,Revenue,2,22.50
TS44273955,RANDSTAD CARE,22/06/17,4501443,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,AGENCY STAFF,Revenue,1,"1,341.62"
TS44273955,RANDSTAD CARE,22/06/17,4501443,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,AGENCY STAFF,Revenue,2,158.85
TS44273955,RANDSTAD CARE,22/06/17,4501445,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,AGENCY STAFF,Revenue,1,"1,186.06"
