Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP7180275,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4495268,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,511.00
DP7187295,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4495273,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,290.00"
DP7201335,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4495278,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,784.00
DP7204143,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4495280,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,326.28"
DP7208355,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4495281,INDIVIDUAL SERVICE FUNDS,Revenue,1,610.68
DP7222395,20/06/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4496070,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,776.16"
DP7225203,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4495288,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,042.24"
DP7229415,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4495289,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,304.00"
DP7251879,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4495296,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,995.08
DP7254687,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4495298,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,714.56"
DP7257495,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4495300,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,094.07"
DP7270131,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4495303,INDIVIDUAL SERVICE FUNDS,Revenue,1,"6,227.64"
DP7274343,20/06/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4496073,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,908.76"
DP7279959,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4495305,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,110.00
DP7279959,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4495305,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,616.00
DP7279959,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4495305,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,616.00
DP7279959,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4495305,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,616.00
DP7285575,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4495310,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,755.56
DP7286979,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4495312,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,174.32"
DP7293999,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4495313,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,302.00"
DP7293999,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4495313,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,736.00"
DP7298211,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4495318,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,998.68"
DP7298211,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4495318,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,998.68"
DP7302423,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4495321,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,225.76"
DP7305231,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4495322,INDIVIDUAL SERVICE FUNDS,Revenue,1,892.08
DP7313655,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4495328,INDIVIDUAL SERVICE FUNDS,Revenue,1,877.20
DP7315059,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4495329,INDIVIDUAL SERVICE FUNDS,Revenue,1,711.96
DP7329099,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4495333,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,627.44
DP7330503,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4495335,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,712.96"
DP7331907,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4495337,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,960.00"
DP7334715,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4495338,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,132.80"
DP7341735,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4495341,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,016.00"
DP7345947,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4495343,INDIVIDUAL SERVICE FUNDS,Revenue,1,709.76
DP7348755,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4495346,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,806.72
DP7350159,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4495347,INDIVIDUAL SERVICE FUNDS,Revenue,1,931.68
DP7351563,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4495349,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,194.84"
DP7352967,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4495351,INDIVIDUAL SERVICE FUNDS,Revenue,1,818.72
DP7357179,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4495354,INDIVIDUAL SERVICE FUNDS,Revenue,1,552.36
DP7359987,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4495355,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,434.16"
DP7361391,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4495356,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,718.40"
DP7364199,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4495357,INDIVIDUAL SERVICE FUNDS,Revenue,1,575.20
DP7367007,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4495361,DIRECT PAYMENT INCOME,Revenue,1,363.92
DP7367007,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4495361,DIRECT PAYMENT INCOME,Revenue,2,364.40
DP7367007,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4495361,DIRECT PAYMENT INCOME,Revenue,3,364.40
DP7371219,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4495363,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,672.88
DP7372623,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4495364,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,928.76"
DP7374027,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4495366,INDIVIDUAL SERVICE FUNDS,Revenue,1,701.68
DP7378239,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4495368,INDIVIDUAL SERVICE FUNDS,Revenue,1,354.72
DP7378239,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4495368,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,655.36"
DP7378239,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4495368,INDIVIDUAL SERVICE FUNDS,Revenue,3,"1,655.36"
DP7378239,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4495368,INDIVIDUAL SERVICE FUNDS,Revenue,4,"1,655.36"
DP7381047,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4495369,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,518.56"
DP7388067,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4495372,INDIVIDUAL SERVICE FUNDS,Revenue,1,"7,541.20"
DP7396491,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4495375,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,614.04
DP7400703,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4495377,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,279.68"
DP7420359,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4495382,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,088.36"
DP7421763,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4495384,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,232.00"
DP7432995,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4495386,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,352.64"
DP7435803,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4495387,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,756.00
DP7442823,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4495389,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,127.12"
DP7444227,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4495390,INDIVIDUAL SERVICE FUNDS,Revenue,1,"7,896.52"
DP7451247,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4495391,INDIVIDUAL SERVICE FUNDS,Revenue,1,513.08
DP7454055,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4495393,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,802.44
DP7456863,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4495394,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,465.72"
DP7458267,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4495396,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,703.52
DP7462479,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4495399,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,281.72"
DP7463883,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4495401,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,568.28"
DP7468095,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4495403,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,149.08"
DP7476519,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4495405,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,576.00
DP7482135,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4495408,INDIVIDUAL SERVICE FUNDS,Revenue,1,410.64
DP7482135,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4495408,INDIVIDUAL SERVICE FUNDS,Revenue,2,740.37
DP7498983,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4495413,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,216.60"
DP7501791,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4495416,INDIVIDUAL SERVICE FUNDS,Revenue,1,650.04
DP7503195,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4495417,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP7504599,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4495419,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,992.32"
DP7508811,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4495421,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,555.00
DP7510215,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4495423,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,987.88"
DP7517235,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4495425,INDIVIDUAL SERVICE FUNDS,Revenue,1,103.47
DP7517235,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4495425,INDIVIDUAL SERVICE FUNDS,Revenue,2,413.88
DP7517235,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4495425,INDIVIDUAL SERVICE FUNDS,Revenue,3,413.88
DP7517235,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4495425,INDIVIDUAL SERVICE FUNDS,Revenue,4,413.88
DP7528467,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4495428,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,830.76"
DP7532679,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4495430,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,560.52"
DP7536891,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4495431,INDIVIDUAL SERVICE FUNDS,Revenue,1,810.00
DP7538295,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4495432,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,571.16
DP7539699,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4495433,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,744.64
DP7545315,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4495437,INDIVIDUAL SERVICE FUNDS,Revenue,1,658.72
DP7548123,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4495439,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,355.00"
DP7549527,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4495441,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,658.72
DP7559355,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4495446,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,129.84"
DP7566375,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4495447,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,960.00"
DP7573395,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4495449,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,904.48"
DP7576203,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4495450,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,786.04
DP7580415,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4495452,INDIVIDUAL SERVICE FUNDS,Revenue,1,810.84
DP7588839,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4495456,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP7594455,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4495459,INDIVIDUAL SERVICE FUNDS,Revenue,1,588.00
DP7597263,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4495461,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,805.48
DP7598667,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4495462,INDIVIDUAL SERVICE FUNDS,Revenue,1,672.96
DP7601475,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4495464,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,264.68"
DP7602879,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4495466,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,588.00
DP7607091,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4495467,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,504.00
DP7611303,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4495469,INDIVIDUAL SERVICE FUNDS,Revenue,1,906.24
DP7612707,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4495471,INDIVIDUAL SERVICE FUNDS,Revenue,1,902.16
DP7614111,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4495472,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,386.00"
DP7622535,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4495475,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,803.16
DP7625343,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4495476,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,009.12"
DP7629555,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4495477,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,648.00
DP7633767,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4495479,INDIVIDUAL SERVICE FUNDS,Revenue,1,515.16
DP7635171,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4495480,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,383.92"
DP7636575,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4495481,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,659.20"
DP7637979,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4495483,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,872.24
DP7644999,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4495485,INDIVIDUAL SERVICE FUNDS,Revenue,1,545.16
DP7649211,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4495487,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,053.68"
DP7653423,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4495489,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,392.60"
DP7663251,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4495491,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,603.84"
DP7678695,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4495496,INDIVIDUAL SERVICE FUNDS,Revenue,1,801.92
DP7680099,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4495497,INDIVIDUAL SERVICE FUNDS,Revenue,1,899.92
DP7681503,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4495498,INDIVIDUAL SERVICE FUNDS,Revenue,1,710.28
DP7687119,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4495502,DIRECT PAYMENT INCOME,Revenue,1,112.94
DP7687119,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4495502,DIRECT PAYMENT INCOME,Revenue,2,451.76
DP7698351,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4495506,INDIVIDUAL SERVICE FUNDS,Revenue,1,54.07
DP7698351,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4495506,INDIVIDUAL SERVICE FUNDS,Revenue,2,135.17
DP7698351,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4495506,INDIVIDUAL SERVICE FUNDS,Revenue,3,462.30
DP7698351,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4495506,INDIVIDUAL SERVICE FUNDS,Revenue,4,616.40
DP7699755,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4495508,INDIVIDUAL SERVICE FUNDS,Revenue,1,924.00
DP7708179,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4495514,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,028.00"
DP7716603,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4495517,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,565.76"
DP7718007,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4495519,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,010.16"
DP7720815,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4495521,INDIVIDUAL SERVICE FUNDS,Revenue,1,561.12
DP7729239,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4495523,INDIVIDUAL SERVICE FUNDS,Revenue,1,978.60
DP7733451,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4495526,INDIVIDUAL SERVICE FUNDS,Revenue,1,730.84
DP7740471,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4495528,INDIVIDUAL SERVICE FUNDS,Revenue,1,799.60
DP7753107,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4495530,INDIVIDUAL SERVICE FUNDS,Revenue,1,614.04
DP7757319,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4495532,INDIVIDUAL SERVICE FUNDS,Revenue,1,706.80
DP7758723,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4495533,INDIVIDUAL SERVICE FUNDS,Revenue,1,808.52
DP7760127,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4495534,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,637.44"
DP7762935,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4495535,INDIVIDUAL SERVICE FUNDS,Revenue,1,688.32
DP7769955,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4495540,INDIVIDUAL SERVICE FUNDS,Revenue,1,614.04
DP7771359,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4495542,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,153.81
DP7771359,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4495542,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,615.24
DP7771359,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4495542,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,615.24
DP7772763,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4495544,INDIVIDUAL SERVICE FUNDS,Revenue,1,106.00
DP7772763,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4495544,INDIVIDUAL SERVICE FUNDS,Revenue,2,424.00
DP7772763,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4495544,INDIVIDUAL SERVICE FUNDS,Revenue,3,424.00
DP7776975,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4495548,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,928.76
DP7782591,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4495550,INDIVIDUAL SERVICE FUNDS,Revenue,1,731.00
DP7786803,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4495552,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,700.00
DP7789611,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4495554,INDIVIDUAL SERVICE FUNDS,Revenue,1,"7,390.20"
DP7791015,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4495556,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,349.88"
DP7793823,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4495559,INDIVIDUAL SERVICE FUNDS,Revenue,1,54.22
DP7793823,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4495559,INDIVIDUAL SERVICE FUNDS,Revenue,2,433.76
DP7793823,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4495559,INDIVIDUAL SERVICE FUNDS,Revenue,3,704.86
DP7793823,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4495559,INDIVIDUAL SERVICE FUNDS,Revenue,4,759.08
DP7793823,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4495559,INDIVIDUAL SERVICE FUNDS,Revenue,5,759.08
DP7793823,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4495559,INDIVIDUAL SERVICE FUNDS,Revenue,6,759.08
DP7793823,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4495559,INDIVIDUAL SERVICE FUNDS,Revenue,7,759.08
DP7793823,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4495559,INDIVIDUAL SERVICE FUNDS,Revenue,8,759.08
DP7793823,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4495559,INDIVIDUAL SERVICE FUNDS,Revenue,9,759.08
DP7793823,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4495559,INDIVIDUAL SERVICE FUNDS,Revenue,10,759.08
