Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
TS67333251,THE HUMAN SUPPORT GROUP LTD,14/11/19,5568512,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,523.20
TS67333251,THE HUMAN SUPPORT GROUP LTD,14/11/19,5568514,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"2,441.60"
TS67333251,THE HUMAN SUPPORT GROUP LTD,14/11/19,5568517,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,1.45
TS67333251,THE HUMAN SUPPORT GROUP LTD,14/11/19,5568517,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,2,911.24
TS67333251,THE HUMAN SUPPORT GROUP LTD,14/11/19,5568520,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"1,953.28"
TS67333251,THE HUMAN SUPPORT GROUP LTD,14/11/19,5568523,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,723.76
TS67333251,THE HUMAN SUPPORT GROUP LTD,14/11/19,5568524,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"1,020.24"
TS67333251,THE HUMAN SUPPORT GROUP LTD,14/11/19,5568525,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"1,953.28"
TS67333251,THE HUMAN SUPPORT GROUP LTD,14/11/19,5568526,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,976.64
TS67333251,THE HUMAN SUPPORT GROUP LTD,14/11/19,5568527,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,282.60
TS67333251,THE HUMAN SUPPORT GROUP LTD,14/11/19,5568527,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,2,261.60
TS67333251,THE HUMAN SUPPORT GROUP LTD,14/11/19,5568529,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,923.16
TS67333251,THE HUMAN SUPPORT GROUP LTD,14/11/19,5568532,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"3,418.24"
TS67333251,THE HUMAN SUPPORT GROUP LTD,14/11/19,5568535,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,976.64
TS67333251,THE HUMAN SUPPORT GROUP LTD,14/11/19,5568536,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,627.84
TS67333251,THE HUMAN SUPPORT GROUP LTD,14/11/19,5568537,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,566.80
TS67333251,THE HUMAN SUPPORT GROUP LTD,14/11/19,5568538,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"1,953.28"
TS67333251,THE HUMAN SUPPORT GROUP LTD,14/11/19,5568551,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,610.40
TS67333251,THE HUMAN SUPPORT GROUP LTD,14/11/19,5568554,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"1,421.36"
TS67333251,THE HUMAN SUPPORT GROUP LTD,18/11/19,5570471,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"1,290.56"
TS67333251,THE HUMAN SUPPORT GROUP LTD,18/11/19,5570472,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,263.76
TS67333251,THE HUMAN SUPPORT GROUP LTD,18/11/19,5570472,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,2,244.16
TS67333251,THE HUMAN SUPPORT GROUP LTD,18/11/19,5570474,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,802.24
TS67333251,THE HUMAN SUPPORT GROUP LTD,18/11/19,5570477,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,967.92
TS67333251,THE HUMAN SUPPORT GROUP LTD,18/11/19,5570479,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,972.28
TS67333251,THE HUMAN SUPPORT GROUP LTD,18/11/19,5570479,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,2,1.45
TS67333251,THE HUMAN SUPPORT GROUP LTD,18/11/19,5570480,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"1,430.08"
TS67333251,THE HUMAN SUPPORT GROUP LTD,18/11/19,5570482,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,664.11
TS67333251,THE HUMAN SUPPORT GROUP LTD,18/11/19,5570485,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"1,085.64"
TS67333251,THE HUMAN SUPPORT GROUP LTD,18/11/19,5570485,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,2,1.45
TS67333251,THE HUMAN SUPPORT GROUP LTD,18/11/19,5570490,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,514.48
TS67333251,THE HUMAN SUPPORT GROUP LTD,18/11/19,5570490,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,2,706.32
TS67333251,THE HUMAN SUPPORT GROUP LTD,18/11/19,5570491,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,589.39
TS67333251,THE HUMAN SUPPORT GROUP LTD,18/11/19,5570493,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,1.45
TS67333251,THE HUMAN SUPPORT GROUP LTD,18/11/19,5570493,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,2,523.20
TS67333251,THE HUMAN SUPPORT GROUP LTD,18/11/19,5570494,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,854.56
TS67333251,THE HUMAN SUPPORT GROUP LTD,18/11/19,5570499,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,543.20
TS67333251,THE HUMAN SUPPORT GROUP LTD,18/11/19,5570500,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"2,249.76"
TS67333251,THE HUMAN SUPPORT GROUP LTD,18/11/19,5570500,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,2,"1,046.40"
TS67333251,THE HUMAN SUPPORT GROUP LTD,18/11/19,5570501,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,732.48
TS67333251,THE HUMAN SUPPORT GROUP LTD,18/11/19,5570502,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"1,103.08"
TS67333251,THE HUMAN SUPPORT GROUP LTD,18/11/19,5570503,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"1,098.72"
TS67333251,THE HUMAN SUPPORT GROUP LTD,18/11/19,5570503,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,2,122.08
TS67333251,THE HUMAN SUPPORT GROUP LTD,18/11/19,5570504,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"1,988.16"
TS67333251,THE HUMAN SUPPORT GROUP LTD,18/11/19,5570505,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,976.64
TS67333251,THE HUMAN SUPPORT GROUP LTD,18/11/19,5570506,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,892.15
TS67333251,THE HUMAN SUPPORT GROUP LTD,18/11/19,5570511,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,610.40
TS67333251,THE HUMAN SUPPORT GROUP LTD,18/11/19,5570512,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"1,220.80"
TS67333251,THE HUMAN SUPPORT GROUP LTD,18/11/19,5570518,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,784.80
TS67333251,THE HUMAN SUPPORT GROUP LTD,18/11/19,5570519,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,597.32
TS67333251,THE HUMAN SUPPORT GROUP LTD,18/11/19,5570519,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,2,156.96
TS67333251,THE HUMAN SUPPORT GROUP LTD,18/11/19,5570522,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,802.24
TS67333251,THE HUMAN SUPPORT GROUP LTD,18/11/19,5570523,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,737.20
TS67333251,THE HUMAN SUPPORT GROUP LTD,18/11/19,5570524,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"2,172.80"
TS67333251,THE HUMAN SUPPORT GROUP LTD,18/11/19,5570526,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,680.16
TS67333251,THE HUMAN SUPPORT GROUP LTD,18/11/19,5570528,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,976.64
TS67333251,THE HUMAN SUPPORT GROUP LTD,18/11/19,5570530,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,780.44
TS67333251,THE HUMAN SUPPORT GROUP LTD,18/11/19,5570531,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"1,953.28"
TS67333251,THE HUMAN SUPPORT GROUP LTD,18/11/19,5570534,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"1,155.40"
TS67333251,THE HUMAN SUPPORT GROUP LTD,18/11/19,5570539,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,535.86
TS67333251,THE HUMAN SUPPORT GROUP LTD,18/11/19,5570539,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,2,13.74
TS67333251,THE HUMAN SUPPORT GROUP LTD,21/11/19,5576913,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,857.22
TS67333251,THE HUMAN SUPPORT GROUP LTD,21/11/19,5576913,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,2,793.52
TS67333251,THE HUMAN SUPPORT GROUP LTD,21/11/19,5576915,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,976.64
TS67333251,THE HUMAN SUPPORT GROUP LTD,21/11/19,5576915,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,2,"1,055.04"
TS67333251,THE HUMAN SUPPORT GROUP LTD,21/11/19,5576917,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"1,953.28"
TS67333251,THE HUMAN SUPPORT GROUP LTD,26/11/19,5579848,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,994.08
TS67333251,THE HUMAN SUPPORT GROUP LTD,28/11/19,5584965,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,523.20
TS67340271,ACE TAXIS,07/11/19,5558890,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,150.00
TS67340271,ACE TAXIS,07/11/19,5558890,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,2,44.00
TS67340271,ACE TAXIS,07/11/19,5558890,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,340.00
TS67340271,ACE TAXIS,07/11/19,5558890,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,4,135.00
TS67340271,ACE TAXIS,07/11/19,5558890,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,5,380.00
TS67340271,ACE TAXIS,07/11/19,5558890,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,6,165.00
TS67340271,ACE TAXIS,07/11/19,5558890,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,7,380.00
TS67402047,ARC ADOPTION NORTH EAST,27/11/19,5582245,PEOPLE,AD - CHILDREN & FAMILIES      ,ADOPTION AGENCIES,Revenue,1,"31,620.00"
TS67402047,ARC ADOPTION NORTH EAST,28/11/19,5585083,PEOPLE,AD - CHILDREN & FAMILIES      ,ADOPTION AGENCIES,Revenue,1,"31,620.00"
TS67416087,ZUMTOBEL GROUP - THORN,05/11/19,5552073,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: MATERIALS,Capital,1,"1,042.80"
TS67416087,ZUMTOBEL GROUP - THORN,07/11/19,5558566,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: MATERIALS,Capital,1,527.40
TS67416087,ZUMTOBEL GROUP - THORN,12/11/19,5562509,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: MATERIALS,Capital,1,"56,375.00"
TS67416087,ZUMTOBEL GROUP - THORN,12/11/19,5562510,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: MATERIALS,Capital,1,"56,375.00"
TS67416087,ZUMTOBEL GROUP - THORN,12/11/19,5562511,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: MATERIALS,Capital,1,"57,051.50"
TS67416087,ZUMTOBEL GROUP - THORN,12/11/19,5562557,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: MATERIALS,Capital,1,"56,375.00"
TS67416087,ZUMTOBEL GROUP - THORN,12/11/19,5562558,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: MATERIALS,Capital,1,"56,375.00"
TS67416087,ZUMTOBEL GROUP - THORN,19/11/19,5571385,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: MATERIALS,Capital,1,"4,875.00"
TS67416087,ZUMTOBEL GROUP - THORN,19/11/19,5571436,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: MATERIALS,Capital,1,"4,875.00"
TS67416087,ZUMTOBEL GROUP - THORN,20/11/19,5574068,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: MATERIALS,Capital,1,"2,250.00"
TS67416087,ZUMTOBEL GROUP - THORN,20/11/19,5574068,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: MATERIALS,Capital,2,"3,750.00"
TS67416087,ZUMTOBEL GROUP - THORN,27/11/19,5582180,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: OTHER,Capital,1,549.60
TS67465227,DISCOVERY CHILDCARE LTD,01/11/19,5547714,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,"2,516.72"
TS67476459,ULT TRADING COMPANY LTD,04/11/19,5548545,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,ANNUAL RENTS/LEASES,Revenue,1,"2,500.00"
TS67476459,ULT TRADING COMPANY LTD,04/11/19,5548546,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,ANNUAL RENTS/LEASES,Revenue,1,"2,500.00"
TS67630899,TWM TRAFFIC CONTROL SYSTEMS LTD,31/10/19,5546637,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: MATERIALS,Capital,1,"1,660.00"
TS67630899,TWM TRAFFIC CONTROL SYSTEMS LTD,31/10/19,5546637,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: MATERIALS,Capital,2,"1,187.00"
TS67630899,TWM TRAFFIC CONTROL SYSTEMS LTD,31/10/19,5546637,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: MATERIALS,Capital,3,60.00
TS67630899,TWM TRAFFIC CONTROL SYSTEMS LTD,31/10/19,5546638,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: MATERIALS,Capital,1,"3,840.00"
TS67630899,TWM TRAFFIC CONTROL SYSTEMS LTD,31/10/19,5546638,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: MATERIALS,Capital,2,"2,622.00"
TS67630899,TWM TRAFFIC CONTROL SYSTEMS LTD,31/10/19,5546638,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: MATERIALS,Capital,3,60.00
TS67630899,TWM TRAFFIC CONTROL SYSTEMS LTD,31/10/19,5546639,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: MATERIALS,Capital,1,"1,660.00"
TS67630899,TWM TRAFFIC CONTROL SYSTEMS LTD,31/10/19,5546639,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: MATERIALS,Capital,2,"2,374.00"
TS67630899,TWM TRAFFIC CONTROL SYSTEMS LTD,31/10/19,5546639,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: MATERIALS,Capital,3,437.00
TS67630899,TWM TRAFFIC CONTROL SYSTEMS LTD,31/10/19,5546639,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: MATERIALS,Capital,4,60.00
TS67671615,A CHANCE FOR LIFE LTD,12/11/19,5562136,PEOPLE,AD EDUCATION & SKILLS         ,EDUCSPECIAL NEEDS COSTS,Revenue,1,663.03
TS67821843,LITTLE MOONBEAMS DAY CARE,01/11/19,5547715,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,"1,024.92"
TS67837287,INDO LIGHTING LTD,04/11/19,5548413,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,STOCKS AND STORES,Capital,1,"2,533.24"
TS67921527,EMMA BROCKLEBANK LITTLE ACORNS,01/11/19,5547716,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,"1,138.80"
TS68033847,MR HARVEY MURRAY,08/11/19,5560531,"CORPORATE, CUSTOMER&COMMUNITY",CHIEF LEGAL OFFICER           ,LEGAL/COUNSELS/SOLICITORS FEES,Revenue,1,540.00
TS68033847,MR HARVEY MURRAY,08/11/19,5560532,"CORPORATE, CUSTOMER&COMMUNITY",CHIEF LEGAL OFFICER           ,LEGAL/COUNSELS/SOLICITORS FEES,Revenue,1,540.00
TS68092815,KELLY ANN MIDDLETON CHILDMINDING,01/11/19,5547717,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,"2,619.24"
TS68146167,SOUND INTERVENTION LTD,15/11/19,5569189,PEOPLE,AD EDUCATION & SKILLS         ,BUSINESS & PROFESSIONAL SERV,Revenue,1,782.70
TS68147571,BURLINGTON AGGREGATES LTD,03/10/19,5508287,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,OPERATIONAL MATERIALS OTHR,Revenue,1,947.71
TS68147571,BURLINGTON AGGREGATES LTD,06/11/19,5557723,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: MATERIALS,Capital,1,"1,239.00"
TS68147571,BURLINGTON AGGREGATES LTD,06/11/19,5557755,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,"1,233.00"
TS68147571,BURLINGTON AGGREGATES LTD,06/11/19,5557854,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,GROUNDS MAINTENANCE,Revenue,1,145.86
TS68147571,BURLINGTON AGGREGATES LTD,06/11/19,5557854,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,GROUNDS MAINTENANCE,Revenue,2,598.00
TS68147571,BURLINGTON AGGREGATES LTD,13/11/19,5567027,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,GROUNDS MAINTENANCE,Revenue,1,"1,232.50"
TS68147571,BURLINGTON AGGREGATES LTD,18/11/19,5570657,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,543.75
TS68227599,PAUL SMITH,04/11/19,5548679,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"1,556.40"
TS68227599,PAUL SMITH,04/11/19,5548679,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,2,"1,611.00"
TS68227599,PAUL SMITH,04/11/19,5548679,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,"1,080.00"
TS68252871,PATROL - PARKING,11/11/19,5561211,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,LICENCES & FEES,Revenue,1,"3,781.20"
TS68332899,SIGNIS LTD,05/11/19,5551985,PEOPLE,AD ADULTS                     ,SOFTWARE LICENSING CHARGES,Revenue,1,"9,200.00"
TS68380635,TRAFFIC ENFORCEMENT CENTRE,08/11/19,5560445,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,CONTRIBUTIONS TO OTHER BODIES,Revenue,1,"5,000.00"
TS68383443,INTEGRATED WATER SERVICES LTD,20/11/19,5573529,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,METERED WATER/ WATER RATES,Revenue,1,630.00
TS68383443,INTEGRATED WATER SERVICES LTD,21/11/19,5577043,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,858.00
TS68522439,FROG EDUCATION LTD,25/11/19,5578929,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,EDUC COMPUTERS & EQPT SOFTWARE,Revenue,1,"1,000.00"
TS68671263,BLACKPOOL TEACHING HOSPITALS NHS FT,14/11/19,5568023,PEOPLE,DIRECTOR OF PUBLIC HEALTH     ,JOINT-USER AGREEMENT PAYMENTS,Revenue,1,"4,323.15"
TS68671263,BLACKPOOL TEACHING HOSPITALS NHS FT,14/11/19,5568024,PEOPLE,DIRECTOR OF PUBLIC HEALTH     ,JOINT-USER AGREEMENT PAYMENTS,Revenue,1,"4,740.70"
TS68738655,RICHARD MOORE,04/11/19,5548680,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"1,386.72"
TS68738655,RICHARD MOORE,04/11/19,5548680,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,2,687.96
TS68745675,SANDCASTLE CARE LTD,06/11/19,5557791,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDT RESIDENTIAL PLACEMTS,Revenue,1,"26,350.00"
TS68818683,BORDER RAMBLER RURAL TRANSPORT SERVS CIC,07/11/19,5559482,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HIRED TRANSPORT CNTRCT ROUTE,Revenue,1,712.01
TS68825703,PINSENT MASONS LLP,04/11/19,5548787,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,CAPITAL PURCHASE L&B,Capital,1,"32,837.00"
TS68825703,PINSENT MASONS LLP,27/11/19,5582163,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: OTHER,Capital,1,"2,187.50"
TS68825703,PINSENT MASONS LLP,27/11/19,5582164,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: OTHER,Capital,1,"20,608.00"
TS68825703,PINSENT MASONS LLP,27/11/19,5584097,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: OTHER,Capital,1,"9,325.50"
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,14/11/19,5568556,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"6,012.00"
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,14/11/19,5568556,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,240.48
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,14/11/19,5568557,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"1,803.60"
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,14/11/19,5568557,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,240.48
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,14/11/19,5568558,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"2,855.70"
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,14/11/19,5568558,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,240.48
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,14/11/19,5568558,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,3,0.02
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,14/11/19,5568559,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,0.02
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,14/11/19,5568559,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,"2,855.70"
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,14/11/19,5568559,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,3,240.48
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,14/11/19,5568560,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"1,472.94"
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,14/11/19,5568560,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,841.68
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,14/11/19,5568560,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,3,0.02
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,19/11/19,5571304,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,210.42
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,19/11/19,5571304,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,0.01
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,19/11/19,5571304,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,3,841.68
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,19/11/19,5571304,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,4,766.53
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,19/11/19,5571305,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,240.48
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,19/11/19,5571305,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,0.02
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,19/11/19,5571305,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,3,"2,855.70"
TS68845359,LIFEWAYS COMMUNUTY CARE LTD,19/11/19,5571306,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"2,855.70"
