Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
PH528123,THE OAKLEA TRUST,21/11/19,5576623,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,548.12"
PH528123,THE OAKLEA TRUST,21/11/19,5576623,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,389.98"
PH528123,THE OAKLEA TRUST,21/11/19,5576623,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,548.52"
PH537951,CARE LTD,07/11/19,5559231,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"2,706.00"
PH537951,CARE LTD,21/11/19,5576624,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"2,706.00"
PH551991,JAH-JIREH,07/11/19,5559232,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,920.00
PH551991,JAH-JIREH,21/11/19,5576625,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,920.00
PH553395,NETHER PLACE NURSING HOME,07/11/19,5559233,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,290.00"
PH553395,NETHER PLACE NURSING HOME,07/11/19,5559233,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,290.00"
PH553395,NETHER PLACE NURSING HOME,07/11/19,5559233,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,290.00"
PH553395,NETHER PLACE NURSING HOME,07/11/19,5559233,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,206.00"
PH553395,NETHER PLACE NURSING HOME,07/11/19,5559233,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,290.00"
PH553395,NETHER PLACE NURSING HOME,07/11/19,5559233,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,290.00"
PH553395,NETHER PLACE NURSING HOME,07/11/19,5559233,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,444.00"
PH553395,NETHER PLACE NURSING HOME,07/11/19,5559233,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,206.00"
PH553395,NETHER PLACE NURSING HOME,07/11/19,5559233,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,290.00"
PH553395,NETHER PLACE NURSING HOME,07/11/19,5559233,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,290.00"
PH553395,NETHER PLACE NURSING HOME,07/11/19,5559233,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,290.00"
PH553395,NETHER PLACE NURSING HOME,07/11/19,5559233,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,290.00"
PH553395,NETHER PLACE NURSING HOME,07/11/19,5559233,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,290.00"
PH553395,NETHER PLACE NURSING HOME,07/11/19,5559233,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,14,"1,290.00"
PH553395,NETHER PLACE NURSING HOME,21/11/19,5576626,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,290.00"
PH553395,NETHER PLACE NURSING HOME,21/11/19,5576626,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,290.00"
PH553395,NETHER PLACE NURSING HOME,21/11/19,5576626,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,290.00"
PH553395,NETHER PLACE NURSING HOME,21/11/19,5576626,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,206.00"
PH553395,NETHER PLACE NURSING HOME,21/11/19,5576626,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,290.00"
PH553395,NETHER PLACE NURSING HOME,21/11/19,5576626,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,290.00"
PH553395,NETHER PLACE NURSING HOME,21/11/19,5576626,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,444.00"
PH553395,NETHER PLACE NURSING HOME,21/11/19,5576626,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,206.00"
PH553395,NETHER PLACE NURSING HOME,21/11/19,5576626,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,290.00"
PH553395,NETHER PLACE NURSING HOME,21/11/19,5576626,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,290.00"
PH553395,NETHER PLACE NURSING HOME,21/11/19,5576626,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,290.00"
PH553395,NETHER PLACE NURSING HOME,21/11/19,5576626,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,290.00"
PH553395,NETHER PLACE NURSING HOME,21/11/19,5576626,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,290.00"
PH553395,NETHER PLACE NURSING HOME,21/11/19,5576626,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,14,"1,290.00"
PH553395,NETHER PLACE NURSING HOME,21/11/19,5576626,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,15,"1,290.00"
PH553395,NETHER PLACE NURSING HOME,21/11/19,5576626,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,16,"1,290.00"
PH573051,FERNBANK LODGE,07/11/19,5559235,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,076.00"
PH573051,FERNBANK LODGE,07/11/19,5559235,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,900.00
PH573051,FERNBANK LODGE,07/11/19,5559235,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,418.68"
PH573051,FERNBANK LODGE,21/11/19,5576627,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,076.00"
PH573051,FERNBANK LODGE,21/11/19,5576627,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,900.00
PH573051,FERNBANK LODGE,21/11/19,5576627,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,418.68"
PH668523,ALLBANY HOUSE,07/11/19,5559236,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"2,462.28"
PH668523,ALLBANY HOUSE,07/11/19,5559236,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"2,462.28"
PH668523,ALLBANY HOUSE,07/11/19,5559236,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"2,462.28"
PH668523,ALLBANY HOUSE,07/11/19,5559236,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"2,462.28"
PH668523,ALLBANY HOUSE,07/11/19,5559236,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"2,460.24"
PH668523,ALLBANY HOUSE,21/11/19,5576628,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"2,462.28"
PH668523,ALLBANY HOUSE,21/11/19,5576628,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"2,462.28"
PH668523,ALLBANY HOUSE,21/11/19,5576628,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"2,462.28"
PH668523,ALLBANY HOUSE,21/11/19,5576628,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"2,462.28"
PH668523,ALLBANY HOUSE,21/11/19,5576628,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"2,460.24"
PH698007,MORETON HILL,07/11/19,5559237,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,733.48"
PH698007,MORETON HILL,21/11/19,5576629,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,733.48"
PH716259,DALTON COURT NURSING HOME,07/11/19,5559238,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,290.00"
PH716259,DALTON COURT NURSING HOME,07/11/19,5559238,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,290.00"
PH716259,DALTON COURT NURSING HOME,07/11/19,5559238,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,290.00"
PH716259,DALTON COURT NURSING HOME,07/11/19,5559238,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,290.00"
PH716259,DALTON COURT NURSING HOME,07/11/19,5559238,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,290.00"
PH716259,DALTON COURT NURSING HOME,07/11/19,5559238,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,290.00"
PH716259,DALTON COURT NURSING HOME,07/11/19,5559238,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,206.00"
PH716259,DALTON COURT NURSING HOME,07/11/19,5559238,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,040.00"
PH716259,DALTON COURT NURSING HOME,07/11/19,5559238,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,258.00"
PH716259,DALTON COURT NURSING HOME,07/11/19,5559238,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,206.00"
PH716259,DALTON COURT NURSING HOME,07/11/19,5559238,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,206.00"
PH716259,DALTON COURT NURSING HOME,07/11/19,5559238,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,206.00"
PH716259,DALTON COURT NURSING HOME,07/11/19,5559238,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,290.00"
PH716259,DALTON COURT NURSING HOME,07/11/19,5559238,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,14,"1,290.00"
PH716259,DALTON COURT NURSING HOME,07/11/19,5559238,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,15,"1,290.00"
PH716259,DALTON COURT NURSING HOME,07/11/19,5559238,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,16,"1,290.00"
PH716259,DALTON COURT NURSING HOME,07/11/19,5559238,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,17,"1,290.00"
PH716259,DALTON COURT NURSING HOME,07/11/19,5559238,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,258.00"
PH716259,DALTON COURT NURSING HOME,07/11/19,5559238,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,258.00"
PH716259,DALTON COURT NURSING HOME,07/11/19,5559238,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,20,"1,290.00"
PH716259,DALTON COURT NURSING HOME,07/11/19,5559238,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,258.00"
PH716259,DALTON COURT NURSING HOME,21/11/19,5576630,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,290.00"
PH716259,DALTON COURT NURSING HOME,21/11/19,5576630,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,290.00"
PH716259,DALTON COURT NURSING HOME,21/11/19,5576630,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,290.00"
PH716259,DALTON COURT NURSING HOME,21/11/19,5576630,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,290.00"
PH716259,DALTON COURT NURSING HOME,21/11/19,5576630,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,290.00"
PH716259,DALTON COURT NURSING HOME,21/11/19,5576630,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,290.00"
PH716259,DALTON COURT NURSING HOME,21/11/19,5576630,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,206.00"
PH716259,DALTON COURT NURSING HOME,21/11/19,5576630,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,040.00"
PH716259,DALTON COURT NURSING HOME,21/11/19,5576630,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,258.00"
PH716259,DALTON COURT NURSING HOME,21/11/19,5576630,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,206.00"
PH716259,DALTON COURT NURSING HOME,21/11/19,5576630,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,206.00"
PH716259,DALTON COURT NURSING HOME,21/11/19,5576630,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,206.00"
PH716259,DALTON COURT NURSING HOME,21/11/19,5576630,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,290.00"
PH716259,DALTON COURT NURSING HOME,21/11/19,5576630,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,14,"1,290.00"
PH716259,DALTON COURT NURSING HOME,21/11/19,5576630,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,15,"1,290.00"
PH716259,DALTON COURT NURSING HOME,21/11/19,5576630,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,16,"1,290.00"
PH716259,DALTON COURT NURSING HOME,21/11/19,5576630,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,17,"1,290.00"
PH716259,DALTON COURT NURSING HOME,21/11/19,5576630,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,18,"1,105.71"
PH716259,DALTON COURT NURSING HOME,21/11/19,5576630,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,19,"1,290.00"
PH716259,DALTON COURT NURSING HOME,21/11/19,5576630,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,20,"1,290.00"
PH716259,DALTON COURT NURSING HOME,21/11/19,5576630,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,21,"1,290.00"
PH716259,DALTON COURT NURSING HOME,21/11/19,5576630,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,22,"1,290.00"
PH716259,DALTON COURT NURSING HOME,21/11/19,5576630,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,"1,258.00"
PH716259,DALTON COURT NURSING HOME,21/11/19,5576630,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,"1,258.00"
PH716259,DALTON COURT NURSING HOME,21/11/19,5576630,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,25,"1,290.00"
PH716259,DALTON COURT NURSING HOME,21/11/19,5576630,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,26,"1,258.00"
PH719067,WYNDHAM MANOR CARE HOME,07/11/19,5559239,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,206.00"
PH719067,WYNDHAM MANOR CARE HOME,07/11/19,5559239,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,258.00"
PH719067,WYNDHAM MANOR CARE HOME,07/11/19,5559239,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,206.00"
PH719067,WYNDHAM MANOR CARE HOME,07/11/19,5559239,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,258.00"
PH719067,WYNDHAM MANOR CARE HOME,07/11/19,5559239,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,206.00"
PH719067,WYNDHAM MANOR CARE HOME,07/11/19,5559239,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,258.00"
PH719067,WYNDHAM MANOR CARE HOME,07/11/19,5559239,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,206.00"
PH719067,WYNDHAM MANOR CARE HOME,07/11/19,5559239,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,040.00"
PH719067,WYNDHAM MANOR CARE HOME,07/11/19,5559239,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,258.00"
PH719067,WYNDHAM MANOR CARE HOME,07/11/19,5559239,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,206.00"
PH719067,WYNDHAM MANOR CARE HOME,07/11/19,5559239,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,258.00"
PH719067,WYNDHAM MANOR CARE HOME,07/11/19,5559239,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,206.00"
PH719067,WYNDHAM MANOR CARE HOME,07/11/19,5559239,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,040.00"
PH719067,WYNDHAM MANOR CARE HOME,07/11/19,5559239,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,258.00"
PH719067,WYNDHAM MANOR CARE HOME,07/11/19,5559239,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,206.00"
PH719067,WYNDHAM MANOR CARE HOME,07/11/19,5559239,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,258.00"
PH719067,WYNDHAM MANOR CARE HOME,07/11/19,5559239,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,206.00"
PH719067,WYNDHAM MANOR CARE HOME,07/11/19,5559239,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,206.00"
PH719067,WYNDHAM MANOR CARE HOME,07/11/19,5559239,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,206.00"
PH719067,WYNDHAM MANOR CARE HOME,07/11/19,5559239,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,258.00"
PH719067,WYNDHAM MANOR CARE HOME,07/11/19,5559239,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,206.00"
PH719067,WYNDHAM MANOR CARE HOME,07/11/19,5559239,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"1,258.00"
PH719067,WYNDHAM MANOR CARE HOME,07/11/19,5559239,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,"1,206.00"
PH719067,WYNDHAM MANOR CARE HOME,07/11/19,5559239,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,"1,206.00"
PH719067,WYNDHAM MANOR CARE HOME,07/11/19,5559239,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,25,"1,206.00"
PH719067,WYNDHAM MANOR CARE HOME,07/11/19,5559239,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,26,"1,040.00"
PH719067,WYNDHAM MANOR CARE HOME,07/11/19,5559239,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,27,"1,206.00"
PH719067,WYNDHAM MANOR CARE HOME,07/11/19,5559239,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,28,"1,258.00"
PH719067,WYNDHAM MANOR CARE HOME,07/11/19,5559239,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,29,"1,206.00"
PH719067,WYNDHAM MANOR CARE HOME,07/11/19,5559239,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,30,"1,258.00"
PH719067,WYNDHAM MANOR CARE HOME,07/11/19,5559239,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,31,"1,258.00"
PH719067,WYNDHAM MANOR CARE HOME,07/11/19,5559239,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,32,"1,258.00"
PH719067,WYNDHAM MANOR CARE HOME,07/11/19,5559239,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,33,"1,258.00"
PH719067,WYNDHAM MANOR CARE HOME,07/11/19,5559239,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,34,"1,258.00"
PH719067,WYNDHAM MANOR CARE HOME,07/11/19,5559239,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,35,"1,258.00"
PH719067,WYNDHAM MANOR CARE HOME,07/11/19,5559239,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,36,"1,258.00"
PH719067,WYNDHAM MANOR CARE HOME,07/11/19,5559239,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,37,"1,206.00"
PH719067,WYNDHAM MANOR CARE HOME,07/11/19,5559239,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,38,"1,258.00"
PH719067,WYNDHAM MANOR CARE HOME,07/11/19,5559239,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,39,"1,258.00"
PH719067,WYNDHAM MANOR CARE HOME,21/11/19,5576631,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,206.00"
PH719067,WYNDHAM MANOR CARE HOME,21/11/19,5576631,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,258.00"
PH719067,WYNDHAM MANOR CARE HOME,21/11/19,5576631,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,206.00"
PH719067,WYNDHAM MANOR CARE HOME,21/11/19,5576631,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,206.00"
PH719067,WYNDHAM MANOR CARE HOME,21/11/19,5576631,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,206.00"
PH719067,WYNDHAM MANOR CARE HOME,21/11/19,5576631,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,258.00"
PH719067,WYNDHAM MANOR CARE HOME,21/11/19,5576631,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,206.00"
PH719067,WYNDHAM MANOR CARE HOME,21/11/19,5576631,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,040.00"
PH719067,WYNDHAM MANOR CARE HOME,21/11/19,5576631,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,258.00"
PH719067,WYNDHAM MANOR CARE HOME,21/11/19,5576631,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,206.00"
PH719067,WYNDHAM MANOR CARE HOME,21/11/19,5576631,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,206.00"
PH719067,WYNDHAM MANOR CARE HOME,21/11/19,5576631,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,258.00"
PH719067,WYNDHAM MANOR CARE HOME,21/11/19,5576631,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,206.00"
PH719067,WYNDHAM MANOR CARE HOME,21/11/19,5576631,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,258.00"
PH719067,WYNDHAM MANOR CARE HOME,21/11/19,5576631,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,206.00"
PH719067,WYNDHAM MANOR CARE HOME,21/11/19,5576631,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,206.00"
PH719067,WYNDHAM MANOR CARE HOME,21/11/19,5576631,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,258.00"
PH719067,WYNDHAM MANOR CARE HOME,21/11/19,5576631,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,206.00"
PH719067,WYNDHAM MANOR CARE HOME,21/11/19,5576631,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,258.00"
PH719067,WYNDHAM MANOR CARE HOME,21/11/19,5576631,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,206.00"
PH719067,WYNDHAM MANOR CARE HOME,21/11/19,5576631,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,206.00"
PH719067,WYNDHAM MANOR CARE HOME,21/11/19,5576631,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"1,258.00"
PH719067,WYNDHAM MANOR CARE HOME,21/11/19,5576631,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,"1,206.00"
PH719067,WYNDHAM MANOR CARE HOME,21/11/19,5576631,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,"1,258.00"
PH719067,WYNDHAM MANOR CARE HOME,21/11/19,5576631,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,25,"1,206.00"
PH719067,WYNDHAM MANOR CARE HOME,21/11/19,5576631,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,26,"1,040.00"
PH719067,WYNDHAM MANOR CARE HOME,21/11/19,5576631,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,27,516.86
PH719067,WYNDHAM MANOR CARE HOME,21/11/19,5576631,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,28,"1,033.71"
PH719067,WYNDHAM MANOR CARE HOME,21/11/19,5576631,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,29,689.14
PH719067,WYNDHAM MANOR CARE HOME,21/11/19,5576631,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,30,516.86
PH719067,WYNDHAM MANOR CARE HOME,21/11/19,5576631,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,31,"1,040.00"
PH719067,WYNDHAM MANOR CARE HOME,21/11/19,5576631,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,32,"1,206.00"
PH719067,WYNDHAM MANOR CARE HOME,21/11/19,5576631,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,33,"1,258.00"
PH719067,WYNDHAM MANOR CARE HOME,21/11/19,5576631,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,34,"1,258.00"
PH719067,WYNDHAM MANOR CARE HOME,21/11/19,5576631,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,35,"1,258.00"
