Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP6638331,05/11/19,PEOPLE,AD ADULTS                     ,5550963,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,800.80
DP6650967,05/11/19,PEOPLE,AD ADULTS                     ,5550965,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,802.24
DP6659391,05/11/19,PEOPLE,AD ADULTS                     ,5550966,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,576.00
DP6670623,05/11/19,PEOPLE,AD ADULTS                     ,5550968,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,920.28"
DP6683259,05/11/19,PEOPLE,AD ADULTS                     ,5550972,INDIVIDUAL SERVICE FUNDS,Revenue,1,650.56
DP6686067,05/11/19,PEOPLE,AD ADULTS                     ,5550974,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,223.52"
DP6705723,05/11/19,PEOPLE,AD ADULTS                     ,5550977,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,649.28"
DP6716955,05/11/19,PEOPLE,AD ADULTS                     ,5550979,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,634.56"
DP6723975,05/11/19,PEOPLE,AD ADULTS                     ,5550981,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,625.32
DP6729591,05/11/19,PEOPLE,AD ADULTS                     ,5550983,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,845.20"
DP6735207,05/11/19,PEOPLE,AD ADULTS                     ,5550985,INDIVIDUAL SERVICE FUNDS,Revenue,1,"9,409.24"
DP6739419,05/11/19,PEOPLE,AD ADULTS                     ,5550987,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,624.04"
DP6743631,05/11/19,PEOPLE,AD ADULTS                     ,5550990,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,750.00
DP6746439,05/11/19,PEOPLE,AD ADULTS                     ,5550991,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,709.68
DP6782943,04/11/19,PEOPLE,AD ADULTS                     ,5548701,MISCELLANEOUS INCOME,Revenue,1,"2,701.25"
DP6811023,04/11/19,PEOPLE,AD ADULTS                     ,5548411,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,706.64"
DP6811023,04/11/19,PEOPLE,AD ADULTS                     ,5548702,MISCELLANEOUS INCOME,Revenue,1,"1,136.72"
DP6844719,05/11/19,PEOPLE,AD ADULTS                     ,5551000,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,049.52"
DP6862971,05/11/19,PEOPLE,AD ADULTS                     ,5551004,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,505.60"
DP6867183,05/11/19,PEOPLE,AD ADULTS                     ,5551006,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,128.36"
DP6869991,05/11/19,PEOPLE,AD ADULTS                     ,5551008,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,478.96"
DP6872799,05/11/19,PEOPLE,AD ADULTS                     ,5551009,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,057.00"
DP6878415,05/11/19,PEOPLE,AD ADULTS                     ,5551011,INDIVIDUAL SERVICE FUNDS,Revenue,1,564.40
DP6884031,05/11/19,PEOPLE,AD ADULTS                     ,5551012,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,768.24"
DP6885435,05/11/19,PEOPLE,AD ADULTS                     ,5551013,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,753.44
DP6888243,05/11/19,PEOPLE,AD ADULTS                     ,5551016,DIRECT PAYMENT INCOME,Revenue,1,569.73
DP6891051,05/11/19,PEOPLE,AD ADULTS                     ,5551017,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,500.00"
DP6892455,05/11/19,PEOPLE,AD ADULTS                     ,5551018,INDIVIDUAL SERVICE FUNDS,Revenue,1,756.00
DP6912111,05/11/19,PEOPLE,AD ADULTS                     ,5551020,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,754.00
DP6916323,05/11/19,PEOPLE,AD ADULTS                     ,5551022,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,380.84"
DP6930363,05/11/19,PEOPLE,AD ADULTS                     ,5551024,INDIVIDUAL SERVICE FUNDS,Revenue,1,623.04
DP6931767,05/11/19,PEOPLE,AD ADULTS                     ,5551025,INDIVIDUAL SERVICE FUNDS,Revenue,1,542.64
DP6964059,05/11/19,PEOPLE,AD ADULTS                     ,5551030,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,879.72
DP6980907,05/11/19,PEOPLE,AD ADULTS                     ,5551031,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,925.64
DP6980907,05/11/19,PEOPLE,AD ADULTS                     ,5551031,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,851.28"
DP6990735,05/11/19,PEOPLE,AD ADULTS                     ,5551032,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,668.92"
DP6996351,28/11/19,PEOPLE,AD ADULTS                     ,5584642,MISCELLANEOUS INCOME,Revenue,1,648.40
DP6999159,05/11/19,PEOPLE,AD ADULTS                     ,5551036,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,411.36"
DP7001967,05/11/19,PEOPLE,AD ADULTS                     ,5551038,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,862.60"
DP7021623,05/11/19,PEOPLE,AD ADULTS                     ,5551039,INDIVIDUAL SERVICE FUNDS,Revenue,1,790.20
DP7023027,05/11/19,PEOPLE,AD ADULTS                     ,5551040,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,950.00
DP7035663,05/11/19,PEOPLE,AD ADULTS                     ,5551041,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,052.72"
DP7046895,05/11/19,PEOPLE,AD EDUCATION & SKILLS         ,5549609,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,738.20
DP7052511,05/11/19,PEOPLE,AD ADULTS                     ,5551045,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,468.16"
DP7053915,05/11/19,PEOPLE,AD EDUCATION & SKILLS         ,5549610,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,538.32
DP7063743,05/11/19,PEOPLE,AD ADULTS                     ,5551046,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,546.52"
DP7080591,05/11/19,PEOPLE,AD ADULTS                     ,5551050,INDIVIDUAL SERVICE FUNDS,Revenue,1,"6,735.56"
DP7084803,05/11/19,PEOPLE,AD ADULTS                     ,5551052,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,169.40"
DP7097439,05/11/19,PEOPLE,AD ADULTS                     ,5551054,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,165.48"
DP7114287,05/11/19,PEOPLE,AD ADULTS                     ,5551055,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,722.40"
DP7119903,05/11/19,PEOPLE,AD ADULTS                     ,5551057,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,025.92"
DP7121307,05/11/19,PEOPLE,AD ADULTS                     ,5551059,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,792.96
DP7150791,05/11/19,PEOPLE,AD ADULTS                     ,5551061,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,691.80
DP7169043,05/11/19,PEOPLE,AD ADULTS                     ,5551063,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,600.00
DP7198527,05/11/19,PEOPLE,AD ADULTS                     ,5551065,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,350.72"
DP7204143,05/11/19,PEOPLE,AD ADULTS                     ,5551067,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,326.28"
DP7211163,05/11/19,PEOPLE,AD ADULTS                     ,5551069,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,949.00
DP7225203,05/11/19,PEOPLE,AD ADULTS                     ,5551073,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,063.08"
DP7257495,05/11/19,PEOPLE,AD ADULTS                     ,5551077,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,050.44"
DP7270131,05/11/19,PEOPLE,AD ADULTS                     ,5551079,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,820.64"
DP7298211,05/11/19,PEOPLE,AD ADULTS                     ,5551081,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,931.00"
DP7302423,05/11/19,PEOPLE,AD ADULTS                     ,5551083,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,225.76"
DP7305231,05/11/19,PEOPLE,AD ADULTS                     ,5551085,INDIVIDUAL SERVICE FUNDS,Revenue,1,892.08
DP7331907,05/11/19,PEOPLE,AD ADULTS                     ,5551087,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,960.00"
DP7350159,05/11/19,PEOPLE,AD ADULTS                     ,5551092,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,039.20"
DP7351563,05/11/19,PEOPLE,AD ADULTS                     ,5551094,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,332.48"
DP7352967,05/11/19,PEOPLE,AD ADULTS                     ,5551096,INDIVIDUAL SERVICE FUNDS,Revenue,1,549.36
DP7352967,05/11/19,PEOPLE,AD ADULTS                     ,5551096,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,098.72"
DP7352967,05/11/19,PEOPLE,AD ADULTS                     ,5551096,INDIVIDUAL SERVICE FUNDS,Revenue,3,"1,098.72"
DP7352967,05/11/19,PEOPLE,AD ADULTS                     ,5551096,INDIVIDUAL SERVICE FUNDS,Revenue,4,"1,098.72"
DP7355775,05/11/19,PEOPLE,AD ADULTS                     ,5551099,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,013.76"
DP7359987,05/11/19,PEOPLE,AD ADULTS                     ,5551102,INDIVIDUAL SERVICE FUNDS,Revenue,1,567.36
DP7361391,05/11/19,PEOPLE,AD ADULTS                     ,5551103,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,718.40"
DP7364199,05/11/19,PEOPLE,AD ADULTS                     ,5551104,INDIVIDUAL SERVICE FUNDS,Revenue,1,612.96
DP7371219,05/11/19,PEOPLE,AD ADULTS                     ,5551106,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,672.88
DP7372623,05/11/19,PEOPLE,AD ADULTS                     ,5551107,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,396.60"
DP7382451,05/11/19,PEOPLE,AD ADULTS                     ,5551108,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,798.48
DP7383855,05/11/19,PEOPLE,AD ADULTS                     ,5551109,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,000.00"
DP7442823,05/11/19,PEOPLE,AD ADULTS                     ,5551110,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,272.16"
DP7451247,05/11/19,PEOPLE,AD ADULTS                     ,5551112,INDIVIDUAL SERVICE FUNDS,Revenue,1,769.68
DP7458267,05/11/19,PEOPLE,AD ADULTS                     ,5551114,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,703.52
DP7463883,05/11/19,PEOPLE,AD ADULTS                     ,5551116,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,895.80"
DP7468095,05/11/19,PEOPLE,AD ADULTS                     ,5551118,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,172.08"
DP7476519,05/11/19,PEOPLE,AD ADULTS                     ,5551121,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,462.40"
DP7490559,05/11/19,PEOPLE,AD ADULTS                     ,5551123,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,077.44"
DP7504599,05/11/19,PEOPLE,AD ADULTS                     ,5551124,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,032.16"
DP7517235,05/11/19,PEOPLE,AD ADULTS                     ,5551126,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,269.44"
DP7532679,05/11/19,PEOPLE,AD ADULTS                     ,5551127,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,560.52"
DP7538295,05/11/19,PEOPLE,AD ADULTS                     ,5551128,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,571.16
DP7539699,05/11/19,PEOPLE,AD ADULTS                     ,5551129,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,759.72
DP7559355,05/11/19,PEOPLE,AD ADULTS                     ,5551134,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,005.52"
DP7559355,05/11/19,PEOPLE,AD ADULTS                     ,5551134,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"2,129.84"
DP7580415,05/11/19,PEOPLE,AD ADULTS                     ,5551135,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,144.72"
DP7597263,05/11/19,PEOPLE,AD ADULTS                     ,5551137,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,800.00
DP7598667,05/11/19,PEOPLE,AD ADULTS                     ,5551138,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,990.28"
DP7601475,05/11/19,PEOPLE,AD ADULTS                     ,5551140,INDIVIDUAL SERVICE FUNDS,Revenue,1,967.64
DP7602879,05/11/19,PEOPLE,AD ADULTS                     ,5551141,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,800.00"
DP7622535,05/11/19,PEOPLE,AD ADULTS                     ,5551142,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,693.04"
DP7633767,05/11/19,PEOPLE,AD ADULTS                     ,5551144,INDIVIDUAL SERVICE FUNDS,Revenue,1,594.72
DP7637979,05/11/19,PEOPLE,AD ADULTS                     ,5551145,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,872.24
DP7649211,05/11/19,PEOPLE,AD ADULTS                     ,5551147,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,549.68"
DP7688523,05/11/19,PEOPLE,AD ADULTS                     ,5551151,INDIVIDUAL SERVICE FUNDS,Revenue,1,752.24
DP7699755,05/11/19,PEOPLE,AD ADULTS                     ,5551153,INDIVIDUAL SERVICE FUNDS,Revenue,1,840.00
DP7708179,05/11/19,PEOPLE,AD ADULTS                     ,5551157,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,182.00"
DP7718007,05/11/19,PEOPLE,AD ADULTS                     ,5551159,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,220.00"
DP7757319,05/11/19,PEOPLE,AD ADULTS                     ,5551162,INDIVIDUAL SERVICE FUNDS,Revenue,1,706.80
DP7762935,05/11/19,PEOPLE,AD ADULTS                     ,5551163,INDIVIDUAL SERVICE FUNDS,Revenue,1,721.16
DP7772763,04/11/19,PEOPLE,AD ADULTS                     ,5548703,MISCELLANEOUS INCOME,Revenue,1,"1,802.70"
DP7776975,05/11/19,PEOPLE,AD ADULTS                     ,5551164,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,928.76
DP7788207,05/11/19,PEOPLE,AD ADULTS                     ,5551166,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,287.84"
DP7789611,05/11/19,PEOPLE,AD ADULTS                     ,5551168,INDIVIDUAL SERVICE FUNDS,Revenue,1,"7,743.04"
DP7791015,05/11/19,PEOPLE,AD ADULTS                     ,5551170,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,966.52"
DP7802247,05/11/19,PEOPLE,AD ADULTS                     ,5551172,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,178.88"
DP7805055,05/11/19,PEOPLE,AD EDUCATION & SKILLS         ,5549630,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,639.24
DP7840155,05/11/19,PEOPLE,AD ADULTS                     ,5551176,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,361.36"
DP7844367,05/11/19,PEOPLE,AD ADULTS                     ,5551178,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,602.88"
DP7844367,05/11/19,PEOPLE,AD ADULTS                     ,5551178,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,508.32"
DP7847175,05/11/19,PEOPLE,AD ADULTS                     ,5551179,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,810.76"
DP7849983,05/11/19,PEOPLE,AD ADULTS                     ,5551181,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,268.92"
DP7854195,05/11/19,PEOPLE,AD ADULTS                     ,5551182,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,532.00
DP7868235,05/11/19,PEOPLE,AD ADULTS                     ,5551185,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,632.00"
DP7875255,05/11/19,PEOPLE,AD ADULTS                     ,5551186,INDIVIDUAL SERVICE FUNDS,Revenue,1,765.12
DP7897719,05/11/19,PEOPLE,AD ADULTS                     ,5551188,INDIVIDUAL SERVICE FUNDS,Revenue,1,945.32
DP7915971,05/11/19,PEOPLE,AD ADULTS                     ,5551190,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,094.28"
DP7938435,05/11/19,PEOPLE,AD ADULTS                     ,5551192,INDIVIDUAL SERVICE FUNDS,Revenue,1,564.56
DP7939839,05/11/19,PEOPLE,AD ADULTS                     ,5551194,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,942.44
DP7946859,05/11/19,PEOPLE,AD ADULTS                     ,5551195,INDIVIDUAL SERVICE FUNDS,Revenue,1,913.92
DP7948263,05/11/19,PEOPLE,AD ADULTS                     ,5551196,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,770.00
DP7960899,05/11/19,PEOPLE,AD ADULTS                     ,5551197,INDIVIDUAL SERVICE FUNDS,Revenue,1,780.60
DP7962303,05/11/19,PEOPLE,AD ADULTS                     ,5551198,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,109.40"
DP7974939,05/11/19,PEOPLE,AD ADULTS                     ,5551200,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,550.00
DP7977747,05/11/19,PEOPLE,AD ADULTS                     ,5551201,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,287.00"
DP7980555,05/11/19,PEOPLE,AD ADULTS                     ,5551202,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,088.32"
DP7990383,05/11/19,PEOPLE,AD ADULTS                     ,5551203,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,630.00
DP7994595,05/11/19,PEOPLE,AD ADULTS                     ,5551204,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,672.00
DP8031099,05/11/19,PEOPLE,AD ADULTS                     ,5551207,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,371.60"
DP8035311,05/11/19,PEOPLE,AD ADULTS                     ,5551208,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,906.92
DP8038119,05/11/19,PEOPLE,AD ADULTS                     ,5551210,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,941.08"
DP8067603,05/11/19,PEOPLE,AD ADULTS                     ,5551212,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,418.48"
DP8069007,05/11/19,PEOPLE,AD ADULTS                     ,5551214,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,295.92"
DP8095683,05/11/19,PEOPLE,AD ADULTS                     ,5551216,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,274.12"
DP8099895,05/11/19,PEOPLE,AD ADULTS                     ,5551218,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,155.20"
DP8101299,05/11/19,PEOPLE,AD ADULTS                     ,5551220,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,160.00"
DP8122359,05/11/19,PEOPLE,AD ADULTS                     ,5551222,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,446.64"
DP8123763,05/11/19,PEOPLE,AD ADULTS                     ,5551224,INDIVIDUAL SERVICE FUNDS,Revenue,1,714.00
DP8125167,05/11/19,PEOPLE,AD ADULTS                     ,5551226,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,771.64"
DP8129379,05/11/19,PEOPLE,AD ADULTS                     ,5551228,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,875.00
DP8132187,05/11/19,PEOPLE,AD ADULTS                     ,5551232,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,366.64"
DP8146227,05/11/19,PEOPLE,AD ADULTS                     ,5551234,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,261.08"
DP8149035,05/11/19,PEOPLE,AD ADULTS                     ,5551235,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,493.64"
DP8151843,05/11/19,PEOPLE,AD ADULTS                     ,5551239,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,064.00"
DP8171499,05/11/19,PEOPLE,AD EDUCATION & SKILLS         ,5549645,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,613.88
DP8175711,05/11/19,PEOPLE,AD ADULTS                     ,5551242,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,320.00"
DP8184135,05/11/19,PEOPLE,AD EDUCATION & SKILLS         ,5549646,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,960.00
DP8186943,05/11/19,PEOPLE,AD ADULTS                     ,5551243,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,948.00"
DP8188347,05/11/19,PEOPLE,AD ADULTS                     ,5551245,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,939.84
DP8195367,05/11/19,PEOPLE,AD ADULTS                     ,5551249,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,637.64
DP8205195,04/11/19,PEOPLE,AD ADULTS                     ,5548705,MISCELLANEOUS INCOME,Revenue,1,"3,049.36"
DP8237487,05/11/19,PEOPLE,AD ADULTS                     ,5551254,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,882.68
DP8262759,05/11/19,PEOPLE,AD ADULTS                     ,5551258,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,577.24
DP8268375,05/11/19,PEOPLE,AD ADULTS                     ,5551259,INDIVIDUAL SERVICE FUNDS,Revenue,1,676.40
DP8278203,05/11/19,PEOPLE,AD ADULTS                     ,5551264,DIRECT PAYMENT INCOME,Revenue,1,220.80
DP8278203,05/11/19,PEOPLE,AD ADULTS                     ,5551264,DIRECT PAYMENT INCOME,Revenue,2,220.80
DP8278203,05/11/19,PEOPLE,AD ADULTS                     ,5551264,DIRECT PAYMENT INCOME,Revenue,3,165.60
DP8321727,05/11/19,PEOPLE,AD ADULTS                     ,5551270,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,330.00"
DP8325939,05/11/19,PEOPLE,AD ADULTS                     ,5551271,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,765.40"
DP8346999,05/11/19,PEOPLE,AD ADULTS                     ,5551274,INDIVIDUAL SERVICE FUNDS,Revenue,1,616.32
DP8352615,05/11/19,PEOPLE,AD ADULTS                     ,5551275,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,770.76"
DP8373675,05/11/19,PEOPLE,AD ADULTS                     ,5551277,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,214.88"
DP8373675,05/11/19,PEOPLE,AD ADULTS                     ,5551277,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,214.00"
DP8386311,05/11/19,PEOPLE,AD ADULTS                     ,5551280,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,792.00"
DP8403159,05/11/19,PEOPLE,AD ADULTS                     ,5551284,INDIVIDUAL SERVICE FUNDS,Revenue,1,705.20
DP8407371,05/11/19,PEOPLE,AD ADULTS                     ,5551287,DIRECT PAYMENT INCOME,Revenue,1,800.68
DP8407371,05/11/19,PEOPLE,AD ADULTS                     ,5551287,DIRECT PAYMENT INCOME,Revenue,2,800.68
DP8407371,05/11/19,PEOPLE,AD ADULTS                     ,5551287,DIRECT PAYMENT INCOME,Revenue,3,800.68
DP8407371,05/11/19,PEOPLE,AD ADULTS                     ,5551287,DIRECT PAYMENT INCOME,Revenue,4,800.68
DP8431239,05/11/19,PEOPLE,AD ADULTS                     ,5551288,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,649.24"
DP8441067,05/11/19,PEOPLE,AD ADULTS                     ,5551290,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,504.64"
DP8445279,05/11/19,PEOPLE,AD ADULTS                     ,5551291,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,864.00
DP8459319,05/11/19,PEOPLE,AD ADULTS                     ,5551292,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,982.00
DP8481783,05/11/19,PEOPLE,AD ADULTS                     ,5551296,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,293.60"
DP8483187,05/11/19,PEOPLE,AD ADULTS                     ,5551298,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,800.00
DP8485995,05/11/19,PEOPLE,AD ADULTS                     ,5551299,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,142.00"
DP8487399,05/11/19,PEOPLE,AD ADULTS                     ,5551301,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,773.60
DP8490207,05/11/19,PEOPLE,AD ADULTS                     ,5551303,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,664.96"
DP8491611,05/11/19,PEOPLE,AD ADULTS                     ,5551304,INDIVIDUAL SERVICE FUNDS,Revenue,1,806.36
DP8505651,05/11/19,PEOPLE,AD ADULTS                     ,5551310,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,466.64"
DP8522499,05/11/19,PEOPLE,AD ADULTS                     ,5551312,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,018.64"
DP8526711,05/11/19,PEOPLE,AD ADULTS                     ,5551314,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,250.00"
DP8528115,05/11/19,PEOPLE,AD ADULTS                     ,5551315,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,598.84
DP8529519,05/11/19,PEOPLE,AD ADULTS                     ,5551317,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,260.00"
DP8532327,05/11/19,PEOPLE,AD ADULTS                     ,5551319,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,630.00
DP8533731,05/11/19,PEOPLE,AD ADULTS                     ,5551320,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,630.00
DP8539347,05/11/19,PEOPLE,AD ADULTS                     ,5551322,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,606.20
DP8554791,05/11/19,PEOPLE,AD ADULTS                     ,5551323,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,864.00
DP8560407,05/11/19,PEOPLE,AD ADULTS                     ,5551325,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,509.64
DP8574447,05/11/19,PEOPLE,AD ADULTS                     ,5551328,INDIVIDUAL SERVICE FUNDS,Revenue,1,534.60
DP8588487,05/11/19,PEOPLE,AD ADULTS                     ,5551333,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,960.00
DP8591295,05/11/19,PEOPLE,AD ADULTS                     ,5551335,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,650.80
DP8598315,05/11/19,PEOPLE,AD ADULTS                     ,5551336,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,949.64
DP8605335,05/11/19,PEOPLE,AD ADULTS                     ,5551338,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,543.64"
DP8619375,05/11/19,PEOPLE,AD ADULTS                     ,5551339,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,773.60"
DP8622183,05/11/19,PEOPLE,AD ADULTS                     ,5551341,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,504.80"
DP8624991,05/11/19,PEOPLE,AD ADULTS                     ,5551343,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,118.96"
